# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-24T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,hokke,40,alpha,TRUE,hydra,5,5,0,0,0,228,x,106,maneuver_collabo,2,1,1,1,0,151,x,153,nzap85,2,1,1,1,0,215,s+,84,bamboo14mk1,2,1,1,0,1,191,x,119,splatspinner,0,0,0,2,0,156,s+,56,hotblaster_custom,1,1,0,2,0,124,x,79,dualsweeper,1,1,0,2,0,177,a+,51,octoshooter_replica,0,0,0,2,0,134,x,108
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,liter4k_scope,7,6,1,2,7,1385,s+,71,longblaster,2,2,0,7,5,1310,s+,180,hotblaster,7,6,1,14,1,610,s+,123,splatroller,7,5,2,13,2,812,s+,107,maneuver_collabo,11,8,3,5,4,977,s+,118,longblaster,15,13,2,7,3,842,s+,110,dualsweeper,7,4,3,5,8,1454,s+,176,sshooter_collabo,17,11,6,2,4,1110,s+,64
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,ama,327,alpha,FALSE,hissen_hue,13,12,1,6,7,1600,x,148,carbon_deco,8,7,1,12,4,1025,x,49,hotblaster,6,2,4,12,1,505,x,67,splatscope,4,3,1,6,6,1043,x,78,clashblaster_neo,7,5,2,7,7,1406,x,115,screwslosher,13,10,3,9,3,954,x,132,rapid_deco,14,12,2,5,5,1097,x,74,splatcharger,9,9,0,3,0,0,x,87
2018-06-24T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,hokke,304,alpha,FALSE,dualsweeper_custom,9,7,2,8,3,1088,s+,68,barrelspinner_deco,2,2,0,8,1,529,a-,29,dualsweeper_custom,12,11,1,8,2,855,s+,52,clashblaster_neo,8,6,2,10,1,954,a-,31,herocharger_replica,7,5,2,7,3,754,a,60,soytuber_custom,11,8,3,8,3,764,s+,103,splatscope_collabo,15,14,1,6,4,1535,s+,79,liter4k_custom,8,7,1,8,4,651,s+,89
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,splatscope,7,4,3,4,4,1001,x,87,nzap85,12,8,4,5,5,1281,x,98,prime_collabo,6,5,1,8,5,1161,x,112,maneuver_collabo,16,15,1,8,3,929,x,44,nzap85,8,5,3,9,3,883,x,122,prime_collabo,3,2,1,8,4,1114,x,79,wakaba,14,11,3,9,5,1265,x,120,barrelspinner,7,7,0,6,4,871,x,58
2018-06-24T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,shottsuru,67,alpha,TRUE,hydra,3,2,1,1,0,201,x,106,maneuver_collabo,3,1,2,2,1,382,x,153,nzap85,1,1,0,1,0,388,s+,84,bamboo14mk1,6,6,0,1,1,339,x,119,liter4k_custom,2,2,0,2,0,241,x,130,splatscope,1,1,0,2,0,285,x,106,liter4k,2,2,0,3,0,204,a,32,splatscope_collabo,0,0,0,3,0,299,x,93
2018-06-24T22:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,alpha,,clashblaster_neo,6,3,3,3,2,605,,52,promodeler_mg,2,1,1,1,3,902,,67,pablo,5,4,1,3,2,572,,54,octoshooter_replica,6,6,0,7,0,513,,50,promodeler_mg,2,2,0,3,4,1047,,52,clashblaster_neo,5,3,2,4,1,600,,45,octoshooter_replica,7,5,2,7,0,566,,53,sshooter_collabo,6,4,2,0,1,0,,44
2018-06-24T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,rapid_elite_deco,11,5,6,6,2,723,x,146,jetsweeper_custom,8,6,2,7,3,836,s+,52,sshooter_collabo,4,3,1,6,3,862,s+,111,hokusai,21,17,4,7,3,901,x,83,rapid_elite_deco,3,3,0,8,1,588,c+,84,nzap85,13,12,1,9,3,1156,s+,66,dynamo_tesla,8,5,3,6,3,731,a+,84,clashblaster_neo,7,6,1,8,3,961,x,118
2018-06-24T22:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,squiclean_a,6,5,1,4,2,574,,102,nzap89,1,0,1,9,0,590,,16,prime,0,0,0,4,1,375,,18,heroroller_replica,4,4,0,4,2,677,,75,momiji,8,4,4,3,3,693,,56,screwslosher,16,13,3,0,4,888,,121,nzap89,2,1,1,2,2,613,,56,spygadget,7,3,4,4,1,434,,57
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,286,bravo,TRUE,sharp_neo,2,1,1,5,7,1674,s+,116,heroroller_replica,1,1,0,8,1,0,s+,93,octoshooter_replica,11,11,0,4,3,1175,s+,92,maneuver_collabo,1,1,0,9,4,1068,s+,101,maneuver_collabo,10,9,1,3,5,981,s+,81,sharp_neo,7,5,2,3,4,1367,s+,101,longblaster,10,6,4,2,5,1061,s+,144,nzap85,9,6,3,6,5,1209,s+,115
2018-06-24T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,shottsuru,66,alpha,TRUE,hydra,3,1,2,1,1,314,x,106,maneuver_collabo,5,5,0,1,1,317,x,153,nzap85,3,2,1,1,0,274,s+,84,bamboo14mk1,3,1,2,0,2,412,x,119,barrelspinner,1,1,0,2,1,422,s+,102,sputtery_hue,1,1,0,3,0,166,x,78,bucketslosher,0,0,0,2,1,351,s,75,splatspinner_collabo,1,1,0,2,1,390,x,106
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,ama,304,alpha,FALSE,liter4k_scope,11,9,2,5,4,1139,s+,71,screwslosher,16,13,3,4,4,869,s+,154,barrelspinner_deco,7,4,3,8,5,940,s+,30,dualsweeper,8,5,3,5,8,1333,s+,176,longblaster,10,8,2,8,4,1109,s+,110,prime,4,3,1,8,5,951,s+,134,octoshooter_replica,3,3,0,8,2,1299,s+,81,hydra,8,8,0,7,2,760,s+,172
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,183,alpha,TRUE,wakaba,8,3,5,1,5,1004,a+,201,bucketslosher_deco,7,4,3,4,2,566,a,50,sshooter_collabo,7,5,2,2,3,735,a+,36,splatroller,7,7,0,3,2,534,a+,23,sputtery_hue,4,3,1,4,3,841,a+,66,sshooter_collabo,3,2,1,4,3,693,a,34,nova_neo,1,1,0,7,0,315,a+,83,octoshooter_replica,4,4,0,4,2,692,a-,50
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hissen_hue,15,10,5,9,5,1317,x,148,clashblaster_neo,6,4,2,8,6,1174,x,115,longblaster,11,8,3,9,3,1181,x,93,nzap85,9,6,3,9,3,956,x,89,splatscope,9,9,0,4,4,1218,x,87,nzap85,14,9,5,7,6,1492,x,96,prime_collabo,5,3,2,9,4,896,x,73,quadhopper_black,16,14,2,8,3,973,x,101
2018-06-24T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,shottsuru,302,bravo,FALSE,dualsweeper_custom,10,8,2,7,4,1680,s+,68,barrelspinner_deco,7,4,3,10,1,637,a-,29,dualsweeper_custom,17,12,5,11,2,1234,s+,52,clashblaster_neo,9,6,3,10,1,947,a-,31,sputtery,17,12,5,8,4,1315,s+,69,herospinner_replica,13,8,5,7,4,1683,x,79,sputtery_hue,10,6,4,10,2,991,c-,33,splatscope,12,12,0,7,4,1258,x,113
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,ama,307,bravo,FALSE,prime,9,4,5,8,3,1026,s+,68,clashblaster_neo,6,5,1,13,1,832,s+,65,hissen,4,3,1,11,3,951,s+,80,heroroller_replica,8,6,2,9,4,969,s+,50,herocharger_replica,5,4,1,5,4,1021,s+,89,bold,19,16,3,4,6,1084,s+,102,nzap85,19,13,6,5,5,1180,s+,74,splatroller,9,8,1,5,2,840,s+,62
2018-06-24T22:00:00+00:00,3.1.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sharp_neo,10,9,1,3,2,785,,102,nzap89,2,2,0,3,3,886,,16,soytuber,7,7,0,2,2,446,,75,nzap89,3,3,0,3,2,666,,56,quadhopper_black,0,0,0,5,1,417,,18,momiji,4,4,0,6,1,622,,56,spygadget,4,3,1,4,3,876,,57,quadhopper_black,7,4,3,6,1,793,,20
2018-06-24T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,hokke,35,alpha,TRUE,hydra,3,3,0,0,0,115,x,106,maneuver_collabo,1,1,0,1,0,151,x,153,nzap85,0,0,0,1,0,188,s+,84,bamboo14mk1,2,1,1,1,1,266,x,119,soytuber_custom,1,0,1,1,0,82,x,121,52gal,1,1,0,2,0,148,s+,93,jetsweeper_custom,2,2,0,1,1,270,x,157,splatscope,0,0,0,1,0,141,x,126
2018-06-24T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,hokke,183,bravo,TRUE,rapid_elite_deco,5,5,0,7,2,660,x,146,jetsweeper_custom,1,1,0,7,2,458,s+,52,hissen_hue,5,4,1,10,0,486,s+,111,hokusai,3,0,3,7,1,439,x,83,splatcharger,8,6,2,3,2,525,x,108,prime_collabo,7,7,0,2,1,850,s+,65,maneuver_collabo,9,5,4,3,2,592,x,136,longblaster,16,13,3,2,3,859,x,169
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sharp_neo,8,7,1,5,6,1768,s+,116,hotblaster_custom,12,11,1,11,0,824,s+,131,dualsweeper_custom,12,9,3,6,8,1797,s+,59,hydra,10,7,3,6,3,943,s+,93,hissen_hue,12,10,2,11,5,1555,s+,175,dualsweeper_custom,6,4,2,4,6,1775,s+,70,quadhopper_black,11,8,3,9,3,1070,s+,26,longblaster_custom,9,6,3,10,4,801,s+,79
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,11,6,5,10,3,969,a+,201,octoshooter_replica,12,11,1,6,5,1030,a+,134,rapid_elite_deco,12,7,5,5,6,855,a+,56,quadhopper_black,14,13,1,11,2,927,a+,79,nzap85,17,13,4,11,3,1033,a+,62,rapid_deco,15,7,8,10,3,996,a+,66,screwslosher,7,4,3,8,2,925,a,241,splatcharger,9,8,1,8,4,721,a+,124
2018-06-24T22:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,sharp_neo,6,5,1,4,3,1344,,102,nzap89,2,2,0,4,3,949,,16,quadhopper_black,0,0,0,5,1,424,,18,squiclean_b,5,5,0,3,2,773,,75,momiji,6,5,1,2,3,900,,56,hissen,7,7,0,5,2,679,,192,octoshooter_replica,4,3,1,3,3,815,,104,dualsweeper_custom,1,1,0,2,3,1257,,53
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,308,bravo,FALSE,liter4k_scope,14,10,4,5,5,1314,s+,71,sputtery_hue,17,9,8,8,4,1126,s+,49,hotblaster_custom,17,12,5,8,2,857,s+,51,clashblaster_neo,13,9,4,10,3,904,s+,36,sharp_neo,8,6,2,7,7,1787,s+,152,clashblaster_neo,12,10,2,11,2,899,s+,136,longblaster,7,6,1,12,1,851,s+,57,quadhopper_black,9,8,1,10,2,878,s+,104
2018-06-24T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,shottsuru,175,bravo,TRUE,dualsweeper_custom,4,3,1,6,1,966,s+,69,dualsweeper_custom,5,4,1,6,1,827,s+,52,barrelspinner_deco,1,1,0,5,1,456,a-,29,clashblaster_neo,7,7,0,8,1,512,a-,31,nzap85,11,8,3,6,2,902,x,107,jetsweeper_custom,7,3,4,3,2,786,s+,57,screwslosher,11,8,3,3,2,716,x,165,hotblaster_custom,9,5,4,4,2,680,x,95
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,prime,17,9,8,3,4,979,s+,68,clashblaster_neo,15,11,4,8,3,848,s+,38,hokusai,8,5,3,5,5,710,s+,63,maneuver,12,11,1,7,7,1768,s+,68,clashblaster_neo,7,4,3,5,2,0,s+,54,sharp_neo,7,5,2,8,6,1576,s+,55,clashblaster_neo,10,9,1,16,0,599,s+,54,prime,7,5,2,7,4,967,s+,95
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,ama,268,alpha,TRUE,hissen_hue,5,4,1,8,4,982,x,148,splatcharger,7,4,3,3,4,762,x,128,dualsweeper_custom,7,7,0,3,7,1622,x,87,variableroller_foil,7,7,0,7,2,787,x,94,clashblaster_neo,7,6,1,8,4,1004,x,115,dynamo_tesla,5,4,1,2,1,0,x,71,barrelspinner,10,7,3,8,1,945,x,130,parashelter,4,3,1,4,4,1197,x,112
2018-06-24T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,shottsuru,96,bravo,TRUE,rapid_elite_deco,3,2,1,4,1,324,x,146,jetsweeper_custom,4,3,1,4,2,384,s+,52,hissen_hue,3,2,1,6,0,313,s+,111,hokusai,0,0,0,5,0,209,x,83,splatcharger,4,4,0,2,1,272,x,108,prime_collabo,7,4,3,2,0,482,s+,65,octoshooter_replica,9,6,3,2,2,662,x,136,longblaster,6,5,1,1,2,615,x,169
2018-06-24T22:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,sharp_neo,5,4,1,4,4,1320,,102,splatroller,2,2,0,5,1,487,,18,campingshelter,4,3,1,3,3,888,,61,promodeler_mg,7,6,1,5,2,903,,43,nzap89,5,4,1,3,2,1047,,16,sshooter_collabo,10,9,1,5,3,942,,75,momiji,2,1,1,5,2,751,,56,dualsweeper_custom,3,3,0,2,3,1165,,53
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,303,alpha,FALSE,wakaba,8,5,3,8,3,953,a+,201,splatscope,12,12,0,2,2,1272,a+,58,nzap85,11,7,4,10,2,871,a,34,clashblaster,16,12,4,5,2,687,a,63,squiclean_b,7,5,2,8,2,639,a+,119,hokusai,11,10,1,5,5,1288,a+,66,sharp_neo,4,3,1,16,0,639,a,84,octoshooter_replica,9,7,2,8,4,1002,a,70
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,311,alpha,FALSE,sharp_neo,12,7,5,6,8,1875,s+,116,carbon_deco,13,12,1,7,4,905,s+,105,maneuver_collabo,10,5,5,10,5,889,s+,19,dualsweeper,9,1,8,8,6,1188,s+,71,longblaster,13,8,5,5,5,1248,s+,144,barrelspinner,9,7,2,6,1,1131,s+,64,pablo,12,10,2,7,5,1292,s+,44,sshooter_collabo,8,6,2,7,4,1164,s+,87
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,ama,204,bravo,TRUE,liter4k_scope,5,4,1,6,2,672,s+,71,maneuver_collabo,7,5,2,8,1,659,s+,102,jetsweeper_custom,5,3,2,5,4,691,s+,59,prime_collabo,3,2,1,7,2,573,s+,140,splatcharger,9,5,4,2,3,638,s+,66,jetsweeper_custom,10,7,3,5,3,759,s+,58,octoshooter_replica,8,6,2,6,2,627,s+,123,jetsweeper_custom,13,8,5,1,5,886,s+,76
2018-06-24T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,hokke,198,alpha,TRUE,rapid_elite_deco,13,7,6,4,2,695,x,146,jetsweeper_custom,8,3,5,4,3,581,s+,52,hissen_hue,5,5,0,7,0,532,s+,111,hokusai,14,11,3,5,3,684,x,83,octoshooter_replica,6,4,2,9,1,464,s+,57,octoshooter_replica,9,7,2,5,2,769,a,35,octoshooter_replica,8,5,3,6,1,616,b,28,octoshooter_replica,5,4,1,6,0,476,a-,40
2018-06-24T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,shottsuru,301,bravo,FALSE,dualsweeper_custom,12,7,5,6,5,2031,s+,69,dualsweeper_custom,12,8,4,12,1,935,s+,52,barrelspinner_deco,5,3,2,7,2,796,a-,29,clashblaster_neo,11,10,1,11,0,944,a-,31,splatcharger,15,11,4,5,5,1308,s+,67,prime,21,14,7,6,4,1081,s+,85,bold,4,4,0,11,2,977,,32,nzap85,12,7,5,6,4,1224,b,19
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,prime,14,9,5,7,2,902,s+,68,clashblaster,13,11,2,8,5,838,s+,105,heroshooter_replica,20,14,6,6,4,1280,s+,45,splatcharger,9,6,3,9,2,719,s+,39,clashblaster_neo,16,13,3,9,3,949,s+,38,rapid_deco,7,4,3,10,3,0,s+,79,jetsweeper,16,10,6,7,5,1215,s+,35,nzap85,5,3,2,14,0,777,s+,53
2018-06-24T22:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,sharp_neo,6,6,0,2,5,1657,,102,rapid,1,1,0,5,0,366,,18,carbon_deco,2,1,1,6,0,272,,19,herocharger_replica,5,4,1,5,0,713,,53,nzap89,3,3,0,3,3,852,,16,sshooter_collabo,9,8,1,4,2,906,,75,momiji,3,3,0,5,1,575,,56,dualsweeper_custom,5,4,1,0,3,1245,,53
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,ama,113,alpha,TRUE,wakaba,7,2,5,1,3,508,a+,201,squiclean_b,8,8,0,2,1,304,a+,119,heroroller_replica,8,7,1,2,2,433,a+,48,octoshooter_replica,2,1,1,2,2,402,a+,84,herospinner_replica,5,4,1,3,0,0,a+,167,quadhopper_black,1,1,0,6,0,314,a+,79,heroroller_replica,2,1,1,5,0,286,a+,142,variableroller,1,1,0,4,1,357,a-,27
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,300,bravo,FALSE,liter4k_scope,9,7,2,6,4,1163,s+,71,jetsweeper_custom,7,4,3,7,4,983,s+,58,octoshooter_replica,9,8,1,9,2,989,s+,123,campingshelter,8,6,2,7,5,1190,s+,142,dualsweeper_custom,11,10,1,3,5,1496,s+,102,maneuver_collabo,7,4,3,9,4,864,s+,102,liter4k,5,2,3,6,5,1130,s+,78,clashblaster_neo,13,12,1,7,4,934,s+,144
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,sputtery_hue,17,11,6,8,5,1067,b+,30,carbon,6,6,0,10,2,673,b-,14,liter4k,3,3,0,6,2,584,b,33,momiji,9,8,1,12,3,1042,b-,24,sputtery,9,9,0,7,8,1807,b+,59,,14,12,2,7,3,621,b,37,clashblaster_neo,8,7,1,4,5,792,b+,57,hissen_hue,10,8,2,10,1,528,b-,20
2018-06-24T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,shottsuru,323,alpha,FALSE,rapid_elite_deco,11,3,8,8,2,945,x,146,jetsweeper_custom,12,7,5,6,6,1137,s+,52,hissen_hue,16,13,3,8,2,1063,s+,111,hokusai,23,17,6,5,4,1252,x,83,barrelspinner,5,3,2,12,2,665,s+,57,prime,7,6,1,12,2,940,a,35,splatcharger,14,12,2,8,0,1185,b,28,bucketslosher,7,6,1,8,5,1312,a-,40
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,ama,304,alpha,FALSE,prime,14,4,10,4,3,764,s+,68,carbon,13,10,3,9,3,748,s+,46,rapid,18,9,9,5,5,1379,s+,104,hokusai_hue,17,13,4,8,3,899,s+,82,heroshooter_replica,13,10,3,12,1,712,s+,38,rapid_deco,7,6,1,8,5,1186,s+,71,clashblaster_neo,6,3,3,9,2,816,s+,38,variableroller_foil,9,7,2,7,5,1010,s+,68
2018-06-24T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,hokke,45,bravo,TRUE,dualsweeper_custom,1,0,1,2,0,255,s+,69,clashblaster_neo,0,0,0,3,0,59,a-,31,dualsweeper_custom,2,2,0,3,0,141,s+,52,barrelspinner_deco,1,1,0,1,0,165,a-,29,nzap85,1,0,1,2,0,141,x,107,jetsweeper_custom,4,3,1,0,1,280,s+,57,screwslosher,0,0,0,1,0,178,x,165,hotblaster_custom,6,6,0,0,1,290,x,95
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,wakaba,14,7,7,6,4,1094,a+,201,splatscope,8,8,0,4,4,971,a+,76,clashblaster_neo,18,12,6,6,4,975,a+,99,nzap89,11,7,4,6,4,1047,a+,49,splatroller,10,9,1,5,3,684,a+,55,clashblaster_neo,8,7,1,10,3,996,a+,123,barrelspinner,1,1,0,8,1,1198,a,47,quadhopper_black,5,4,1,11,2,935,a+,201
2018-06-24T22:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,sharp_neo,2,2,0,2,3,1258,,102,splatscope,1,1,0,3,2,606,,60,nzap89,3,3,0,2,3,1069,,73,sshooter_collabo,8,7,1,3,4,1031,,115,dualsweeper_custom,2,2,0,4,4,1133,,82,herocharger_replica,8,7,1,2,1,842,,101,hokusai,0,0,0,6,1,515,,81,dualsweeper_custom,2,1,1,1,5,1433,,129
2018-06-24T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,hokke,208,alpha,TRUE,dualsweeper_custom,12,7,5,3,2,999,s+,69,dualsweeper_custom,17,14,3,7,2,845,s+,52,barrelspinner_deco,3,0,3,5,0,572,a-,29,clashblaster_neo,8,5,3,7,2,597,a-,31,sputtery_hue,3,3,0,10,0,420,c+,84,heroshooter_replica,7,7,0,5,0,0,s+,66,dualsweeper,10,3,7,5,3,1030,a+,84,dualsweeper_custom,11,9,2,6,2,942,x,118
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,liter4k_scope,9,7,2,1,6,1406,s+,71,dynamo,12,10,2,3,5,1108,s+,162,maneuver_collabo,8,7,1,8,3,960,s+,102,octoshooter_replica,5,3,2,7,4,888,s+,123,quadhopper_black,7,6,1,5,1,979,s+,39,rapid,10,7,3,11,3,862,s+,49,jetsweeper,5,3,2,5,9,1556,s+,78,splatscope,4,3,1,6,3,790,s+,88
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,sputtery_hue,11,10,1,9,3,984,b+,30,quadhopper_black,3,3,0,11,1,487,b,31,splatscope,6,6,0,3,3,718,b,22,maneuver_collabo,8,7,1,8,4,886,b,19,clashblaster_neo,11,10,1,7,5,739,b+,57,heroshooter_replica,9,9,0,3,4,900,b,37,maneuver_collabo,10,6,4,7,1,844,b-,22,jetsweeper,9,6,3,9,2,683,b,38
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,ama,306,alpha,FALSE,sharp_neo,7,6,1,7,5,1444,s+,116,splatscope,20,17,3,7,4,1230,s+,85,barrelspinner,14,11,3,6,2,855,s+,64,clashblaster,6,4,2,9,2,721,s+,98,longblaster,12,9,3,10,3,1146,s+,158,barrelspinner_deco,6,6,0,7,4,1042,s+,42,splatcharger,5,3,2,11,3,746,s+,102,splatroller,13,11,2,10,1,973,s+,108
2018-06-24T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,shottsuru,143,alpha,TRUE,rapid_elite_deco,8,3,5,3,2,570,x,146,jetsweeper_custom,3,3,0,2,2,662,s+,52,hissen_hue,9,9,0,2,1,686,s+,111,hokusai,4,4,0,2,1,598,x,83,bold,3,3,0,7,0,384,b+,26,splatcharger,2,2,0,5,1,455,s,72,liter4k,0,0,0,4,1,413,s,66,sharp_neo,3,3,0,5,1,593,s+,45
2018-06-24T22:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,sharp_neo,4,4,0,1,4,1351,,102,herocharger_replica,7,7,0,3,1,609,,101,dualsweeper,0,0,0,1,4,1042,,48,dualsweeper_custom,1,1,0,0,3,1028,,106,dualsweeper_custom,2,2,0,1,4,1136,,82,prime_collabo,2,2,0,6,1,565,,60,nzap89,2,1,1,3,2,897,,73,dualsweeper_custom,1,0,1,2,4,1438,,129
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,prime,20,16,4,4,4,1087,s+,68,dualsweeper_custom,11,6,5,6,5,1398,s+,56,maneuver_collabo,7,2,5,6,5,871,s+,75,octoshooter_replica,13,9,4,9,5,1089,s+,43,jetsweeper,5,4,1,7,5,1311,s+,59,nzap85,10,8,2,5,7,1469,s+,73,dualsweeper,10,7,3,11,3,969,s+,57,splatscope,6,6,0,10,2,851,s+,30
2018-06-24T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,shottsuru,35,alpha,TRUE,dualsweeper,3,1,2,0,1,297,s+,69,barrelspinner_deco,0,0,0,1,0,117,a-,29,dualsweeper_custom,3,3,0,0,1,362,s+,52,clashblaster_neo,1,1,0,1,0,130,a-,31,dualsweeper_custom,2,2,0,0,1,244,s,115,wakaba,0,0,0,2,0,152,a-,113,52gal_deco,0,0,0,2,1,215,s,149,nzap89,0,0,0,1,0,199,s,153
2018-06-24T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,rapid_elite_deco,15,8,7,8,4,1054,x,146,jetsweeper_custom,15,9,6,4,6,1108,s+,52,hissen_hue,12,7,5,8,2,1083,s+,111,hokusai,25,18,7,7,4,1423,x,83,prime,8,8,0,10,1,1087,s,124,nzap85,10,10,0,11,1,1065,s,77,promodeler_mg,7,6,1,10,6,1611,x,147,nzap85,4,3,1,12,0,954,s+,125
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,301,alpha,FALSE,wakaba,7,2,5,9,3,818,a+,201,rapid,15,7,8,8,1,869,a,17,maneuver_collabo,17,16,1,5,4,1003,a+,20,hissen_hue,13,9,4,9,4,1191,a,27,dualsweeper_custom,8,4,4,10,6,1541,a+,94,splatroller,10,8,2,9,0,616,a-,32,octoshooter_replica,19,18,1,7,6,1287,a,16,liter4k_custom,2,1,1,9,2,583,a+,34
2018-06-24T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,hokke,44,bravo,TRUE,dualsweeper,1,1,0,1,1,278,s+,69,hokusai_hue,1,1,0,2,0,182,a-,29,dualsweeper_custom,1,0,1,3,0,126,s+,52,clashblaster_neo,0,0,0,3,0,96,a-,31,barrelspinner,1,1,0,0,0,324,x,77,maneuver_collabo,4,2,2,0,1,266,,41,sharp_neo,5,4,1,2,0,208,x,162,52gal_deco,3,2,1,0,1,256,s,101
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,ama,306,alpha,FALSE,sharp_neo,9,8,1,6,5,1608,s+,116,jetsweeper_custom,7,2,5,5,4,750,s+,122,sshooter,16,14,2,6,3,1007,s+,126,dynamo,10,8,2,3,7,1154,s+,84,barrelspinner_deco,4,2,2,6,2,1243,s+,135,sputtery,5,3,2,10,2,826,s+,32,splatscope,8,7,1,5,4,1348,s+,85,clashblaster,8,8,0,11,2,687,s+,60
2018-06-24T22:00:00+00:00,3.1.0,gachi,standard,yagura,ama,308,bravo,FALSE,prime,12,10,2,7,4,995,s+,68,sputtery_hue,10,8,2,11,3,909,s+,31,splatroller,12,10,2,12,1,674,s+,55,herospinner_replica,8,7,1,9,2,974,s+,32,splatcharger_collabo,7,6,1,9,2,637,s+,57,clashblaster,19,14,5,7,4,881,s+,38,jetsweeper_custom,12,7,5,8,6,1003,s+,58,herobrush_replica,15,12,3,11,3,923,s+,52
