# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,parashelter,5,2,3,9,4,1210,s+,172,sshooter,11,10,1,7,2,1034,s+,73,herocharger_replica,3,2,1,4,4,902,s+,87,wakaba,14,12,2,9,6,1549,s+,183,wakaba,11,9,2,4,5,1605,s+,92,,11,9,2,9,2,1031,s+,74,sharp,12,7,5,4,3,1202,s+,152,,8,3,5,9,1,620,s+,83
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,parashelter_sorella,4,3,1,2,1,697,,101,sputtery_hue,0,0,0,3,2,833,,47,parashelter,2,2,0,2,1,643,,94,dynamo,6,5,1,2,1,786,,96,momiji,1,1,0,3,1,617,,19,maneuver_collabo,6,6,0,3,2,683,,79,dualsweeper_custom,1,1,0,1,3,1034,,67,bold,1,1,0,4,0,587,,51
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,313,alpha,FALSE,momiji,13,8,5,10,3,1139,c,11,dualsweeper,6,5,1,9,2,956,c-,13,maneuver,11,9,2,12,3,959,c-,13,splatscope,8,8,0,7,0,823,c+,17,rapid,17,12,5,6,2,1126,c+,16,bold,10,10,0,8,3,1174,c+,10,dualsweeper_custom,10,6,4,7,1,1114,c+,19,pablo_hue,10,10,0,9,2,665,c-,10
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,variableroller,1,1,0,4,2,813,,163,dynamo_tesla,8,7,1,5,1,593,,122,prime_collabo,2,2,0,3,0,688,,98,parashelter,3,1,2,2,3,976,,151,quadhopper_black,3,3,0,3,2,766,,63,splatspinner,2,2,0,1,4,1104,,66,squiclean_a,3,1,2,4,3,677,,47,octoshooter_replica,7,7,0,3,3,741,,114
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,prime_collabo,2,2,0,3,0,688,,98,dynamo_tesla,8,7,1,5,1,593,,122,variableroller,1,1,0,4,2,813,,163,parashelter,3,1,2,2,3,976,,151,quadhopper_black,3,3,0,3,2,766,,63,splatspinner,2,2,0,1,4,1104,,66,squiclean_a,3,1,2,4,3,677,,47,octoshooter_replica,7,7,0,3,3,741,,114
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,231,alpha,TRUE,bottlegeyser,6,5,1,3,4,882,x,220,sshooter_collabo,10,8,2,5,2,874,x,81,maneuver_collabo,13,7,6,6,3,870,x,67,sputtery,5,5,0,6,0,607,x,124,maneuver_collabo,7,6,1,7,2,662,x,112,parashelter_sorella,6,5,1,6,3,732,x,100,splatcharger,4,4,0,3,3,765,x,119,h3reelgun_d,7,5,2,9,2,838,x,146
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,322,alpha,FALSE,52gal,8,5,3,8,2,909,x,129,heromaneuver_replica,10,9,1,6,3,1080,x,111,barrelspinner,9,6,3,8,3,748,x,88,maneuver_collabo,14,12,2,8,3,1098,x,116,dualsweeper,15,11,4,7,5,1115,x,63,herospinner_replica,4,2,2,7,4,853,x,112,maneuver,10,4,6,11,3,932,x,97,nzap85,12,11,1,7,4,1088,x,108
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,prime_collabo,6,5,1,3,2,883,,90,nzap85,5,3,2,0,3,962,,69,quadhopper_black,4,3,1,1,3,898,,63,splatroller,5,5,0,4,1,639,,86,maneuver,2,1,1,4,3,921,,92,herocharger_replica,1,1,0,3,1,833,,67,nzap89,3,3,0,4,2,925,,46,bold_neo,3,3,0,5,2,768,,48
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,40,alpha,TRUE,hissen_hue,0,0,0,0,0,168,x,145,splatscope,1,1,0,1,0,195,x,180,96gal,4,4,0,1,0,157,x,118,octoshooter_replica,2,1,1,0,0,290,x,71,dynamo_tesla,0,0,0,1,0,122,x,76,dualsweeper,1,1,0,2,1,204,x,89,screwslosher,1,1,0,1,0,175,x,67,pablo_hue,0,0,0,2,0,94,x,67
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,301,bravo,FALSE,dualsweeper,11,5,6,8,4,1386,x,133,maneuver_collabo,14,13,1,9,3,925,x,112,96gal_deco,11,11,0,8,2,1008,x,163,sputtery,7,6,1,8,2,1147,x,129,maneuver_collabo,15,12,3,9,4,1269,x,103,splatcharger,10,9,1,6,3,1045,x,120,nzap85,9,5,4,10,2,972,x,134,herospinner_replica,8,7,1,10,1,1030,x,85
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,179,bravo,TRUE,sputtery_hue,2,2,0,6,0,337,b+,30,sshooter,9,9,0,6,0,581,b-,15,bamboo14mk1,7,3,4,3,1,422,b+,40,carbon,7,6,1,5,1,480,b,15,herobrush_replica,4,4,0,7,1,379,b+,44,,11,11,0,4,3,793,b+,38,sshooter,2,1,1,7,2,620,b,33,,6,3,3,3,2,632,b+,26
2018-06-21T16:00:00+00:00,3.1.0,gachi,squad_2,yagura,shottsuru,92,bravo,TRUE,wakaba,2,2,0,4,1,441,s+,150,bucketslosher_deco,4,3,1,4,0,382,s+,139,soytuber_custom,3,3,0,3,1,317,s+,72,splatroller,5,4,1,4,0,341,s+,149,clashblaster_neo,5,5,0,4,1,361,x,147,heroshooter_replica,12,9,3,3,1,574,s+,140,heroroller_replica,0,0,0,3,0,250,s,138,nzap85,4,1,3,2,1,312,s+,107
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,116,bravo,TRUE,nzap85,2,2,0,3,2,565,s,146,clashblaster_neo,2,2,0,2,1,332,s,96,hissen,0,0,0,5,0,319,s,103,sputtery_hue,3,3,0,4,1,452,s,72,maneuver,5,4,1,2,2,485,s,101,sshooter,5,5,0,3,1,576,s,87,clashblaster_neo,7,4,3,2,1,450,s,152,dualsweeper_custom,0,0,0,0,1,663,s,117
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,kelvin525,7,7,0,2,3,832,,87,promodeler_mg,6,5,1,4,4,1133,,104,octoshooter_replica,10,6,4,3,1,696,,90,dualsweeper_custom,1,0,1,1,4,1180,,71,nzap85,4,4,0,4,2,867,,87,variableroller_foil,3,2,1,4,3,742,,40,heroshelter_replica,4,1,3,6,1,679,,45,bold,3,3,0,4,3,1124,,85
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper_custom,10,6,4,8,3,1220,x,131,herospinner_replica,17,11,6,4,5,1244,x,192,hokusai,13,8,5,7,2,940,x,30,parashelter,11,6,5,7,3,1370,x,126,prime_collabo,5,4,1,6,3,1008,x,147,barrelspinner,9,9,0,8,4,1233,x,81,heroshelter_replica,10,8,2,9,5,1333,x,109,nzap85,12,5,7,8,3,1369,x,90
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hissen_hue,9,8,1,10,5,1269,x,145,hotblaster_custom,4,2,2,9,2,687,x,87,heroshooter_replica,11,10,1,5,3,1561,x,66,octoshooter_replica,12,8,4,6,3,1229,x,92,maneuver,12,11,1,5,3,1558,x,98,nzap85,11,5,6,8,4,1252,x,172,liter4k_scope_custom,6,6,0,5,2,928,x,93,octoshooter_replica,10,8,2,10,2,932,x,128
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sharp_neo,12,10,2,7,2,1281,s+,67,octoshooter_replica,12,8,4,6,3,874,s+,43,nzap89,9,8,1,4,6,1326,s+,69,dualsweeper_custom,10,8,2,9,2,917,s+,36,barrelspinner_deco,6,5,1,7,3,832,s+,87,sshooter_collabo,9,7,2,9,1,915,s+,50,sputtery,8,7,1,9,2,1079,s+,62,parashelter_sorella,9,7,2,9,3,1243,s+,89
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,hydra,5,5,0,0,1,543,,101,sputtery_hue,0,0,0,2,3,849,,47,dualsweeper_custom,2,2,0,0,4,1148,,67,bottlegeyser_foil,6,4,2,1,3,861,,103,momiji,1,1,0,0,3,995,,20,parashelter,2,0,2,4,2,729,,94,dynamo,2,2,0,3,2,691,,96,bold,1,0,1,4,2,770,,51
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,maneuver_collabo,11,10,1,8,2,839,s+,46,octoshooter_replica,6,5,1,10,2,888,s+,57,splatspinner,10,6,4,11,2,822,s+,44,octoshooter_replica,9,7,2,8,3,944,s+,98,dualsweeper_custom,13,8,5,4,4,1223,s+,64,52gal_deco,14,9,5,8,2,778,s+,76,kelvin525_deco,15,10,5,6,3,814,s+,39,maneuver_collabo,12,10,2,10,2,834,s+,75
2018-06-21T16:00:00+00:00,3.1.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,maneuver_collabo,12,11,1,7,1,891,s+,90,jetsweeper_custom,7,4,3,2,5,940,s+,82,bucketslosher_deco,6,3,3,6,3,865,s+,122,hotblaster_custom,11,9,2,6,2,783,x,195,sputtery_hue,5,4,1,7,4,876,s+,99,heroslosher_replica,9,5,4,8,4,1044,s+,143,maneuver_collabo,8,7,1,7,2,790,s+,182,splatscope,6,5,1,5,2,802,s+,165
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,l3reelgun_d,2,2,0,5,2,794,,163,dynamo_tesla,5,4,1,5,1,559,,122,dynamo_tesla,3,3,0,3,2,721,,98,quadhopper_black,2,2,0,3,2,800,,96,prime_collabo,4,3,1,3,1,787,,98,quadhopper_black,3,3,0,2,3,679,,63,parashelter,3,2,1,4,2,710,,54,sshooter_collabo,7,7,0,2,2,713,,94
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,prime_collabo,4,3,1,3,1,787,,98,quadhopper_black,3,3,0,2,3,679,,63,parashelter,3,2,1,4,2,710,,54,sshooter_collabo,7,7,0,2,2,713,,94,dynamo_tesla,5,4,1,5,1,559,,122,l3reelgun_d,2,2,0,5,2,794,,163,dynamo_tesla,3,3,0,3,2,721,,98,quadhopper_black,2,2,0,3,2,800,,96
2018-06-21T16:00:00+00:00,3.1.0,gachi,squad_2,yagura,shottsuru,204,alpha,TRUE,clashblaster,4,4,0,4,3,547,s+,150,splatroller,11,10,1,3,5,919,s+,149,sputtery_hue,5,3,2,2,5,949,s+,90,dynamo_tesla,11,9,2,5,3,717,s,74,splatscope,4,3,1,4,2,613,a-,41,clashblaster,7,5,2,5,2,627,s+,91,wakaba,6,3,3,9,2,907,s+,65,sshooter,2,2,0,8,1,771,a,47
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,prime_collabo,4,4,0,4,2,981,,90,herocharger_replica,4,2,2,3,2,712,,67,nzap89,3,3,0,4,3,981,,46,splatscope_collabo,2,2,0,5,2,730,,43,nzap85,5,1,4,0,4,1080,,69,quadhopper_black,8,8,0,3,2,837,,63,splatroller,4,3,1,1,3,860,,86,bold,5,4,1,7,1,667,,48
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap85,12,7,5,8,5,1336,s,146,sputtery_hue,15,12,3,11,2,1115,s,84,maneuver,10,7,3,8,3,887,s,101,sshooter_collabo,12,11,1,12,1,767,s,52,nzap85,16,10,6,11,2,1021,s,108,sputtery,13,12,1,11,2,885,s,164,dualsweeper_custom,8,6,2,7,3,1093,s,87,hissen_hue,13,11,2,8,2,1014,s,73
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,125,bravo,TRUE,bottlegeyser,2,2,0,4,1,388,x,220,barrelspinner,5,4,1,3,0,564,x,78,maneuver_collabo,3,1,2,4,0,300,x,88,parashelter_sorella,3,1,2,3,1,382,x,100,hotblaster_custom,5,3,2,2,2,435,x,104,prime_collabo,6,6,0,2,1,432,x,108,carbon_deco,4,4,0,3,1,346,x,165,52gal_deco,3,1,2,1,2,622,x,72
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,309,bravo,FALSE,parashelter,8,6,2,9,4,1366,s+,172,sputtery,12,10,2,9,5,1078,s+,99,prime_collabo,8,5,3,10,3,851,s+,65,quadhopper_black,12,7,5,11,2,941,s+,69,wakaba,14,8,6,7,4,1366,s+,106,heroshooter_replica,10,7,3,9,2,857,s+,179,maneuver_collabo,17,15,2,6,3,1034,s+,65,screwslosher_neo,20,7,13,7,3,836,s+,98
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,58,alpha,TRUE,momiji,5,4,1,0,1,481,c,12,rapid,3,2,1,0,1,309,c+,16,sharp_neo,2,2,0,1,0,249,c+,29,dualsweeper_custom,4,3,1,0,1,386,c+,19,bold,0,0,0,3,0,258,c+,11,pablo_hue,1,1,0,3,0,132,c-,10,hotblaster,0,0,0,2,0,199,c+,17,dualsweeper_custom,0,0,0,3,0,194,c+,18
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,kelvin525,9,6,3,4,2,668,,87,promodeler_mg,6,4,2,2,5,1153,,104,variableroller_foil,2,1,1,4,2,604,,40,octoshooter_replica,13,11,2,2,2,730,,90,heroshelter_replica,5,0,5,5,1,703,,45,sputtery,2,2,0,6,1,756,,41,prime,5,5,0,6,2,841,,76,hokusai,4,4,0,7,0,484,,23
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sputtery_hue,14,10,4,7,2,974,b+,30,hokusai,7,6,1,10,1,554,b,38,soytuber,3,2,1,0,1,0,b-,28,maneuver,9,8,1,5,3,862,b+,39,pablo,6,4,2,7,3,1027,b,24,bucketslosher,11,9,2,8,3,865,b,32,,0,0,0,2,0,0,b+,29,promodeler_rg,7,6,1,11,2,749,b-,29
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,52gal,12,9,3,12,0,586,x,129,kelvin525_deco,10,6,4,10,3,882,x,123,prime_collabo,13,11,2,9,1,762,x,79,splatspinner,10,5,5,6,4,998,x,56,soytuber_custom,13,8,5,5,3,848,x,128,octoshooter_replica,13,6,7,9,2,722,x,74,maneuver_collabo,15,12,3,12,1,989,x,141,96gal_deco,9,8,1,6,2,852,x,127
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,311,bravo,FALSE,dualsweeper,6,4,2,6,7,1473,x,133,clashblaster_neo,6,6,0,7,4,1177,x,84,sputtery,3,1,2,10,2,1043,x,129,prime_collabo,9,9,0,5,4,1260,x,51,variableroller_foil,10,9,1,3,5,1487,x,101,splatcharger,10,8,2,2,4,1196,x,120,nzap85,11,8,3,8,4,1287,x,134,prime_collabo,5,3,2,7,2,1084,x,80
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,campingshelter,3,2,1,3,2,673,,101,bottlegeyser,2,1,1,2,1,658,,20,bold,3,3,0,2,2,668,,51,bottlegeyser_foil,8,6,2,2,3,850,,103,dualsweeper_custom,1,1,0,4,2,822,,67,parashelter,2,2,0,4,1,479,,94,dynamo,3,3,0,3,1,722,,96,sputtery_hue,4,3,1,2,3,915,,79
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,120,alpha,TRUE,momiji,8,7,1,2,1,505,c,12,dualsweeper_custom,6,5,1,2,2,755,c-,23,campingshelter,1,0,1,3,1,309,c,35,nzap89,3,3,0,1,3,438,c,12,quadhopper_black,2,2,0,3,2,551,c+,35,prime,1,0,1,3,1,491,c,14,hotblaster,3,3,0,4,0,366,c+,17,pablo_hue,3,3,0,5,0,256,c-,10
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,l3reelgun_d,1,0,1,2,4,1097,,163,dynamo_tesla,9,7,2,1,2,840,,98,rapid_deco,6,4,2,4,3,770,,130,quadhopper_black,5,5,0,5,2,854,,63,dynamo_tesla,4,4,0,5,2,800,,122,prime_collabo,2,2,0,2,2,891,,98,quadhopper_black,3,3,0,3,2,782,,63,bold,3,3,0,6,2,958,,53
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,prime_collabo,2,2,0,2,2,891,,98,dynamo_tesla,4,4,0,5,2,800,,122,quadhopper_black,3,3,0,3,2,782,,63,bold,3,3,0,6,2,958,,53,l3reelgun_d,1,0,1,2,4,1097,,163,dynamo_tesla,9,7,2,1,2,840,,98,rapid_deco,6,4,2,4,3,770,,130,quadhopper_black,5,5,0,5,2,854,,63
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,111,bravo,TRUE,dualsweeper_custom,2,0,2,3,1,546,x,131,nzap85,6,3,3,3,1,653,x,139,splatcharger,5,5,0,0,2,472,x,87,maneuver_collabo,3,3,0,5,1,360,x,172,wakaba,6,2,4,3,2,476,x,126,maneuver_collabo,3,3,0,3,2,550,x,164,octoshooter_replica,5,3,2,3,1,410,x,153,dualsweeper_custom,6,3,3,2,2,624,x,73
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,56,bravo,TRUE,bottlegeyser,1,1,0,1,1,284,x,220,carbon_deco,1,1,0,2,0,175,x,165,parashelter_sorella,0,0,0,1,0,126,x,100,,,,,,,,,,dynamo_tesla,2,2,0,0,1,241,x,120,barrelspinner,0,0,0,0,0,167,x,78,heromaneuver_replica,1,1,0,1,0,227,x,105,splatroller,1,1,0,1,0,199,x,145
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime_collabo,9,7,2,5,2,771,,90,nzap85,5,4,1,2,2,903,,69,herocharger_replica,7,6,1,2,1,572,,67,nzap85,5,3,2,4,1,743,,46,quadhopper_black,3,3,0,3,0,754,,63,splatroller,2,2,0,6,0,487,,87,bold,8,7,1,6,1,714,,48,splatscope_collabo,1,1,0,6,2,662,,43
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,334,alpha,FALSE,sharp_neo,12,8,4,10,1,1083,s+,67,pablo,8,7,1,6,4,1019,s+,110,prime,14,9,5,5,5,943,s+,89,sshooter,0,0,0,11,1,809,s+,93,parashelter_sorella,11,9,2,6,3,955,s+,46,hydra,7,5,2,5,2,837,s+,105,splatscope,9,8,1,4,3,1025,s+,40,clashblaster_neo,10,7,3,10,2,862,s+,61
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,heromaneuver_replica,2,1,1,2,3,870,,79,promodeler_rg,4,3,1,2,4,1084,,47,hissen_hue,5,5,0,4,1,568,,56,nzap89,5,5,0,1,3,869,,48,campingshelter,0,0,0,6,1,726,,23,jetsweeper,1,1,0,3,3,804,,40,heroroller_replica,5,5,0,2,2,744,,65,liter4k_scope,3,3,0,3,3,852,,38
2018-06-21T16:00:00+00:00,3.1.0,gachi,squad_2,yagura,tachiuo,175,bravo,TRUE,clashblaster,1,1,0,5,2,498,s+,150,dualsweeper_custom,4,4,0,5,2,653,a+,68,longblaster,1,1,0,5,1,457,a+,67,splatroller,2,2,0,6,0,447,s+,149,dualsweeper_custom,5,5,0,1,3,646,x,126,bold,9,9,0,2,2,672,x,158,maneuver_collabo,5,2,3,4,2,491,s+,75,soytuber_custom,6,5,1,1,2,464,x,163
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,88,alpha,TRUE,hissen_hue,2,1,1,2,1,463,x,145,hokusai_hue,5,4,1,1,0,476,x,55,52gal_deco,1,1,0,1,1,417,x,129,sshooter,4,4,0,3,0,314,x,107,h3reelgun_d,2,2,0,2,1,0,x,88,kelvin525_deco,3,3,0,2,1,230,x,81,octoshooter_replica,1,1,0,3,1,367,x,87,hissen,2,1,1,3,1,418,x,62
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,305,alpha,FALSE,maneuver_collabo,21,17,4,8,2,977,s+,46,nzap85,15,11,4,9,1,806,s+,50,variableroller,17,13,4,9,0,1028,s+,66,heroroller_replica,12,7,5,5,2,698,s+,39,prime_collabo,4,3,1,15,0,481,s+,32,carbon,10,7,3,10,3,822,s+,61,sharp_neo,12,12,0,12,2,971,s+,84,maneuver_collabo,9,7,2,14,1,794,s+,38
2018-06-21T16:00:00+00:00,3.1.0,gachi,squad_4,yagura,shottsuru,304,alpha,FALSE,maneuver_collabo,14,12,2,7,4,1056,s+,90,jetsweeper_custom,8,5,3,8,2,935,s+,82,bucketslosher_deco,9,5,4,9,4,1286,s+,122,hotblaster_custom,24,20,4,11,3,963,x,195,nova,8,5,3,11,4,821,x,155,splatroller,14,13,1,12,2,984,x,206,octoshooter_replica,11,6,5,10,4,1151,x,190,maneuver_collabo,13,11,2,9,5,1112,x,197
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,324,alpha,FALSE,momiji,15,12,3,12,3,1077,c,12,hotblaster,17,15,2,7,0,846,c+,17,rapid,17,14,3,9,1,906,c,25,quadhopper_black,8,3,5,8,2,799,c+,17,sshooter,6,3,3,12,2,808,c,12,dualsweeper_custom,13,11,2,9,4,1259,c+,19,pablo_hue,8,6,2,16,0,530,c-,10,rapid,15,13,2,8,2,912,c+,16
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,11,7,4,7,4,1248,s,146,prime,7,5,2,11,1,676,s,62,,13,11,2,10,1,678,s,103,rapid_elite,19,11,8,4,3,701,s,39,prime_collabo,9,7,2,8,1,813,s,104,hokusai,8,7,1,8,2,885,s,107,hissen,12,8,4,9,2,748,s,103,,12,9,3,9,1,978,s,49
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,304,alpha,FALSE,bottlegeyser,7,5,2,7,3,810,x,220,bold_neo,7,6,1,3,12,2017,x,116,barrelspinner,11,9,2,4,1,1231,x,78,parashelter_sorella,8,7,1,9,2,947,x,100,carbon_deco,4,2,2,6,1,1148,x,165,dynamo_tesla,12,9,3,5,6,1557,x,120,heromaneuver_replica,9,6,3,9,3,1027,x,105,jetsweeper_custom,7,6,1,7,4,935,x,77
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hydra,15,12,3,5,3,951,x,184,hokusai,5,3,2,6,5,1207,x,104,nzap85,10,5,5,7,2,1095,x,106,screwslosher,8,5,3,3,3,922,x,51,rapid_deco,7,6,1,5,4,1198,x,140,maneuver_collabo,8,6,2,8,2,753,x,116,splatspinner_collabo,4,2,2,5,3,1084,x,127,nzap85,10,7,3,8,5,1270,x,151
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper_custom,10,7,3,3,5,1571,x,131,sshooter_collabo,5,4,1,7,3,1093,x,136,quadhopper_black,9,7,2,7,3,1517,x,105,longblaster,6,6,0,7,3,885,x,138,kelvin525_deco,10,9,1,8,3,980,x,82,spygadget,5,4,1,8,3,1167,x,101,dualsweeper,7,4,3,4,9,1550,x,76,herospinner_replica,8,7,1,4,3,1185,x,151
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,campingshelter,3,2,1,4,1,507,,101,dualsweeper_custom,4,3,1,3,3,947,,67,bold,2,1,1,3,2,723,,51,sputtery_hue,6,5,1,3,3,863,,79,bottlegeyser,2,2,0,2,2,672,,20,parashelter,3,1,2,2,2,565,,94,dynamo,3,2,1,3,1,693,,96,bottlegeyser_foil,9,8,1,4,3,1051,,103
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,kelvin525,3,2,1,2,2,755,,87,hydra,4,3,1,3,1,714,,175,hokusai,3,2,1,7,0,275,,23,promodeler_mg,2,2,0,3,3,941,,87,bucketslosher_deco,4,4,0,2,2,716,,78,bold,2,1,1,3,1,770,,95,splatscope,9,7,2,1,3,719,,91,nzap85,3,2,1,5,2,853,,38
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,hissen_hue,9,7,2,8,3,985,x,145,octoshooter_replica,10,6,4,11,2,889,x,87,nzap85,16,11,5,8,3,1211,x,111,kelvin525_deco,16,13,3,8,1,571,x,81,octoshooter_replica,20,15,5,10,2,993,x,61,sshooter,10,6,4,12,1,747,x,107,hotblaster_custom,8,8,0,9,3,749,x,136,splatspinner,8,5,3,9,2,808,x,104
2018-06-21T16:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,335,alpha,FALSE,parashelter,10,7,3,8,2,1201,s+,172,heroroller_replica,16,15,1,8,2,1007,s+,114,nzap85,8,5,3,10,3,1305,s+,24,rapid,16,13,3,10,2,1001,s+,56,nzap85,7,3,4,11,1,830,s+,82,nzap85,12,12,0,12,4,1161,s+,50,dualsweeper_custom,17,12,5,7,6,1450,s+,124,sputtery_hue,13,5,8,12,3,1026,s+,44
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,l3reelgun_d,5,5,0,3,1,746,,163,prime_collabo,4,1,3,3,1,738,,98,rapid_deco,11,9,2,3,2,664,,130,dualsweeper_custom,0,0,0,0,4,882,,49,dynamo_tesla,5,5,0,6,0,513,,122,quadhopper_black,2,1,1,1,2,923,,63,dynamo_tesla,3,3,0,5,1,645,,98,jetsweeper_custom,1,0,1,3,2,634,,59
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,prime_collabo,4,1,3,3,1,738,,98,l3reelgun_d,5,5,0,3,1,746,,163,rapid_deco,11,9,2,3,2,664,,130,dualsweeper_custom,0,0,0,0,4,882,,49,dynamo_tesla,5,5,0,6,0,513,,122,quadhopper_black,2,1,1,1,2,923,,63,dynamo_tesla,3,3,0,5,1,645,,98,jetsweeper_custom,1,0,1,3,2,634,,59
2018-06-21T16:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,prime_collabo,4,3,1,2,2,809,,90,nzap85,3,0,3,1,3,935,,69,herocharger_replica,0,0,0,4,0,486,,67,bold,8,8,0,1,3,932,,48,nzap85,0,0,0,2,3,921,,46,splatroller,8,8,0,1,4,951,,87,splatscope_collabo,0,0,0,5,1,560,,43,liter4k_scope,0,0,0,3,1,582,,52
