# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,302,alpha,FALSE,hotblaster,11,10,1,10,2,884,s+,96,sshooter_collabo,6,4,2,6,7,1406,s+,77,maneuver,8,5,3,10,3,1027,s+,99,hotblaster,11,5,6,7,3,753,s+,104,nzap85,18,10,8,3,5,1138,s+,113,wakaba,13,2,11,7,5,1070,s+,95,sshooter_collabo,9,9,0,9,3,944,s+,115,hotblaster,15,12,3,5,3,834,s+,100
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,303,alpha,FALSE,rapid,8,5,3,6,3,886,s+,77,nzap85,17,11,6,4,7,1352,s+,81,nzap89,10,6,4,6,5,1239,s+,103,sputtery_hue,14,11,3,9,2,1082,s+,96,jetsweeper,9,8,1,4,7,1249,s+,36,momiji,9,6,3,10,5,1228,s+,140,sputtery_hue,10,9,1,12,2,1118,s+,135,nzap85,5,2,3,7,4,996,s+,96
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,barrelspinner,7,4,3,5,2,681,x,103,sshooter_collabo,28,20,8,1,5,1179,x,109,jetsweeper_custom,10,6,4,6,3,940,x,56,hotblaster,11,7,4,8,2,715,x,94,nzap85,6,6,0,9,1,909,x,91,squiclean_b,6,5,1,7,5,836,x,65,rapid_deco,5,3,2,11,3,778,x,45,splatroller,2,2,0,15,0,546,x,93
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,209,alpha,TRUE,campingshelter,7,4,3,4,3,683,x,208,jetsweeper_custom,9,7,2,3,1,825,x,150,squiclean_b,8,7,1,6,3,695,x,113,rapid_deco,7,5,2,7,2,545,x,123,rapid,7,4,3,7,1,747,x,123,parashelter,7,6,1,6,1,718,x,86,96gal,8,7,1,7,2,653,x,24,splatscope,4,3,1,3,2,0,x,101
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,jetsweeper_custom,8,6,2,6,1,931,a-,92,jetsweeper_custom,8,6,2,2,4,1273,a,86,nzap85,14,12,2,5,4,1234,a,68,splatroller,8,7,1,6,2,697,a,40,dualsweeper,7,7,0,7,5,1207,a-,107,jetsweeper_custom,7,3,4,8,3,980,a-,61,clashblaster_neo,3,2,1,7,4,962,a-,82,hotblaster_custom,9,7,2,9,2,949,a,146
2018-05-31T16:00:00+00:00,3.0.1,gachi,squad_4,hoko,ama,300,alpha,FALSE,bold,16,16,0,7,5,1412,x,88,rapid_elite,19,11,8,5,5,1223,x,103,parashelter,11,4,7,6,3,1138,x,103,hotblaster_custom,12,10,2,7,2,769,x,152,nzap89,10,8,2,11,2,1612,x,121,jetsweeper,9,7,2,8,6,1233,s+,188,sputtery,4,4,0,12,2,916,x,190,splatroller,7,6,1,10,1,773,x,155
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,302,alpha,FALSE,prime_collabo,5,4,1,3,4,1135,a-,60,bold,5,4,1,5,4,1121,a,84,sputtery_hue,12,12,0,6,4,1087,a,49,splatroller,12,12,0,9,1,699,a,43,dualsweeper,14,11,3,7,9,1446,a+,57,momiji,7,4,3,8,4,1103,a,95,splatscope,6,5,1,4,4,962,a+,52,sputtery,4,3,1,13,1,769,a,104
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,302,bravo,FALSE,prime_collabo,7,7,0,12,2,946,x,143,nzap85,9,7,2,11,3,1189,x,136,hokusai,9,7,2,11,4,1026,x,110,sshooter_collabo,10,6,4,7,4,982,x,190,nzap85,18,10,8,7,3,1355,x,166,96gal,19,12,7,7,4,1096,x,125,splatscope,14,11,3,5,1,988,x,84,carbon,14,8,6,8,3,885,x,139
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,304,bravo,FALSE,hokusai_hue,6,4,2,6,6,912,s,71,sputtery,8,8,0,11,2,926,s,73,nzap89,6,4,2,11,2,863,s,92,clashblaster,1,1,0,8,2,704,s,86,nzap85,13,5,8,3,5,1075,s,124,clashblaster,7,4,3,5,2,862,s,106,barrelspinner,11,10,1,5,1,850,s,57,splatroller,14,14,0,6,3,803,s,110
2018-05-31T16:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,alpha,FALSE,soytuber_custom,4,4,0,1,2,566,,98,bold,2,2,0,2,2,860,,17,promodeler_mg,6,4,2,2,2,791,,19,nzap89,4,3,1,2,2,600,,19,rapid_elite,3,2,1,2,2,735,,87,carbon,3,3,0,5,2,707,,45,pablo_hue,1,1,0,5,1,662,,16,dualsweeper,1,1,0,1,1,0,,17
2018-05-31T16:00:00+00:00,3.0.1,gachi,squad_4,hoko,ama,225,alpha,TRUE,clashblaster,5,2,3,3,2,601,s+,160,maneuver,9,8,1,3,3,1031,s+,88,52gal,13,10,3,3,4,1019,s,82,sputtery_hue,8,6,2,6,1,848,s+,120,liter4k_scope,6,4,2,4,3,943,x,92,bottlegeyser_foil,5,4,1,5,4,861,s+,99,dualsweeper,3,2,1,9,2,725,b-,48,heroroller_replica,6,5,1,8,1,507,a-,82
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,217,bravo,TRUE,nzap85,3,1,2,6,2,767,s+,32,bold,8,6,2,6,1,684,s+,86,jetsweeper_custom,6,5,1,6,2,614,s+,61,splatroller,8,8,0,7,1,542,s+,42,nzap85,10,5,5,7,3,743,s+,30,nzap89,8,5,3,5,3,718,s+,28,herocharger_replica,10,8,2,3,2,638,s+,66,clashblaster,12,7,5,5,2,622,s+,55
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,304,bravo,FALSE,longblaster,11,10,1,12,3,901,s+,139,hotblaster,12,9,3,4,4,1100,s+,112,nzap89,6,6,0,7,3,1022,s+,75,clashblaster_neo,7,5,2,12,3,737,s+,131,liter4k_scope,8,3,5,4,5,1079,s+,91,clashblaster_neo,14,12,2,7,6,1045,s+,56,hotblaster_custom,16,13,3,10,3,835,s+,67,hotblaster,12,7,5,9,2,717,s+,81
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,258,alpha,TRUE,rapid_deco,6,2,4,6,2,595,a,135,heroshooter_replica,8,7,1,5,3,873,a-,81,clashblaster,12,9,3,7,2,521,a-,56,hokusai,10,10,0,7,1,500,a-,66,hokusai,8,7,1,7,0,822,a+,49,rapid_elite,9,8,1,5,2,707,a,49,splatroller,7,4,3,10,2,633,a-,53,hydra,7,4,3,8,1,438,a-,79
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,manta,300,alpha,FALSE,campingshelter,6,5,1,10,4,1085,x,208,longblaster,12,10,2,6,4,1196,x,60,wakaba,11,8,3,6,5,1158,x,211,kelvin525,9,5,4,9,3,891,x,88,barrelspinner_deco,11,8,3,6,3,1164,x,161,sputtery_hue,15,10,5,5,4,1036,x,133,sshooter_collabo,11,6,5,8,3,968,x,90,maneuver_collabo,8,7,1,9,2,956,x,153
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,110,alpha,TRUE,barrelspinner,6,4,2,1,1,456,x,103,heroblaster_replica,11,8,3,1,2,458,x,112,clashblaster_neo,4,4,0,3,1,258,x,69,rapid_elite,3,2,1,4,1,255,x,57,clashblaster,5,4,1,4,1,323,x,85,96gal_deco,2,2,0,4,0,286,x,82,soytuber_custom,2,2,0,5,0,285,x,79,hotblaster_custom,2,1,1,5,0,188,x,105
2018-05-31T16:00:00+00:00,3.0.1,gachi,standard,yagura,mongara,300,alpha,FALSE,jetsweeper_custom,14,9,5,4,2,957,a-,92,nzap85,16,11,5,6,4,1146,a,68,hotblaster,13,10,3,8,1,712,a,170,splatroller,12,11,1,10,2,697,a,40,jetsweeper_custom,5,4,1,6,4,934,a,86,hotblaster_custom,13,9,4,11,2,735,a,146,jetsweeper_custom,7,2,5,13,2,723,a-,61,splatroller,11,11,0,13,0,527,a-,88
2018-05-31T16:00:00+00:00,3.0.1,gachi,squad_2,hoko,chozame,309,bravo,FALSE,dualsweeper,12,9,3,12,3,1155,x,68,h3reelgun_d,20,16,4,6,6,1227,x,102,hissen,6,1,5,11,3,909,a+,41,hissen,10,7,3,10,2,882,s+,39,hotblaster_custom,19,17,2,11,2,1130,x,227,nzap85,8,4,4,10,0,1033,x,112,liter4k_scope,11,9,2,4,5,944,s+,75,dynamo,14,8,6,9,2,912,x,186
2018-05-31T18:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,hokusai_hue,7,6,1,10,4,1041,s+,71,nzap89,5,4,1,6,10,1814,s+,105,splatcharger_collabo,6,6,0,8,2,1064,s+,93,maneuver_collabo,4,4,0,12,3,0,s+,96,maneuver_collabo,17,9,8,5,5,1425,s+,46,52gal_deco,9,8,1,7,2,1257,s+,84,dynamo,12,8,4,5,4,1255,s+,63,hotblaster_custom,11,11,0,4,0,1005,s+,43
2018-05-31T18:00:00+00:00,3.0.1,gachi,squad_4,area,mongara,84,bravo,TRUE,campingshelter,0,0,0,4,0,188,x,88,parashelter,1,0,1,2,1,356,x,103,splatscope,2,2,0,2,1,220,x,152,rapid_elite,2,1,1,3,0,187,x,103,wakaba,2,0,2,1,1,327,s,63,sputtery,7,7,0,0,1,288,s+,85,rapid_elite,3,3,0,2,0,236,x,143,liter4k_scope,1,1,0,1,0,179,s+,70
2018-05-31T18:00:00+00:00,3.0.1,gachi,squad_4,area,mongara,77,bravo,TRUE,jetsweeper_custom,0,0,0,4,0,181,s+,160,jetsweeper_custom,1,1,0,3,1,366,s+,120,dynamo_tesla,2,2,0,3,0,214,s,82,dynamo_tesla,0,0,0,5,0,202,s+,88,sharp_neo,6,6,0,1,1,453,a,88,rapid_deco,9,7,2,1,2,404,x,105,wakaba,2,2,0,1,0,327,s+,76,campingshelter,1,0,1,1,0,180,s+,78
2018-05-31T18:00:00+00:00,3.0.1,gachi,squad_4,area,battera,319,alpha,FALSE,prime_collabo,5,3,2,6,5,1490,x,88,parashelter,12,8,4,5,6,1526,x,103,rapid_elite,12,8,4,4,6,1456,x,103,splatscope,5,5,0,3,4,1206,x,152,sharp_neo,4,3,1,4,6,1734,a,88,wakaba,10,4,6,5,6,1506,s+,76,rapid_deco,12,9,3,8,6,1207,x,105,campingshelter,3,2,1,7,4,1141,s+,78
2018-05-31T18:00:00+00:00,3.0.1,gachi,squad_4,area,mongara,311,bravo,FALSE,jetsweeper_custom,10,10,0,8,3,948,s+,160,sputtery,9,7,2,9,3,1036,s+,120,dynamo_tesla,13,8,5,7,4,983,s,82,splatroller,4,2,2,11,1,794,s+,88,hissen_hue,11,6,5,9,4,1182,s+,111,liter4k_scope_custom,7,7,0,2,5,989,x,155,sshooter,17,10,7,11,0,848,s+,130,carbon,11,11,0,7,3,664,s+,103
2018-05-31T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,300,alpha,FALSE,prime_collabo,11,10,1,8,2,971,s+,68,clashblaster_neo,9,7,2,5,3,784,s+,69,clashblaster,19,12,7,8,1,770,s+,65,splatroller,7,6,1,11,0,536,s+,54,splatroller,11,11,0,7,0,928,s+,65,clashblaster_neo,8,5,3,10,2,850,s+,74,clashblaster_neo,13,8,5,6,3,767,s+,49,variableroller_foil,8,8,0,12,0,620,s+,36
2018-05-31T18:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,317,alpha,FALSE,bold,5,3,2,7,2,1341,s+,71,dualsweeper,10,7,3,3,6,1562,s+,125,splatspinner,7,5,2,4,5,1297,s+,83,sshooter_collabo,16,13,3,10,2,869,s+,103,sshooter_collabo,13,12,1,6,4,1321,s+,156,squiclean_a,7,6,1,8,5,1136,s+,110,campingshelter,9,4,5,5,2,1121,s+,104,dynamo_tesla,3,2,1,9,4,1116,s+,93
2018-05-31T18:00:00+00:00,3.0.1,gachi,squad_4,area,mongara,141,alpha,TRUE,sputtery,3,3,0,2,1,417,x,84,rapid_deco,8,7,1,1,2,564,x,182,barrelspinner,4,3,1,2,1,495,s+,116,splatroller,5,5,0,1,1,394,s+,113,barrelspinner_deco,0,0,0,3,1,501,x,117,prime_collabo,3,3,0,5,1,422,a+,95,maneuver_collabo,2,2,0,5,3,369,x,98,splatroller,1,1,0,6,0,285,b-,39
2018-05-31T18:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,303,bravo,FALSE,bucketslosher_deco,10,6,4,8,2,1285,x,103,maneuver_collabo,8,6,2,8,2,1145,x,113,sshooter_collabo,9,7,2,8,2,1063,x,114,hokusai,7,7,0,8,1,811,x,83,barrelspinner,13,11,2,6,2,1108,x,78,carbon,11,6,5,6,5,1097,x,104,hissen_hue,9,8,1,10,3,1032,x,69,hotblaster_custom,9,7,2,4,3,979,x,132
2018-05-31T18:00:00+00:00,3.0.1,gachi,squad_4,area,battera,191,alpha,TRUE,parashelter,14,6,8,2,3,1082,x,88,rapid_elite,21,12,9,2,3,954,x,103,parashelter,13,10,3,5,2,794,x,104,kelvin525_deco,8,6,2,4,2,491,x,152,longblaster,5,3,2,8,2,908,x,146,kelvin525_deco,3,2,1,9,3,683,s+,102,prime_collabo,4,3,1,8,3,673,x,97,sputtery_hue,5,5,0,9,1,543,s+,109
2018-05-31T18:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,l3reelgun_d,7,4,3,3,2,749,,98,dualsweeper,2,2,0,3,2,725,,19,splatroller,5,5,0,5,1,547,,42,wakaba,0,0,0,1,0,0,,1,nzap89,1,1,0,3,1,732,,45,sharp,7,5,2,4,1,666,,87,sputtery,5,4,1,4,0,573,,44,splatroller,2,2,0,1,1,510,,10
2018-05-31T18:00:00+00:00,3.0.1,gachi,squad_4,area,mongara,94,alpha,TRUE,jetsweeper_custom,8,7,1,0,1,513,s+,160,dynamo_tesla,3,2,1,0,1,387,s,82,splatroller,5,3,2,1,1,316,s+,88,sputtery,4,3,1,2,0,270,s+,120,spygadget,1,1,0,3,1,402,a+,67,rapid,1,1,0,4,0,295,s+,79,sputtery_hue,1,1,0,5,0,280,a-,43,liter4k_custom,0,0,0,3,1,198,x,115
2018-05-31T18:00:00+00:00,3.0.1,gachi,squad_4,area,mongara,276,alpha,TRUE,sputtery,7,4,3,7,0,723,x,84,rapid_deco,14,12,2,4,3,1069,x,182,barrelspinner,5,4,1,3,3,821,s+,116,splatroller,7,6,1,6,2,678,s+,113,sshooter,5,4,1,7,2,965,x,89,longblaster,7,5,2,7,4,815,x,97,splatcharger,7,7,0,4,3,768,x,161,hissen,6,4,2,11,1,649,x,95
2018-05-31T18:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,155,alpha,TRUE,prime_collabo,3,3,0,2,1,707,s+,68,clashblaster_neo,7,7,0,4,1,558,s+,74,clashblaster,4,4,0,4,1,526,s+,65,splatroller,2,2,0,3,0,468,s+,65,clashblaster,10,9,1,3,2,680,s+,35,splatroller,3,3,0,5,1,494,s+,54,heromaneuver_replica,6,0,6,7,1,436,s+,59,clashblaster_neo,0,0,0,1,0,0,s+,69
2018-05-31T18:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,301,alpha,FALSE,bold,9,9,0,8,5,1501,s+,71,quadhopper_black,14,14,0,6,2,1164,s+,70,dualsweeper,13,7,6,6,5,1012,s+,63,prime_collabo,5,2,3,8,2,937,s+,108,bold,10,9,1,7,3,1295,s+,130,sshooter_collabo,10,8,2,10,2,1290,s+,86,hydra,8,6,2,5,3,976,s+,115,carbon,7,5,2,10,1,741,s+,140
2018-05-31T18:00:00+00:00,3.0.1,gachi,squad_4,area,mongara,265,bravo,TRUE,jetsweeper_custom,12,11,1,10,1,756,s+,160,sputtery,9,7,2,10,3,941,s+,120,dynamo_tesla,5,4,1,10,2,719,s,82,splatroller,1,1,0,11,0,619,s+,88,bamboo14mk1,12,11,1,5,3,943,x,123,maneuver_collabo,12,10,2,10,2,816,s+,111,prime_collabo,14,12,2,4,2,789,s+,286,rapid_deco,15,8,7,6,2,632,x,166
2018-05-31T18:00:00+00:00,3.0.1,gachi,squad_4,area,battera,77,alpha,TRUE,parashelter,6,2,4,0,1,532,x,88,rapid_elite,7,4,3,1,1,421,x,103,parashelter,5,4,1,1,1,409,x,104,carbon,4,4,0,2,0,180,x,152,rapid_elite,2,1,1,3,0,362,x,143,wakaba,2,1,1,3,1,356,s,63,sputtery,1,1,0,4,1,253,s+,85,barrelspinner_deco,1,1,0,4,0,207,s+,70
2018-05-31T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,312,alpha,FALSE,hotblaster_custom,11,8,3,7,2,957,a,96,sputtery_hue,13,10,3,10,3,1168,a+,89,prime,10,9,1,9,3,919,a+,122,splatcharger,8,5,3,10,0,548,a,36,wakaba,8,4,4,6,5,1118,a,62,sputtery_hue,17,15,2,9,2,806,a,46,sshooter,7,4,3,8,0,768,a+,67,prime_collabo,15,13,2,9,2,747,a,49
2018-05-31T18:00:00+00:00,3.0.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,liter4k,6,6,0,0,3,739,,98,sputtery,1,0,1,4,0,703,,44,splatroller,6,6,0,5,0,549,,87,splatcharger_collabo,1,1,0,3,1,432,,39,dualsweeper,5,4,1,3,3,881,,19,nzap89,1,1,0,4,1,673,,45,splatroller,4,4,0,4,1,529,,42,bucketslosher_deco,1,1,0,3,1,380,,8
2018-05-31T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,bucketslosher_deco,7,3,4,12,1,1036,x,103,sshooter_collabo,18,18,0,10,3,1074,x,86,barrelspinner,7,5,2,9,1,826,x,78,hotblaster,11,8,3,11,1,773,x,69,sshooter_collabo,8,7,1,9,3,1085,x,114,clashblaster_neo,24,21,3,7,2,1035,x,55,prime_collabo,10,9,1,5,3,848,x,132,hotblaster_custom,9,5,4,13,0,708,x,108
2018-05-31T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,300,alpha,FALSE,prime_collabo,8,7,1,9,3,858,s+,68,clashblaster_neo,10,9,1,6,3,986,s+,74,sputtery,14,11,3,10,3,866,s+,68,wakaba,9,3,6,6,2,718,s+,75,heroshooter_replica,10,8,2,7,2,1019,s+,35,splatroller,16,14,2,8,2,914,s+,62,bold,7,5,2,9,2,880,s+,54,bottlegeyser,4,4,0,6,1,492,s+,41
2018-05-31T18:00:00+00:00,3.0.1,gachi,squad_4,area,battera,76,bravo,TRUE,sputtery,0,0,0,3,0,242,x,84,rapid_deco,4,3,1,2,1,408,x,182,barrelspinner,0,0,0,2,1,299,s+,116,splatroller,1,1,0,2,1,271,s+,113,bucketslosher_deco,4,4,0,2,1,465,x,95,sshooter_collabo,3,3,0,1,1,407,x,89,longblaster,5,2,3,1,1,312,x,97,splatcharger,2,0,2,0,1,224,x,161
2018-05-31T18:00:00+00:00,3.0.1,gachi,squad_4,area,mongara,171,bravo,TRUE,parashelter,0,0,0,5,2,748,x,88,parashelter,2,2,0,4,2,669,x,104,rapid_elite,8,5,3,4,2,632,x,103,dualsweeper,4,4,0,5,2,447,x,152,dynamo_tesla,5,4,1,3,2,642,x,127,kelvin525,8,6,2,2,2,600,s+,128,rapid_deco,6,3,3,5,2,598,x,158,rapid_elite,7,5,2,1,2,560,x,129
2018-05-31T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,224,bravo,TRUE,nzap85,6,4,2,6,1,887,s+,32,maneuver_collabo,6,6,0,5,2,617,s+,56,96gal_deco,5,5,0,3,1,589,s+,76,pablo_hue,4,3,1,7,1,537,s+,76,sshooter,14,9,5,5,2,733,s+,117,dualsweeper,6,3,3,6,2,681,s+,40,pablo,7,4,3,4,2,555,s+,51,barrelspinner_deco,5,5,0,3,2,478,s+,77
2018-05-31T18:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,soytuber_custom,9,8,1,0,2,738,,98,dualsweeper,5,5,0,3,3,871,,19,sputtery,1,1,0,6,1,684,,44,barrelspinner,0,0,0,4,1,454,,8,liter4k_scope,3,3,0,3,2,736,,87,splatcharger_collabo,4,3,1,2,2,726,,39,nzap89,3,3,0,4,1,616,,45,splatroller,4,4,0,6,0,510,,42
2018-05-31T18:00:00+00:00,3.0.1,gachi,squad_4,area,mongara,300,alpha,FALSE,jetsweeper_custom,14,12,2,4,4,921,s+,160,rapid,17,12,5,7,4,1199,s+,120,splatroller,5,4,1,6,3,965,s+,88,52gal,3,2,1,8,1,685,s,82,jetsweeper,10,8,2,8,4,1179,s+,105,prime_collabo,5,4,1,7,3,1055,x,118,nova,8,8,0,6,4,811,s+,101,heroblaster_replica,6,5,1,9,3,622,s+,109
2018-05-31T18:00:00+00:00,3.0.1,gachi,squad_4,area,battera,145,bravo,TRUE,sputtery,10,9,1,5,0,662,x,84,longblaster,2,1,1,5,1,566,s+,116,rapid_deco,4,2,2,6,2,536,x,182,splatroller,2,2,0,5,0,447,s+,113,wakaba,8,4,4,3,2,686,s+,102,splatcharger_collabo,10,5,5,4,1,569,x,146,nzap85,4,3,1,3,2,478,x,97,splatroller,9,9,0,4,0,464,s+,109
2018-05-31T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,300,alpha,FALSE,bucketslosher_deco,18,13,5,7,1,1013,x,103,sshooter_collabo,14,10,4,8,1,846,x,114,liter4k_scope,6,3,3,6,3,783,x,104,pablo_hue,7,4,3,10,1,466,x,83,splatroller,16,15,1,7,2,979,x,83,bottlegeyser_foil,10,6,4,7,1,852,x,70,hotblaster_custom,6,5,1,7,3,780,x,87,pablo,8,5,3,9,2,550,x,70
2018-05-31T18:00:00+00:00,3.0.1,gachi,squad_4,area,battera,113,alpha,TRUE,dualsweeper,4,3,1,2,2,619,x,88,longblaster,7,6,1,3,2,575,x,152,parashelter,3,2,1,2,1,549,x,104,rapid_elite,6,2,4,2,1,443,x,103,splatspinner,4,4,0,4,2,610,s,82,jetsweeper,2,2,0,3,3,600,s,108,heromaneuver_replica,0,0,0,3,2,488,s+,86,longblaster,3,3,0,3,1,408,a+,69
2018-05-31T18:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,soytuber_custom,15,13,2,0,2,728,,98,dualsweeper,6,4,2,2,3,834,,19,splatcharger_collabo,3,2,1,1,2,627,,39,nzap89,10,6,4,3,1,613,,87,sharp_neo,2,2,0,6,1,732,,44,splatroller,2,0,2,6,1,569,,8,bold,2,2,0,7,1,523,,45,splatroller_collabo,1,1,0,6,1,465,,22
2018-05-31T18:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,190,bravo,TRUE,nzap85,10,6,4,6,2,951,s+,32,clashblaster_neo,11,10,1,6,2,693,s+,79,carbon,3,1,2,7,0,364,s+,69,hissen,0,0,0,2,0,132,s+,49,hokusai_hue,4,4,0,3,3,725,s+,51,heroblaster_replica,11,10,1,5,2,682,s+,104,heroshooter_replica,3,0,3,5,1,646,s+,52,quadhopper_black,7,6,1,4,3,613,s+,65
2018-05-31T18:00:00+00:00,3.0.1,gachi,squad_4,area,mongara,338,alpha,FALSE,sputtery,6,6,0,6,3,973,x,84,rapid_deco,11,9,2,7,4,1096,x,182,bucketslosher,6,3,3,4,6,1054,s+,113,maneuver_collabo,11,10,1,7,5,1019,s+,116,nzap89,2,1,1,9,4,1096,a+,75,jetsweeper_custom,8,6,2,6,3,991,s+,104,longblaster,12,11,1,6,4,982,s+,72,splatscope,6,6,0,7,4,957,x,87
2018-05-31T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,prime_collabo,6,5,1,7,4,1046,s+,68,hissen_hue,10,9,1,10,1,782,s+,59,sputtery,9,7,2,11,0,757,s+,39,splatroller,6,6,0,13,1,612,s+,69,52gal_deco,19,13,6,5,2,1034,s+,82,heroroller_replica,20,19,1,5,2,887,s+,74,parashelter_sorella,15,7,8,8,2,840,s+,47,pablo_hue,11,2,9,9,1,482,s+,45
2018-05-31T18:00:00+00:00,3.0.1,gachi,squad_4,area,mongara,94,alpha,TRUE,jetsweeper_custom,5,5,0,1,1,305,s+,160,splatroller,3,3,0,1,1,381,s+,88,rapid,2,1,1,1,0,246,s+,120,52gal,5,4,1,2,0,242,s,82,bamboo14mk1,1,1,0,4,1,301,a+,94,bamboo14mk1,1,1,0,4,1,252,s+,80,bamboo14mk1,4,3,1,3,1,166,b-,23,bamboo14mk1,0,0,0,3,0,160,b,33
2018-05-31T18:00:00+00:00,3.0.1,gachi,squad_4,area,mongara,159,alpha,TRUE,dualsweeper,4,4,0,5,1,614,x,88,longblaster,5,5,0,3,1,580,x,152,rapid_elite,12,7,5,3,1,473,x,103,parashelter,6,5,1,3,1,467,x,104,bucketslosher_deco,3,3,0,6,1,666,x,95,sshooter_collabo,1,1,0,5,1,475,x,89,splatcharger,4,4,0,5,1,442,x,161,longblaster,6,6,0,7,0,379,x,97
2018-05-31T18:00:00+00:00,3.0.1,gachi,standard,asari,shottsuru,320,bravo,FALSE,nzap85,10,9,1,8,3,1434,s+,32,prime,5,2,3,7,4,1041,s+,70,nova,4,2,2,11,1,777,s+,49,carbon,12,11,1,8,1,693,s+,75,prime_collabo,17,15,2,10,3,1328,s+,122,prime_collabo,13,8,5,7,3,1190,s+,130,clashblaster_neo,14,11,3,7,4,1108,s+,55,sputtery_hue,0,0,0,0,0,0,s+,38
2018-05-31T18:00:00+00:00,3.0.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,soytuber_custom,9,9,0,1,3,943,,98,bold,4,4,0,4,2,698,,22,splatcharger_collabo,0,0,0,4,1,499,,39,pablo,0,0,0,6,0,286,,45,dualsweeper,2,1,1,3,3,858,,19,sputtery,6,6,0,4,1,701,,44,nzap89,8,5,3,2,2,623,,87,splatroller,4,3,1,4,2,621,,8
2018-05-31T18:00:00+00:00,3.0.1,gachi,squad_4,area,battera,211,bravo,TRUE,jetsweeper_custom,7,5,2,7,3,706,s+,160,rapid,6,5,1,8,2,790,s+,120,52gal,4,4,0,7,3,769,s,82,splatroller,5,3,2,9,1,708,s+,88,hissen_hue,13,8,5,4,3,971,s+,95,quadhopper_black,14,10,4,3,2,777,x,119,herospinner_replica,14,8,6,5,3,734,s,55,nzap89,7,5,2,5,1,682,s+,124
2018-05-31T18:00:00+00:00,3.0.1,gachi,standard,asari,bbass,320,bravo,FALSE,bucketslosher_deco,3,2,1,8,1,1031,x,103,clashblaster_neo,18,15,3,11,1,880,x,55,heroshooter_replica,7,6,1,10,2,800,x,83,96gal_deco,5,4,1,9,0,799,x,102,sshooter_collabo,18,13,5,9,3,1163,x,127,rapid_deco,17,9,8,3,4,941,x,128,herocharger_replica,10,7,3,6,0,878,x,98,splatroller,9,9,0,9,1,599,x,84
