# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,chozame,311,alpha,FALSE,prime_collabo,9,7,2,8,1,945,s+,73,hissen,11,7,4,8,2,891,s+,73,longblaster,16,12,4,4,1,1066,s+,111,prime,14,9,5,6,3,953,s+,80,prime_collabo,7,4,3,8,3,1149,s+,58,prime,15,11,4,7,2,860,s+,94,maneuver_collabo,10,8,2,10,2,762,s+,69,bold,6,3,3,10,3,1143,s+,43
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,sshooter_collabo,6,6,0,4,3,907,,6,quadhopper_black,3,3,0,6,2,708,,77,splatroller,7,7,0,2,3,706,,66,promodeler_rg,0,0,0,7,1,631,,42,bold,5,3,2,6,3,896,,86,nzap85,7,3,4,2,3,867,,40,sputtery_hue,7,6,1,4,2,804,,48,pablo,8,7,1,5,1,622,,83
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,chozame,214,bravo,TRUE,nzap89,9,9,0,6,0,686,a-,55,nzap85,9,4,5,4,3,755,a-,26,heroroller_replica,4,2,2,7,1,495,a+,53,dualsweeper_custom,1,0,1,8,1,617,a+,60,sshooter_collabo,20,15,5,3,1,814,a-,37,splatcharger_collabo,7,5,2,3,2,862,a+,58,dualsweeper_custom,5,3,2,5,1,554,a-,39,sputtery_hue,5,2,3,4,2,798,a,48
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,chozame,306,alpha,FALSE,sputtery_hue,10,3,7,4,2,661,x,105,prime_collabo,8,6,2,6,1,1192,x,95,jetsweeper_custom,3,2,1,7,2,723,x,91,octoshooter_replica,11,11,0,10,1,1042,x,88,prime_collabo,7,5,2,6,4,1012,x,67,prime_collabo,8,6,2,8,3,890,x,198,splatcharger,5,5,0,4,4,1016,x,85,splatroller,12,11,1,6,1,893,x,99
2018-06-27T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,gangaze,61,alpha,TRUE,hotblaster_custom,7,6,1,0,1,464,x,140,herospinner_replica,2,2,0,1,0,218,s+,75,quadhopper_black,4,2,2,2,0,248,x,80,dynamo_tesla,1,1,0,1,0,295,x,93,hokusai_hue,1,1,0,3,0,130,a-,90,longblaster,1,0,1,3,0,161,s+,47,52gal_deco,2,2,0,3,0,258,x,87,splatscope,1,1,0,2,0,316,s,71
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,splatcharger,3,3,0,2,1,470,,49,splatroller_collabo,4,4,0,3,1,598,,17,dualsweeper_custom,9,6,3,1,3,1106,,42,quadhopper_black,7,7,0,2,0,467,,29,bucketslosher_deco,4,3,1,4,2,732,,24,splatscope_collabo,1,1,0,4,1,597,,33,nzap89,3,3,0,6,0,509,,12,splatroller_collabo,2,1,1,6,0,307,,15
2018-06-27T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,manta,45,bravo,TRUE,bamboo14mk1,1,1,0,2,0,241,x,115,splatspinner_collabo,0,0,0,1,1,363,s+,114,sshooter_collabo,1,1,0,1,0,199,x,71,dynamo,0,0,0,2,0,168,s+,100,rapid_elite_deco,0,0,0,1,0,95,s+,89,octoshooter_replica,4,4,0,0,1,232,s+,128,maneuver_collabo,2,2,0,0,1,425,x,140,dualsweeper_custom,0,0,0,1,0,199,s+,138
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,liter4k_scope_custom,2,1,1,2,2,602,,79,quadhopper_black,2,2,0,2,1,548,,36,bottlegeyser_foil,9,9,0,4,1,765,,58,dualsweeper_custom,4,3,1,3,3,1114,,90,variableroller_foil,3,1,2,6,1,542,,61,96gal,4,4,0,4,2,776,,119,hissen_hue,3,2,1,0,3,902,,74,bamboo14mk1,5,4,1,5,2,864,,40
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,316,bravo,FALSE,sharp_neo,9,5,4,6,5,1615,b,45,soytuber,1,1,0,6,2,370,b-,56,hokusai_hue,8,7,1,7,3,624,b,120,nzap89,6,4,2,6,4,1279,b-,57,nzap85,14,9,5,5,4,1096,b,42,bold,4,2,2,5,1,722,b-,80,maneuver,12,10,2,3,4,1004,b-,61,promodeler_mg,6,4,2,4,4,1405,b,111
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,,octoshooter_replica,4,2,2,4,1,711,,74,sshooter_collabo,12,12,0,5,2,952,,116,spygadget_sorella,4,1,3,4,2,791,,78,sharp_neo,3,2,1,7,1,772,,38,dualsweeper,4,2,2,4,3,1047,,50,nzap85,7,7,0,4,3,900,,76,dualsweeper_custom,7,5,2,4,1,873,,80,hokusai,7,6,1,5,0,569,,40
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,maneuver_collabo,11,8,3,8,2,1140,s+,49,clashblaster_neo,9,6,3,11,3,882,s+,71,quadhopper_black,5,5,0,11,2,1152,s+,91,pablo_hue,11,9,2,6,3,716,s+,108,parashelter,11,6,5,9,2,890,s+,92,quadhopper_black,9,6,3,10,2,864,s+,68,dualsweeper_custom,17,10,7,3,6,1534,s+,67,splatroller,14,14,0,6,3,924,s+,128
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sshooter_collabo,0,0,0,4,3,767,,6,bold,6,5,1,2,3,1188,,86,nzap85,4,2,2,2,4,1071,,40,splatroller,3,3,0,1,3,846,,66,dualsweeper_custom,4,4,0,4,3,1242,,77,sputtery_hue,5,4,1,2,4,1169,,48,maneuver_collabo,0,0,0,1,1,374,,52,carbon_deco,2,1,1,3,2,784,,34
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,prime,15,13,2,5,6,1538,s+,68,spygadget_sorella,2,1,1,2,1,0,s+,73,bucketslosher,11,7,4,7,5,1126,s+,51,sputtery_hue,1,1,0,2,1,0,s+,82,pablo,5,1,4,5,3,644,s+,72,hissen_hue,5,4,1,6,2,859,s+,113,dualsweeper_custom,7,5,2,5,4,1200,s+,84,maneuver,9,6,3,6,3,985,s+,95
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,kelvin525_deco,9,6,3,7,2,999,x,123,hotblaster_custom,15,14,1,6,3,994,x,139,rapid_deco,12,8,4,9,3,1061,x,86,sharp_neo,6,3,3,10,0,652,x,164,rapid_elite_deco,17,10,7,7,3,949,x,151,jetsweeper_custom,10,7,3,6,2,856,x,65,sshooter,12,8,4,8,2,931,x,209,quadhopper_black,11,7,4,10,2,929,x,138
2018-06-27T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,manta,302,alpha,FALSE,52gal_deco,16,15,1,7,4,1024,x,140,herospinner_replica,10,9,1,5,0,843,s+,75,quadhopper_black,14,9,5,6,3,893,x,80,dynamo_tesla,10,4,6,6,3,953,x,93,sshooter_collabo,6,3,3,9,3,719,x,92,splatroller,12,10,2,12,0,803,x,121,prime_collabo,11,8,3,8,2,1080,x,128,sshooter_collabo,3,3,0,10,2,996,s,86
2018-06-27T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,manta,272,bravo,TRUE,bamboo14mk1,7,6,1,7,4,1147,x,115,splatspinner_collabo,8,5,3,8,4,1103,s+,114,sshooter_collabo,4,4,0,10,1,779,x,71,dynamo,8,3,5,8,2,808,s+,100,hissen_hue,14,8,6,4,4,1423,x,103,pablo_hue,12,6,6,3,5,1004,s+,43,sshooter_collabo,11,10,1,6,3,979,x,132,octoshooter_replica,9,7,2,5,0,788,x,82
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,chozame,132,bravo,TRUE,nzap89,3,2,1,2,0,499,a-,55,dualsweeper_custom,2,2,0,2,1,0,a-,39,bucketslosher_deco,0,0,0,0,0,0,a+,52,sharp_neo,5,5,0,5,1,540,a+,50,squiclean_b,1,1,0,3,1,272,a+,52,nzap85,3,1,2,3,2,597,a-,49,dualsweeper,4,2,2,1,2,605,a,37,heroroller_replica,6,5,1,2,1,453,a-,70
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,splatcharger,4,4,0,2,1,559,,49,splatroller_collabo,4,4,0,1,2,631,,17,dualsweeper_custom,4,4,0,4,2,832,,42,splatroller_collabo,5,5,0,4,1,476,,15,bucketslosher_deco,2,2,0,4,2,622,,24,nova_neo,6,6,0,5,1,608,,33,nzap89,0,0,0,3,0,629,,12,quadhopper_black,6,3,3,5,1,493,,29
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,chozame,291,alpha,TRUE,prime_collabo,11,9,2,7,3,1121,s+,73,bold,9,7,2,7,2,1056,s+,90,carbon,8,7,1,6,3,968,s+,82,quadhopper_black,6,4,2,10,1,704,s+,45,sharp,13,9,4,7,1,1005,s+,100,variableroller_foil,11,10,1,7,3,964,s+,63,hissen,10,7,3,7,5,930,s+,73,liter4k_scope_custom,3,2,1,6,3,617,s+,66
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,bravo,,octoshooter_replica,2,0,2,6,0,585,,74,dualsweeper,4,3,1,3,3,974,,50,nzap85,3,3,0,5,1,876,,42,nzap85,5,5,0,0,2,0,,80,momiji,5,5,0,3,4,1335,,154,sharp_neo,3,2,1,3,2,1012,,38,hokusai,2,1,1,4,0,563,,40,bamboo14mk1,7,6,1,1,2,507,,48
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,sshooter_collabo,3,3,0,4,2,858,,6,splatroller,7,7,0,1,4,1012,,66,maneuver_collabo,1,1,0,3,2,814,,52,promodeler_mg,0,0,0,6,0,555,,17,bold,5,5,0,2,3,1019,,86,sputtery_hue,7,5,2,2,4,1198,,48,parashelter,3,2,1,3,2,636,,42,nzap89,4,2,2,4,2,685,,20
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,liter4k_scope_custom,1,1,0,3,2,572,,79,dynamo_tesla,3,2,1,3,2,724,,36,momiji,2,2,0,3,3,1168,,74,bold,3,3,0,5,2,1100,,42,prime,3,3,0,1,4,1253,,119,bottlegeyser_foil,6,6,0,0,1,663,,58,bamboo14mk1,2,2,0,4,2,779,,40,heromaneuver_replica,7,3,4,3,4,1146,,83
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,chozame,300,bravo,FALSE,maneuver_collabo,7,5,2,7,3,881,s+,49,hokusai,7,7,0,6,2,643,s+,71,squiclean_b,9,8,1,7,4,1113,s+,46,jetsweeper,4,2,2,3,6,1262,s+,130,hotblaster_custom,8,5,3,7,1,651,s+,55,jetsweeper_custom,7,5,2,3,5,981,s+,94,bucketslosher_deco,6,4,2,7,2,1004,s+,64,dualsweeper_custom,10,8,2,8,5,1342,s+,67
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,prime,14,13,1,5,1,886,s+,68,carbon_deco,10,6,4,7,1,581,s+,79,momiji,12,9,3,8,4,1402,s+,72,maneuver_collabo,14,8,6,11,0,605,s+,92,momiji,6,5,1,9,2,767,s+,48,rapid,12,7,5,9,1,968,s+,101,prime_collabo,9,6,3,8,0,0,s+,68,nzap85,15,13,2,10,3,1058,s+,56
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,chozame,314,bravo,FALSE,sharp_neo,9,7,2,9,2,1228,b,45,52gal,7,7,0,5,5,920,b-,54,maneuver,1,0,1,4,1,0,b-,49,hissen_hue,5,4,1,11,4,1138,b-,74,clashblaster_neo,15,11,4,2,3,821,b+,80,rapid_deco,12,8,4,5,3,916,b,76,nzap85,9,6,3,5,3,1036,b-,40,hotblaster_custom,3,3,0,6,2,768,b+,53
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,splatcharger,5,4,1,1,2,684,,49,bucketslosher_deco,10,8,2,1,2,826,,24,nzap89,2,2,0,5,0,723,,12,maneuver_collabo,8,7,1,3,2,771,,19,splatroller_collabo,3,3,0,5,1,492,,17,parashelter,4,2,2,6,1,687,,33,dualsweeper_custom,4,3,1,5,2,915,,42,splatroller,2,2,0,5,0,689,,13
2018-06-27T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,gangaze,69,alpha,TRUE,bamboo14mk1,5,2,3,1,0,302,x,115,splatspinner_collabo,5,4,1,1,1,427,s+,114,hotblaster_custom,4,4,0,1,1,215,x,71,dynamo,6,2,4,2,1,228,s+,100,splatroller,2,2,0,2,0,268,a+,22,hokusai,1,1,0,4,0,123,x,102,hissen,1,1,0,3,0,196,x,113,jetsweeper_custom,1,1,0,3,0,227,s+,83
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,,octoshooter_replica,5,4,1,3,1,870,,74,dualsweeper_custom,8,8,0,3,2,1013,,51,nzap89,3,2,1,1,3,785,,23,bamboo14mk1,1,1,0,3,1,384,,48,dualsweeper_custom,5,4,1,4,3,1127,,66,sharp_neo,2,1,1,4,2,785,,38,liter4k_scope,1,1,0,3,2,672,,40,hydra,6,4,2,4,0,384,,74
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,chozame,286,alpha,TRUE,kelvin525_deco,12,7,5,7,2,885,x,123,splatspinner_collabo,9,7,2,5,4,1145,x,134,hotblaster_custom,21,19,2,5,4,1091,x,64,barrelspinner_deco,8,5,3,5,2,695,x,91,quadhopper_black,8,6,2,11,1,876,x,138,campingshelter,4,3,1,11,0,630,x,92,h3reelgun_d,9,5,4,7,3,1255,x,162,nzap85,10,5,5,10,3,1088,x,117
2018-06-27T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,gangaze,145,alpha,TRUE,52gal_deco,12,11,1,2,2,733,x,140,herospinner_replica,3,2,1,2,2,519,s+,75,quadhopper_black,5,4,1,4,0,477,x,80,dynamo_tesla,3,1,2,2,1,560,x,93,nzap85,1,0,1,6,1,473,s+,88,splatscope,4,3,1,4,1,0,s+,78,liter4k,4,4,0,4,3,690,a+,78,sputtery_hue,5,3,2,5,2,523,a-,51
2018-06-27T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,manta,39,bravo,TRUE,sharp_neo,1,1,0,1,0,167,s+,144,splatscope,1,1,0,1,0,116,s+,107,hissen,2,2,0,2,0,191,s+,56,dualsweeper,0,0,0,1,0,184,a-,97,heroshooter_replica,4,3,1,0,1,254,s,82,heroshooter_replica,0,0,0,1,0,187,x,88,heroshooter_replica,0,0,0,2,0,138,s,40,heroshooter_replica,2,2,0,1,0,204,s+,57
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,liter4k_scope_custom,5,5,0,1,1,450,,79,herobrush_replica,4,3,1,5,2,449,,36,hydra,3,3,0,2,1,481,,74,octoshooter_replica,7,6,1,4,2,752,,72,prime,7,5,2,4,2,786,,119,bottlegeyser_foil,3,2,1,3,2,498,,58,bamboo14mk1,4,4,0,5,1,642,,40,squiclean_b,2,1,1,5,0,419,,39
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,sshooter_collabo,2,2,0,6,3,975,,7,maneuver_collabo,0,0,0,7,0,583,,52,nzap89,0,0,0,2,0,0,,20,52gal,4,4,0,5,3,836,,61,bold,4,3,1,1,4,1105,,86,splatroller,6,6,0,1,2,668,,66,sputtery_hue,7,5,2,4,2,775,,48,jetsweeper,9,6,3,0,3,688,,42
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,chozame,300,alpha,FALSE,prime_collabo,6,5,1,7,3,942,s+,73,hissen,7,5,2,7,2,803,s+,73,sshooter_collabo,6,6,0,7,1,747,s+,93,dualsweeper_custom,3,2,1,8,1,806,s+,64,dualsweeper,17,11,6,6,5,1352,s+,58,jetsweeper,17,15,2,8,4,1021,s+,82,maneuver,6,3,3,3,3,680,s+,77,heroshooter_replica,1,0,1,1,0,0,s+,46
2018-06-27T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,octoshooter_replica,15,10,5,6,2,984,s+,144,hissen,18,12,6,5,3,832,s+,56,dualsweeper,10,5,5,7,5,1093,a-,97,splatscope,9,8,1,3,3,868,s+,107,screwslosher,4,2,2,9,1,564,b,32,sshooter_collabo,10,7,3,8,4,1346,a,50,sshooter,13,12,1,7,3,1149,x,101,maneuver_collabo,2,0,2,11,0,682,c+,26
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,,octoshooter_replica,5,4,1,5,0,708,,74,sharp_neo,1,0,1,4,2,1080,,38,dualsweeper_custom,4,4,0,5,3,1003,,66,liter4k_scope,3,3,0,1,3,935,,40,dualsweeper_custom,4,4,0,5,2,980,,51,nzap89,1,1,0,2,4,969,,23,hokusai,7,6,1,2,0,865,,40,liter4k,4,4,0,2,3,750,,48
2018-06-27T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,gangaze,115,alpha,TRUE,52gal_deco,6,5,1,2,1,484,x,140,herospinner_replica,6,5,1,2,2,472,s+,75,quadhopper_black,7,4,3,1,1,494,x,80,dynamo_tesla,5,3,2,1,2,358,x,93,nzap85,1,1,0,4,1,419,s+,109,nzap85,3,3,0,4,1,446,x,64,squiclean_b,0,0,0,4,0,265,s+,51,nzap85,2,2,0,5,0,399,s+,133
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,320,bravo,FALSE,maneuver_collabo,15,14,1,13,2,1109,s+,49,hokusai,10,7,3,12,2,758,s+,54,kelvin525_deco,11,10,1,12,1,782,s+,59,pablo_hue,6,4,2,7,4,1073,s+,81,quadhopper_black,13,6,7,12,0,664,s+,61,sharp_neo,20,11,9,10,2,1008,s+,75,splatroller,19,12,7,8,2,690,s+,50,maneuver,24,15,9,5,7,1328,s+,95
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,chozame,300,bravo,FALSE,prime,13,11,2,6,1,861,s+,68,momiji,9,7,2,7,5,1397,s+,72,pablo,8,4,4,7,2,531,s+,50,nzap85,11,8,3,9,2,901,s+,56,splatroller,7,7,0,7,1,886,s+,81,96gal_deco,13,11,2,6,1,704,s+,74,sshooter_collabo,7,6,1,9,0,875,s+,85,sharp,6,5,1,8,2,749,s+,51
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,jetsweeper,4,1,3,4,3,922,s+,72,maneuver_collabo,6,4,2,7,1,995,s+,71,pablo,3,2,1,6,1,578,s+,106,sshooter_collabo,16,14,2,4,3,1071,s+,67,sshooter,12,10,2,5,4,981,s+,142,splatcharger,3,2,1,6,1,941,s+,90,hokusai_hue,5,5,0,5,3,767,s+,145,prime_collabo,5,4,1,5,3,925,s+,99
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,liter4k_scope_custom,2,2,0,3,2,542,,79,longblaster_custom,3,3,0,3,2,660,,40,bold,0,0,0,5,1,852,,39,bold_neo,3,3,0,3,4,1172,,22,bottlegeyser_foil,6,6,0,2,2,816,,58,hydra,1,1,0,2,2,630,,74,herocharger_replica,4,4,0,3,1,644,,72,octoshooter_replica,4,3,1,1,3,997,,70
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,chozame,300,alpha,FALSE,sharp_neo,5,5,0,7,2,1009,b,45,splatroller,9,6,3,8,1,600,b,84,hokusai_hue,3,3,0,7,2,706,b,83,prime_collabo,9,9,0,8,2,835,b-,39,splatroller,16,13,3,4,2,704,b-,33,heroshooter_replica,5,5,0,6,3,969,b-,40,splatroller_collabo,7,6,1,6,0,610,b-,49,rapid,8,6,2,8,2,1086,b-,101
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,205,bravo,TRUE,dualsweeper_custom,10,5,5,6,3,905,x,121,splatcharger_collabo,0,0,0,1,1,0,x,79,bold,5,4,1,8,2,869,x,162,barrelspinner_deco,12,10,2,5,0,626,x,91,splatroller,9,9,0,6,1,434,x,75,octoshooter_replica,6,4,2,5,1,656,x,126,dualsweeper_custom,5,1,4,3,2,814,x,90,h3reelgun_d,6,6,0,5,2,928,x,162
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,kelvin525_deco,5,4,1,8,1,798,x,123,hotblaster_custom,21,17,4,5,5,1222,x,64,maneuver_collabo,8,5,3,7,3,1027,x,92,nzap85,13,7,6,6,5,1392,x,117,campingshelter,3,3,0,7,0,945,x,92,barrelspinner,6,5,1,8,2,1074,x,77,octoshooter_replica,12,8,4,8,3,908,x,132,quadhopper_black,13,10,3,10,4,1240,x,150
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,5,3,2,2,3,1059,,38,bucketslosher_deco,5,5,0,3,2,824,,24,wakaba,3,2,1,3,3,796,,6,promodeler_mg,0,0,0,2,1,0,,7,promodeler_mg,3,2,1,3,3,1159,,12,nzap89,6,5,1,0,2,993,,11,nzap89,2,2,0,4,1,510,,22,octoshooter_replica,1,1,0,3,1,410,,35
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,chozame,300,bravo,FALSE,prime_collabo,14,9,5,7,4,1137,s+,73,clashblaster_neo,8,6,2,8,2,867,s+,110,nzap85,11,7,4,8,4,1178,s+,65,pablo,12,6,6,8,0,567,s+,59,carbon_deco,14,12,2,6,1,703,s+,26,sputtery_hue,7,5,2,11,1,756,s+,110,hissen_hue,14,11,3,7,3,1116,s+,63,dualsweeper_custom,4,2,2,4,4,1126,s+,64
2018-06-27T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,52gal_deco,14,12,2,9,1,931,x,140,quadhopper_black,20,15,5,6,3,1026,x,80,herospinner_replica,16,8,8,7,2,789,s+,75,dynamo_tesla,12,7,5,5,2,923,x,93,sharp_neo,2,2,0,13,0,779,a+,31,heroshooter_replica,10,6,4,11,0,736,x,92,splatroller,11,9,2,9,2,884,s+,80,dualsweeper,12,9,3,9,3,928,s+,75
2018-06-27T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,manta,301,alpha,FALSE,bamboo14mk1,15,9,6,4,3,1375,x,115,splatspinner_collabo,14,11,3,7,3,1081,s+,114,hotblaster_custom,20,15,5,5,2,619,x,71,dynamo,13,7,6,6,3,776,s+,100,heroshooter_replica,2,1,1,12,2,830,s,40,heroroller_replica,8,8,0,8,3,794,x,88,heroshooter_replica,12,9,3,11,1,962,s,82,heroroller_replica,4,3,1,13,2,719,s+,57
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,liter4k_scope_custom,2,2,0,4,1,420,,79,bottlegeyser_foil,5,5,0,5,1,561,,58,splatroller_collabo,3,3,0,0,3,906,,74,bold_neo,2,2,0,4,3,965,,22,longblaster_custom,7,5,2,4,1,629,,40,herocharger_replica,5,5,0,2,2,548,,73,bold,1,1,0,4,1,753,,39,octoshooter_replica,3,2,1,2,3,993,,70
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,chozame,262,alpha,TRUE,maneuver_collabo,6,5,1,4,4,1103,a+,89,clashblaster_neo,14,9,5,7,3,801,a+,122,pablo_hue,10,9,1,5,2,674,a-,43,splatroller,7,5,2,8,2,807,a-,65,splatroller,6,4,2,8,1,774,a,192,bold,10,8,2,6,1,997,a,112,nzap85,8,5,3,9,1,864,a+,66,rapid,9,7,2,5,2,866,a+,148
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,3,3,0,1,2,756,,38,bold,9,9,0,5,4,1060,,24,hissen,2,2,0,1,2,654,,15,nzap89,2,2,0,1,2,627,,11,promodeler_mg,6,6,0,2,3,1295,,12,wakaba,3,2,1,8,2,715,,6,octoshooter_replica,0,0,0,6,0,194,,35,spygadget_sorella,0,0,0,0,0,0,,22
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,,octoshooter_replica,5,4,1,4,1,871,,74,quadhopper_black,3,2,1,3,3,834,,47,dynamo_tesla,7,4,3,2,2,743,,50,sshooter,6,5,1,3,1,484,,120,nzap85,3,1,2,4,2,994,,28,heroshooter_replica,7,7,0,2,1,829,,54,momiji,1,1,0,6,1,798,,91,sshooter,4,3,1,3,1,600,,36
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sharp_neo,10,5,5,6,3,1090,b,45,nzap85,7,4,3,5,3,954,b,54,splatcharger,6,4,2,4,1,869,b,83,momiji,8,7,1,5,4,1296,b-,152,wakaba,11,7,4,4,4,1288,b-,50,pablo_hue,3,1,2,7,2,487,b,60,wakaba,12,8,4,5,6,1303,b,60,nzap85,5,4,1,4,3,1048,b-,50
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,chozame,320,bravo,FALSE,maneuver_collabo,18,13,5,8,2,1038,s+,49,dualsweeper_custom,12,6,6,8,3,1170,s+,49,octoshooter_replica,18,13,5,7,3,1011,s+,40,clashblaster,11,7,4,8,2,623,s+,61,dualsweeper_custom,11,10,1,9,5,1490,s+,75,nzap85,9,6,3,10,2,963,s+,81,prime_collabo,12,10,2,9,3,915,s+,54,pablo,6,4,2,12,1,407,s+,76
2018-06-27T22:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,264,bravo,TRUE,kelvin525_deco,2,2,0,10,0,736,x,123,squiclean_b,8,8,0,6,2,687,x,125,nzap85,12,8,4,7,3,1154,x,117,bold_neo,7,2,5,8,3,787,x,95,quadhopper_black,17,15,2,7,3,1196,x,150,barrelspinner,6,3,3,6,3,892,x,77,52gal_deco,7,6,1,2,1,0,x,186,longblaster_custom,11,7,4,5,2,905,x,116
2018-06-27T22:00:00+00:00,3.1.0,gachi,squad_4,hoko,manta,72,bravo,TRUE,52gal_deco,4,2,2,3,0,316,x,140,herospinner_replica,2,2,0,2,1,302,s+,75,quadhopper_black,4,2,2,3,0,252,x,80,dynamo_tesla,1,1,0,3,0,183,x,94,hotblaster,6,4,2,2,1,356,x,146,h3reelgun_d,5,2,3,2,1,270,x,153,jetsweeper_custom,4,2,2,1,1,307,x,145,sshooter_collabo,3,3,0,2,0,266,x,116
2018-06-27T22:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,bravo,FALSE,liter4k_scope_custom,1,1,0,1,2,627,,79,bottlegeyser_foil,5,5,0,1,2,665,,58,longblaster_custom,5,5,0,3,2,676,,40,herocharger_replica,1,1,0,2,2,0,,73,splatroller_collabo,1,0,1,3,2,479,,74,bold,2,2,0,3,2,756,,39,octoshooter_replica,2,2,0,2,2,657,,70,bold_neo,3,3,0,4,3,881,,22
