# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,battera,180,bravo,,wakaba,7,6,1,5,3,1180,,46,nzap85,5,2,3,3,3,1005,,75,octoshooter_replica,7,7,0,5,2,907,,48,maneuver_collabo,2,1,1,6,1,576,,19,maneuver,9,8,1,2,4,1064,,59,nzap85,8,6,2,5,3,1016,,51,octoshooter_replica,4,4,0,4,2,833,,38,bold,1,1,0,5,2,798,,86
2018-06-24T02:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,sshooter_collabo,10,10,0,2,1,1310,,153,parashelter,0,0,0,5,0,198,,13,dualsweeper_custom,1,1,0,4,0,388,,22,barrelspinner,2,1,1,3,0,344,,22,octoshooter_replica,4,4,0,3,2,772,,54,splatroller_collabo,4,4,0,5,1,694,,17,kelvin525,0,0,0,2,0,70,,17,variableroller_foil,4,4,0,3,1,498,,34
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,225,alpha,TRUE,variableroller,6,4,2,7,1,660,x,130,herobrush_replica,10,7,3,5,2,725,x,105,maneuver_collabo,10,6,4,3,3,890,x,191,maneuver_collabo,6,5,1,8,2,713,x,185,maneuver_collabo,12,10,2,10,4,769,x,98,pablo_hue,8,6,2,7,3,711,x,88,rapid_deco,8,5,3,8,3,751,x,125,heroroller_replica,2,2,0,0,0,0,x,76
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,202,alpha,TRUE,dualsweeper_custom,9,6,3,5,2,1013,s,66,sshooter,6,4,2,7,0,615,s,49,splatroller_collabo,8,8,0,7,2,587,s,82,kelvin525_deco,4,4,0,3,3,602,s,46,carbon,5,4,1,6,2,559,s,103,hissen_hue,10,7,3,4,3,919,s,51,bold,6,4,2,4,2,720,s,43,rapid_deco,9,7,2,9,1,602,s,133
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,gangaze,180,bravo,,octoshooter_replica,5,5,0,5,2,841,,68,dualsweeper_custom,4,3,1,4,4,1264,,42,dualsweeper_custom,4,3,1,4,3,978,,60,octoshooter_replica,1,1,0,1,0,0,,63,nzap85,5,4,1,3,2,933,,75,bold,4,4,0,2,1,875,,108,nzap85,9,5,4,3,2,827,,107,sshooter,1,1,0,4,3,789,,42
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,48,alpha,TRUE,hydra,3,2,1,0,0,281,s+,55,splatcharger,3,3,0,0,0,218,s+,99,heromaneuver_replica,2,1,1,0,1,221,s+,78,longblaster,1,0,1,1,0,196,s+,134,prime_collabo,0,0,0,1,0,157,s+,87,maneuver_collabo,1,1,0,2,0,157,s+,33,campingshelter,0,0,0,2,0,124,s+,92,rapid_deco,0,0,0,1,0,215,s+,109
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,5,2,3,6,2,922,,58,pablo_hue,1,1,0,3,2,629,,12,bold,7,7,0,3,2,1125,,35,splatcharger_collabo,2,2,0,0,4,1204,,74,nzap89,3,3,0,3,2,792,,24,quadhopper_black,2,2,0,2,2,1076,,31,nzap85,7,4,3,3,4,1280,,47,longblaster,2,2,0,4,2,738,,30
2018-06-24T02:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,pablo_hue,3,2,1,2,2,954,,134,variableroller,3,3,0,2,2,885,,101,h3reelgun_d,5,5,0,4,3,895,,87,kelvin525_deco,6,3,3,5,1,580,,26,rapid,2,1,1,4,2,802,,27,52gal_deco,6,3,3,3,2,638,,126,prime,8,5,3,3,2,655,,98,sshooter,6,4,2,3,0,794,,41
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,4,4,0,7,1,928,s+,73,clashblaster,10,8,2,8,2,798,s+,89,splatscope,10,9,1,3,3,1038,s+,81,quadhopper_black,10,8,2,6,2,1142,s+,70,maneuver,13,11,2,9,1,918,s+,97,dualsweeper,6,5,1,7,6,1082,s+,121,sputtery,4,3,1,9,3,820,s+,30,splatcharger,5,5,0,5,5,934,s+,106
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,gangaze,180,alpha,FALSE,sputtery_hue,3,3,0,1,3,951,,64,sharp_neo,1,1,0,3,3,1031,,32,heroroller_replica,1,1,0,2,1,560,,55,parashelter,0,0,0,1,2,575,,22,carbon,7,6,1,2,3,949,,16,maneuver,1,1,0,1,3,900,,8,maneuver_collabo,0,0,0,3,2,765,,32,momiji,0,0,0,0,0,0,,49
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,battera,180,bravo,FALSE,bottlegeyser,2,2,0,1,2,790,,223,dualsweeper_custom,7,7,0,8,2,1013,,101,bucketslosher_deco,1,1,0,4,2,850,,38,clashblaster_neo,3,1,2,2,3,690,,57,dualsweeper_custom,6,5,1,2,3,936,,41,dualsweeper_custom,4,3,1,5,2,863,,39,jetsweeper,4,4,0,1,5,1076,,193,bottlegeyser_foil,4,3,1,3,1,616,,59
2018-06-24T02:00:00+00:00,3.1.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,jetsweeper_custom,24,19,5,4,5,1124,s,150,liter4k,9,4,5,5,3,746,b,22,splatroller,16,14,2,8,2,554,b+,48,sshooter_collabo,8,8,0,7,2,816,b,31,clashblaster_neo,7,5,2,10,3,631,b-,48,bold,7,5,2,11,3,894,a,72,sshooter_collabo,11,10,1,13,1,696,a,55,hissen,7,4,3,11,2,647,b-,38
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,battera,180,alpha,FALSE,nzap85,6,3,3,2,2,765,,15,heromaneuver_replica,5,3,2,4,3,705,,30,heromaneuver_replica,11,10,1,1,5,1126,,17,52gal,6,5,1,4,3,930,,14,promodeler_mg,3,3,0,7,1,671,,31,dualsweeper_custom,3,2,1,6,1,772,,45,octoshooter_replica,3,3,0,4,2,742,,27,52gal,3,3,0,4,3,985,,25
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,heroshooter_replica,6,5,1,1,1,772,,102,dualsweeper_custom,3,2,1,3,3,1023,,33,sshooter_collabo,5,5,0,4,3,933,,58,wakaba,5,2,3,2,4,1059,,64,variableroller,0,0,0,0,0,0,,34,dualsweeper_custom,3,3,0,5,3,1131,,48,momiji,0,0,0,4,3,1128,,34,octoshooter_replica,7,7,0,5,3,874,,66
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,variableroller,6,5,1,5,4,991,x,179,sshooter_collabo,7,6,1,4,2,896,x,105,bold,10,9,1,9,1,1200,x,113,splatcharger,2,2,0,3,2,677,x,107,nzap85,7,4,3,5,5,1075,x,101,bucketslosher,7,7,0,5,5,1128,x,102,herocharger_replica,6,2,4,5,4,751,x,152,splatroller,7,6,1,7,3,956,x,134
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,219,alpha,TRUE,octoshooter_replica,11,7,4,3,3,946,s+,102,hokusai_hue,15,11,4,1,3,722,s+,81,hotblaster,17,10,7,5,1,485,s+,70,splatcharger,7,5,2,5,1,700,s+,131,l3reelgun,3,2,1,9,2,700,s+,55,maneuver_collabo,3,3,0,9,2,625,s+,113,sputtery_hue,7,4,3,8,2,622,s+,93,sshooter,5,5,0,8,2,645,s+,122
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra,4,3,1,7,0,857,s+,55,maneuver_collabo,10,8,2,8,3,782,s+,120,prime,9,5,4,6,3,870,s+,88,splatroller_collabo,11,10,1,9,2,741,s+,121,barrelspinner,9,6,3,5,4,756,s+,81,quadhopper_black,8,6,2,7,2,932,s+,68,herocharger_replica,10,9,1,7,1,882,s+,98,heroroller_replica,9,9,0,7,0,761,s+,82
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,gangaze,180,alpha,FALSE,hissen_hue,5,5,0,5,1,698,,93,dualsweeper,2,1,1,2,3,905,,21,nzap85,4,4,0,5,0,926,,28,momiji,1,0,1,2,2,771,,48,dualsweeper,1,1,0,3,3,933,,30,dualsweeper_custom,9,7,2,5,3,1120,,38,hokusai_hue,0,0,0,0,0,0,,50,nzap89,7,6,1,3,3,877,,28
2018-06-24T02:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,sharp_neo,4,4,0,0,4,1510,,116,bucketslosher_deco,2,0,2,2,2,743,,41,nzap85,3,2,1,2,2,753,,85,spygadget_sorella,0,0,0,3,1,659,,132,splatscope,3,2,1,2,1,753,,113,dualsweeper_custom,3,3,0,2,2,773,,73,sharp_neo,0,0,0,2,4,1203,,177,heroshelter_replica,2,2,0,0,3,960,,86
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,259,bravo,TRUE,maneuver_collabo,8,5,3,6,3,948,x,90,sshooter,13,10,3,3,1,886,x,109,clashblaster_neo,10,7,3,11,1,735,x,66,bottlegeyser_foil,5,2,3,4,2,752,x,135,dynamo,10,9,1,5,3,1031,x,94,sputtery,8,6,2,7,1,930,x,66,jetsweeper_custom,8,2,6,4,3,789,x,117,nzap85,9,7,2,8,2,744,x,119
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,160,bravo,TRUE,nzap85,6,2,4,3,2,737,s+,72,sputtery_hue,3,2,1,6,2,516,s+,86,rapid_elite,1,1,0,3,2,686,s+,67,heroroller_replica,6,5,1,6,1,519,s+,110,nzap85,5,2,3,3,4,833,s+,50,dualsweeper,9,3,6,2,3,710,s+,54,hotblaster_custom,9,9,0,2,1,748,s+,55,clashblaster_neo,4,4,0,3,1,470,s+,59
2018-06-24T02:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,sshooter,3,2,1,5,1,740,,74,herocharger_replica,4,4,0,5,1,715,,75,heroshelter_replica,0,0,0,2,3,894,,106,octoshooter_replica,3,3,0,5,2,760,,56,96gal,7,5,2,3,2,690,,59,herocharger_replica,5,5,0,1,2,615,,66,sharp_neo,4,4,0,4,4,1229,,47,sshooter,4,3,1,1,3,847,,61
2018-06-24T02:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,sshooter_collabo,9,8,1,4,2,999,,153,splatroller_collabo,4,3,1,3,2,800,,17,nzap89,0,0,0,2,0,160,,17,herocharger_replica,6,6,0,3,1,474,,69,hokusai,1,1,0,4,1,509,,22,hokusai,5,4,1,4,2,577,,54,barrelspinner,3,2,1,5,0,348,,22,bold,3,3,0,5,1,796,,21
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,bottlegeyser_foil,3,2,1,6,0,787,a-,72,sharp,14,13,1,7,2,776,a-,91,momiji,12,10,2,5,5,1519,a-,145,heroroller_replica,8,8,0,11,0,410,a-,48,clashblaster_neo,13,12,1,8,3,732,a-,58,prime_collabo,9,8,1,9,2,845,a-,48,splatspinner_collabo,9,6,3,10,1,600,a-,46,momiji,8,3,5,8,4,1153,a,105
2018-06-24T02:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,barrelspinner_deco,4,2,2,2,2,748,,106,sharp_neo,6,4,2,3,1,770,,54,dualsweeper_custom,4,3,1,2,3,1113,,126,kelvin525_deco,4,3,1,2,2,821,,105,promodeler_mg,2,1,1,3,4,969,,57,sputtery_hue,7,7,0,4,2,968,,97,carbon_deco,0,0,0,5,1,563,,72,wakaba,2,1,1,0,4,967,,42
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,gangaze,180,alpha,,wakaba,10,6,4,4,3,1068,,46,sharp_neo,3,3,0,3,2,951,,44,maneuver,8,6,2,2,3,766,,59,sputtery,1,1,0,3,2,691,,35,sharp_neo,2,1,1,4,3,1077,,75,bucketslosher_deco,5,2,3,4,2,775,,80,carbon_deco,5,5,0,3,3,717,,37,clashblaster_neo,5,4,1,5,1,598,,82
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,132,alpha,TRUE,wakaba,1,1,0,2,2,695,x,49,maneuver_collabo,5,4,1,3,1,434,x,113,barrelspinner,5,5,0,2,2,450,x,167,parashelter,5,3,2,3,2,727,x,124,herospinner_replica,4,2,2,3,1,716,x,139,quadhopper_black,1,1,0,5,0,312,x,69,herocharger_replica,3,1,2,3,1,372,x,98,maneuver,6,6,0,3,2,626,x,104
2018-06-24T02:00:00+00:00,3.1.0,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,bucketslosher_deco,5,5,0,5,2,790,,62,octoshooter_replica,1,1,0,5,2,668,,20,prime,3,1,2,4,2,571,,19,dualsweeper_custom,8,7,1,3,3,1062,,59,dualsweeper_custom,3,3,0,3,3,934,,139,dualsweeper_custom,3,1,2,4,3,985,,104,barrelspinner,5,3,2,2,2,819,,100,splatroller,9,9,0,5,2,556,,104
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,dualsweeper_custom,8,3,5,10,3,1076,a+,94,splatscope,9,9,0,7,1,867,a,83,clashblaster,4,4,0,6,1,648,a+,71,squiclean_a,12,5,7,4,5,666,a,49,dualsweeper_custom,8,7,1,4,3,845,a+,44,splatcharger,8,7,1,2,4,817,a-,53,carbon_deco,10,9,1,10,0,480,a,25,nzap85,7,4,3,5,4,1271,a,45
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,variableroller,5,5,0,12,1,1045,x,130,maneuver_collabo,11,8,3,9,3,1144,x,191,maneuver_collabo,11,8,3,10,2,1038,x,102,longblaster,11,9,2,9,3,968,x,152,maneuver_collabo,18,17,1,8,2,1198,x,163,herospinner_replica,10,7,3,8,1,985,x,219,sputtery_hue,10,7,3,9,2,763,x,86,rapid_deco,13,9,4,5,5,1183,x,89
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,314,alpha,FALSE,sharp_neo,7,5,2,6,4,1244,s+,64,octoshooter_replica,13,11,2,7,3,1080,s+,106,sputtery_hue,8,5,3,11,1,769,s+,77,h3reelgun_d,13,9,4,5,4,1089,s+,99,nzap89,10,8,2,10,1,1098,s+,67,bold,9,8,1,8,2,779,s+,77,dualsweeper_custom,6,2,4,7,3,1302,s+,70,carbon_deco,10,9,1,7,2,941,s+,71
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,322,alpha,FALSE,dualsweeper_custom,9,7,2,11,2,955,s,66,momiji,10,8,2,10,3,1229,s,62,nzap85,10,5,5,9,3,1051,s,98,pablo,11,7,4,5,4,1073,s,75,rapid_deco,14,9,5,4,3,1074,s,76,bold,12,9,3,7,5,1173,s,64,sshooter_collabo,13,10,3,8,3,983,s,89,maneuver_collabo,6,5,1,9,0,971,s,73
2018-06-24T02:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,pablo_hue,6,5,1,3,3,994,,134,octoshooter_replica,6,4,2,3,3,943,,97,kelvin525_deco,7,7,0,2,3,845,,91,sputtery_hue,7,4,3,4,1,381,,71,octoshooter_replica,5,5,0,5,2,687,,109,bamboo14mk1,3,3,0,5,2,570,,95,maneuver_collabo,1,1,0,4,2,0,,154,prime,6,3,3,6,1,676,,103
2018-06-24T02:00:00+00:00,3.1.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,carbon_deco,9,7,2,8,3,1006,x,120,52gal,4,1,3,10,1,630,c-,17,herobrush_replica,11,10,1,6,3,1288,a,87,dynamo_tesla,14,10,4,6,3,944,s,86,carbon_deco,11,9,2,6,3,996,a,61,octoshooter_replica,7,5,2,7,3,933,a+,96,sshooter,15,12,3,8,1,989,s,58,hissen_hue,7,4,3,7,4,997,s+,139
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,battera,180,bravo,FALSE,rapid_elite,3,1,2,3,2,859,,78,sshooter,1,1,0,5,1,689,,45,dualsweeper,7,7,0,7,3,954,,72,bold_neo,5,5,0,3,5,1216,,40,herospinner_replica,2,2,0,2,2,820,,101,sharp_neo,7,5,2,3,4,1273,,104,dualsweeper_custom,10,9,1,4,2,991,,89,sputtery_hue,2,2,0,5,2,896,,59
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,battera,180,alpha,FALSE,sputtery_hue,5,4,1,4,3,927,,64,sharp_neo,2,1,1,4,3,1135,,32,sharp_neo,5,5,0,5,0,1025,,38,promodeler_mg,3,2,1,5,3,1040,,32,hissen_hue,3,2,1,3,3,1037,,47,bucketslosher,2,2,0,2,3,791,,71,sshooter,6,5,1,3,3,1106,,49,heromaneuver_replica,9,9,0,4,4,1132,,54
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,battera,180,alpha,FALSE,prime,7,5,2,2,3,915,,102,pablo,4,4,0,0,6,1152,,55,dualsweeper_custom,5,3,2,4,3,1032,,48,wakaba,6,3,3,3,2,604,,105,promodeler_rg,2,2,0,4,3,809,,69,hissen,4,4,0,4,3,827,,126,heroshooter_replica,2,1,1,2,0,915,,50,sputtery_hue,2,2,0,5,2,848,,73
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,battera,180,bravo,FALSE,nzap85,1,1,0,6,1,638,,15,promodeler_mg,3,2,1,3,3,1060,,16,bold,4,4,0,4,3,998,,21,splatscope,2,2,0,1,0,948,,21,nzap89,3,3,0,3,2,801,,46,sharp_neo,4,4,0,2,3,1223,,46,52gal,3,1,2,3,3,859,,22,quadhopper_black,5,5,0,1,2,786,,59
2018-06-24T02:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,bravo,,,5,4,1,4,2,810,,59,sputtery,1,1,0,7,2,918,,52,dualsweeper_custom,6,4,2,5,2,882,,81,squiclean_b,1,1,0,5,1,546,,74,nzap89,5,5,0,0,4,1112,,76,barrelspinner_deco,5,4,1,2,3,936,,13,hotblaster,9,7,2,2,2,669,,149,splatroller,5,4,1,6,2,560,,65
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,252,alpha,TRUE,nzap85,10,6,4,6,3,1037,s,72,sshooter,9,7,2,9,1,797,s,49,jetsweeper,11,8,3,5,3,1116,s,63,nzap85,7,5,2,7,2,859,s,113,sshooter,10,9,1,5,3,978,s,87,sshooter,9,8,1,6,3,1092,s,52,maneuver_collabo,2,2,0,8,0,763,s,55,bamboo14mk1,12,7,5,7,2,818,s,67
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,218,bravo,TRUE,hydra,3,1,2,7,0,971,s+,55,quadhopper_black,3,2,1,9,0,562,s+,75,splatroller,11,11,0,5,2,821,s+,64,bucketslosher_deco,3,3,0,9,1,731,s+,160,kelvin525,9,5,4,3,2,604,s+,55,jetsweeper_custom,16,9,7,2,3,856,s+,67,barrelspinner,11,8,3,4,2,839,s+,81,maneuver_collabo,11,8,3,8,1,828,s+,94
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,variableroller,6,5,1,6,3,850,x,179,nzap85,8,6,2,7,3,1219,x,101,nzap85,8,6,2,7,3,978,x,67,bold,11,10,1,9,3,1481,x,113,sshooter_collabo,11,5,6,6,3,1033,x,105,herocharger_replica,9,7,2,5,4,1214,x,152,splatroller,11,7,4,8,2,954,x,134,bucketslosher,11,8,3,8,6,1265,x,102
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,battera,180,alpha,,octoshooter_replica,4,4,0,4,3,931,,68,dualsweeper_custom,7,6,1,4,3,1235,,82,dualsweeper_custom,1,0,1,5,3,1124,,47,maneuver,3,3,0,2,3,750,,6,sputtery_hue,8,6,2,2,4,1209,,58,dualsweeper,4,4,0,4,2,1012,,46,prime,4,1,3,4,2,822,,27,prime_collabo,5,4,1,3,2,738,,20
2018-06-24T02:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,barrelspinner_deco,3,3,0,1,3,769,,106,splatroller,7,4,3,1,2,916,,11,kelvin525_deco,5,4,1,7,0,463,,52,sputtery_hue,0,0,0,1,1,0,,52,bottlegeyser_foil,2,2,0,5,0,684,,105,dualsweeper_custom,2,1,1,2,3,904,,126,bucketslosher_deco,6,4,2,2,2,668,,81,quadhopper_black,4,3,1,2,1,665,,65
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,310,bravo,FALSE,maneuver_collabo,7,4,3,9,2,1391,x,90,sshooter,13,7,6,7,0,1047,x,109,jetsweeper_custom,12,7,5,4,4,1024,x,140,rapid_deco,12,10,2,8,4,872,x,75,barrelspinner_deco,7,5,2,7,2,1046,x,100,octoshooter_replica,13,13,0,7,2,1226,x,151,splatscope,11,7,4,4,4,1252,x,152,campingshelter,5,3,2,10,1,792,x,97
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,gangaze,180,bravo,FALSE,hissen_hue,4,4,0,3,2,859,,93,jetsweeper,0,0,0,2,2,742,,53,momiji,0,0,0,5,1,664,,34,wakaba,1,1,0,2,3,1028,,91,momiji,2,0,2,2,3,845,,23,octoshooter_replica,6,5,1,2,3,811,,50,promodeler_mg,3,2,1,1,2,595,,32,dualsweeper_custom,6,5,1,0,4,1199,,80
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_collabo,10,9,1,7,5,1209,s+,110,maneuver_collabo,8,6,2,8,3,1015,s+,84,dualsweeper_custom,7,4,3,8,3,899,s+,86,splatcharger,6,5,1,4,3,1078,s+,66,quadhopper_black,11,8,3,7,2,1044,s+,66,sshooter_collabo,12,11,1,7,2,1258,s+,57,jetsweeper_custom,7,5,2,4,4,950,s+,136,dualsweeper_custom,5,3,2,7,4,1346,s+,91
2018-06-24T02:00:00+00:00,3.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,pablo_hue,7,6,1,3,4,973,,134,liter4k_scope,6,5,1,1,3,812,,100,carbon_deco,2,1,1,8,0,290,,42,barrelspinner,4,4,0,3,2,793,,97,carbon_deco,7,4,3,4,2,760,,41,squiclean_b,4,4,0,3,1,737,,123,squiclean_a,5,4,1,5,1,490,,42,octoshooter_replica,4,3,1,5,1,648,,71
2018-06-24T02:00:00+00:00,3.1.0,gachi,squad_2,yagura,hokke,301,bravo,FALSE,sshooter_collabo,12,11,1,7,4,1195,x,153,hokusai,7,5,2,8,2,536,b-,54,maneuver_collabo,9,6,3,10,0,1183,s,114,longblaster,8,8,0,13,1,988,s+,133,barrelspinner_deco,11,10,1,6,3,1104,s+,91,splatroller,12,12,0,8,3,659,s+,84,dualsweeper_custom,16,9,7,5,6,1501,s+,72,clashblaster_neo,10,7,3,11,3,796,b+,61
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,bottlegeyser,7,5,2,3,2,713,,223,h3reelgun_d,4,2,2,2,5,1315,,62,barrelspinner,6,5,1,2,1,692,,43,herospinner_replica,4,4,0,1,3,1008,,53,sharp_neo,2,2,0,7,1,861,,51,bold_neo,2,2,0,5,2,1085,,36,octoshooter_replica,1,0,1,4,2,824,,36,sputtery,4,4,0,1,3,1144,,76
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,gangaze,180,bravo,FALSE,sputtery_hue,3,3,0,2,3,998,,64,quadhopper_black,3,1,2,7,1,660,,76,hokusai_hue,7,6,1,5,1,720,,37,spygadget,6,3,3,4,3,780,,50,sputtery_hue,5,4,1,4,3,999,,74,octoshooter_replica,3,3,0,3,2,760,,31,dynamo_tesla,9,6,3,4,2,804,,109,96gal_deco,7,5,2,3,1,654,,67
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,73,alpha,TRUE,bottlegeyser_foil,6,2,4,2,0,170,a-,72,nzap89,1,1,0,2,0,228,a,72,bold,3,3,0,2,1,360,a,63,clashblaster_neo,4,4,0,1,1,360,a-,68,dynamo_tesla,3,3,0,3,0,138,a-,50,nzap89,2,0,2,3,0,202,a-,57,splatroller,0,0,0,3,1,224,a-,66,sshooter,4,4,0,2,0,303,a-,54
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,battera,180,bravo,FALSE,rapid_elite,4,3,1,4,2,716,,78,promodeler_mg,6,2,4,6,2,943,,28,dualsweeper_custom,6,5,1,3,3,1084,,18,bold_neo,4,4,0,5,4,1017,,40,spygadget_sorella,6,5,1,4,4,1022,,72,rapid,7,4,3,3,3,1108,,82,splatroller,3,3,0,3,2,712,,44,bold,6,6,0,4,2,1136,,47
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,200,alpha,TRUE,variableroller,7,5,2,4,2,749,x,130,maneuver_collabo,4,3,1,7,1,568,x,71,wakaba,7,5,2,4,2,1205,x,67,clashblaster,11,9,2,4,0,570,x,37,bold,8,8,0,9,1,736,x,124,wakaba,9,3,6,6,5,1032,x,148,maneuver_collabo,11,8,3,7,2,749,x,191,heroroller_replica,0,0,0,0,0,0,x,76
2018-06-24T02:00:00+00:00,3.1.0,gachi,standard,hoko,fujitsubo,147,bravo,TRUE,dualsweeper_custom,3,1,2,4,2,664,a+,94,nzap85,6,3,3,4,2,711,a+,55,hokusai_hue,5,5,0,2,4,671,a-,53,carbon_deco,6,6,0,4,1,400,a,49,nzap85,7,5,2,3,2,679,a+,72,variableroller,5,5,0,4,1,689,a+,82,carbon,5,3,2,4,2,433,a,58,bold,1,1,0,4,2,839,a,196
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,battera,180,bravo,FALSE,prime,5,5,0,4,3,1056,,102,hissen_hue,1,1,0,5,1,716,,35,bold,5,5,0,4,2,632,,34,octoshooter_replica,4,4,0,4,1,972,,38,hissen_hue,4,3,1,3,3,909,,25,nzap89,2,2,0,5,1,628,,23,52gal,6,6,0,2,4,1108,,30,nzap85,8,6,2,5,3,1109,,99
2018-06-24T02:00:00+00:00,3.1.0,gachi,squad_4,yagura,chozame,305,bravo,FALSE,splatspinner_collabo,15,11,4,8,5,1415,x,120,herobrush_replica,6,4,2,9,2,927,a,87,52gal,7,6,1,10,1,601,c-,17,dynamo_tesla,7,6,1,6,3,896,s,86,octoshooter_replica,10,8,2,6,2,1013,a+,96,carbon_deco,8,4,4,5,0,864,a,61,sshooter,15,12,3,8,2,958,s,58,hissen_hue,11,9,2,8,4,1159,s+,139
2018-06-24T02:00:00+00:00,3.1.0,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,4,2,2,1,2,716,,15,splatroller,8,8,0,1,3,672,,64,sharp,6,6,0,0,3,1018,,25,momiji,7,4,3,1,2,795,,86,carbon,1,1,0,8,0,305,,7,maneuver,2,2,0,1,0,0,,31,momiji,0,0,0,3,3,1380,,28,splatroller,0,0,0,8,1,639,,8
