# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,squiclean_a,4,4,0,3,3,776,,137,bucketslosher_deco,6,4,2,2,2,899,,96,dualsweeper_custom,5,3,2,3,2,809,,76,splatscope,4,3,1,2,3,799,,127,hissen,2,1,1,5,1,671,,54,nzap89,3,3,0,1,3,872,,73,splatcharger,3,3,0,4,1,729,,48,sharp,3,3,0,4,3,743,,106
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,kombu,303,alpha,FALSE,rapid,7,6,1,7,3,1214,s+,79,sputtery,7,7,0,7,3,1258,s+,104,prime_collabo,10,8,2,6,4,1176,s+,123,sshooter_collabo,10,7,3,6,4,1111,s+,45,maneuver_collabo,12,12,0,8,3,1061,s+,129,dualsweeper_custom,6,3,3,7,3,1359,s+,88,hotblaster,9,7,2,6,2,998,s+,116,splatroller,5,4,1,7,1,1093,s+,88
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatspinner,9,7,2,3,2,811,,150,octoshooter_replica,4,4,0,2,2,898,,42,momiji,1,0,1,3,3,958,,47,liter4k_scope,5,5,0,1,3,708,,33,nzap85,1,0,1,5,2,839,,24,maneuver,4,4,0,4,2,739,,135,maneuver_collabo,4,3,1,4,1,888,,38,octoshooter_replica,2,2,0,3,2,617,,129
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,bucketslosher_deco,9,7,2,7,2,1182,x,115,octoshooter_replica,19,16,3,6,3,1027,x,150,herospinner_replica,6,4,2,2,3,1147,x,82,h3reelgun_d,15,9,6,5,5,1375,x,161,prime,12,9,3,11,3,1092,x,127,campingshelter,5,2,3,11,3,1097,x,125,bucketslosher_deco,7,6,1,6,5,1261,x,192,carbon_deco,6,3,3,8,3,928,x,67
2018-06-17T18:00:00+00:00,3.1.0,gachi,squad_4,area,tachiuo,151,alpha,TRUE,maneuver_collabo,7,5,2,3,1,508,x,88,dynamo,3,3,0,1,3,630,s+,120,rapid_elite,1,1,0,2,1,450,s+,79,octoshooter_replica,8,6,2,3,1,514,x,193,52gal,4,3,1,4,2,446,x,180,liter4k_scope_custom,1,0,1,4,0,344,x,120,hotblaster_custom,5,4,1,4,1,412,x,105,splatspinner_collabo,4,2,2,3,3,800,s+,56
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,squiclean_a,2,2,0,6,2,638,,137,nzap89,2,1,1,0,3,672,,73,splatcharger,4,4,0,3,2,626,,48,dualsweeper_custom,3,2,1,5,3,933,,76,herocharger_replica,4,4,0,4,2,683,,54,bucketslosher_deco,0,0,0,0,0,0,,96,octoshooter_replica,11,9,2,4,2,661,,101,dualsweeper_custom,3,1,2,1,5,1317,,66
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,kombu,301,bravo,FALSE,nzap85,6,3,3,6,4,1426,a,143,pablo,10,9,1,8,2,741,a+,57,quadhopper_black,8,7,1,11,0,1010,a-,83,pablo,3,1,2,8,2,769,a+,60,sputtery_hue,13,11,2,4,4,1246,a-,40,pablo,2,2,0,6,3,627,a,103,squiclean_b,12,12,0,5,4,1201,a,63,kelvin525,10,8,2,5,5,1106,a+,125
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,kombu,300,bravo,FALSE,dualsweeper_custom,8,6,2,4,4,1292,s,63,promodeler_mg,11,5,6,4,6,1769,s,71,maneuver_collabo,11,8,3,9,1,962,s,101,nzap85,8,6,2,8,1,992,s,100,clashblaster_neo,13,11,2,5,5,1243,s,73,splatroller,10,9,1,8,1,1095,s,91,nzap85,11,3,8,7,4,1208,s,102,dualsweeper_custom,5,2,3,5,4,1186,s,93
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,splatspinner,6,5,1,3,1,605,,151,splatscope,7,5,2,2,3,692,,33,sputtery_hue,8,8,0,3,3,966,,129,octoshooter_replica,6,5,1,2,1,711,,40,nzap85,2,2,0,7,1,767,,24,momiji,2,1,1,6,3,761,,47,maneuver,4,3,1,6,2,740,,135,sharp_neo,5,4,1,4,1,819,,38
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,rapid,7,3,4,5,3,1041,s+,80,wakaba,11,8,3,4,7,1905,s+,98,maneuver,7,4,3,9,3,860,s+,59,clashblaster_neo,17,13,4,7,2,788,s+,82,octoshooter_replica,12,10,2,7,1,956,s+,93,dualsweeper_custom,9,7,2,9,4,1289,s+,108,prime,10,4,6,7,4,967,s+,71,wakaba,10,4,6,5,7,1402,s+,148
2018-06-17T18:00:00+00:00,3.1.0,gachi,squad_4,area,sumeshi,164,alpha,TRUE,maneuver_collabo,9,7,2,4,2,745,x,88,dynamo,5,4,1,4,2,649,s+,120,octoshooter_replica,6,6,0,5,1,589,x,193,rapid_elite,7,4,3,2,2,643,s+,79,herocharger_replica,6,5,1,4,3,632,x,170,octoshooter_replica,1,0,1,6,2,539,x,163,hotblaster_custom,5,5,0,6,2,541,x,120,dynamo_tesla,8,5,3,5,3,842,x,123
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,squiclean_a,4,3,1,5,2,800,,138,momiji,2,2,0,1,3,1000,,34,sharp_neo,1,1,0,3,2,823,,80,dualsweeper_custom,3,2,1,1,4,1143,,71,herocharger_replica,5,4,1,0,3,941,,54,nzap89,3,3,0,3,2,828,,73,splatcharger,3,2,1,3,3,769,,48,sharp_neo,1,1,0,2,3,1061,,27
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,kombu,184,bravo,TRUE,bucketslosher_deco,6,5,1,8,0,678,x,115,octoshooter_replica,6,5,1,2,2,912,x,77,nzap89,5,5,0,6,0,737,x,91,,,,,,,,,,carbon_deco,8,6,2,4,1,460,x,96,screwslosher,6,4,2,2,1,611,x,136,maneuver_collabo,3,2,1,3,2,873,x,139,nzap85,5,4,1,6,1,694,x,83
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatspinner,9,5,4,1,3,828,,151,maneuver,4,3,1,7,1,611,,135,splatscope,5,4,1,1,2,618,,33,octoshooter_replica,8,7,1,2,1,720,,85,variableroller,3,3,0,7,1,608,,38,heroblaster_replica,4,4,0,3,1,688,,129,octoshooter_replica,2,2,0,4,1,788,,40,carbon_deco,2,2,0,5,1,572,,36
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,sshooter_collabo,11,9,2,5,1,836,,146,momiji,2,1,1,3,2,803,,47,octoshooter_replica,10,8,2,4,2,723,,66,dualsweeper_custom,1,1,0,3,1,686,,28,hokusai,9,9,0,6,3,843,,52,dualsweeper_custom,3,2,1,3,0,549,,19,splatcharger,1,1,0,4,1,432,,32,screwslosher_neo,3,3,0,6,2,715,,40
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,kombu,306,alpha,FALSE,dualsweeper_custom,14,12,2,4,5,1657,s,63,hokusai,6,2,4,10,1,640,s,38,quadhopper_black,13,8,5,8,2,885,s,47,carbon_deco,8,7,1,11,0,558,s,40,dualsweeper_custom,13,9,4,9,3,1336,s,21,splatroller,9,9,0,7,3,968,s,107,sputtery,10,8,2,9,1,610,s,51,variableroller_foil,10,7,3,4,3,0,s,52
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,kombu,300,bravo,FALSE,momiji,11,9,2,6,5,1625,a,143,prime_collabo,16,11,5,9,2,896,a+,75,sputtery_hue,15,12,3,7,3,1142,a-,83,sputtery_hue,7,1,6,7,2,751,a,113,sputtery_hue,15,13,2,7,2,1117,a-,40,pablo,6,5,1,5,2,863,a,103,sputtery_hue,11,7,4,11,3,1177,a,76,dualsweeper_custom,7,4,3,10,3,1342,a+,166
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,kombu,320,alpha,FALSE,rapid,11,6,5,6,3,1212,s+,80,barrelspinner_deco,8,8,0,7,4,1115,s+,83,clashblaster_neo,16,13,3,4,4,1061,s+,82,quadhopper_black,13,10,3,8,3,1306,s+,101,sputtery_hue,10,9,1,9,4,1251,s+,148,bamboo14mk1,5,3,2,8,3,1070,s+,80,parashelter,7,4,3,9,4,1207,s+,76,maneuver_collabo,12,9,3,11,4,1110,s+,36
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,bucketslosher_deco,13,10,3,8,3,1137,x,115,maneuver_collabo,10,9,1,6,2,850,x,123,rapid_elite,12,5,7,9,3,791,x,110,bamboo14mk1,5,3,2,4,3,914,x,68,octoshooter_replica,7,7,0,6,4,1178,x,223,barrelspinner_deco,9,9,0,6,4,1166,x,133,bucketslosher_deco,9,6,3,8,2,918,x,69,heroroller_replica,7,5,2,7,1,716,x,85
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,squiclean_a,2,1,1,4,3,889,,138,herocharger_replica,3,3,0,1,3,780,,54,nzap89,2,2,0,1,3,813,,73,dualsweeper_custom,3,2,1,1,5,1277,,71,splatcharger,4,4,0,3,1,705,,48,momiji,1,0,1,1,3,984,,34,sharp_neo,3,1,2,2,3,997,,80,dualsweeper,3,2,1,2,4,1189,,50
2018-06-17T18:00:00+00:00,3.1.0,gachi,squad_4,area,sumeshi,194,alpha,TRUE,maneuver_collabo,8,6,2,5,2,687,x,88,rapid_elite,7,6,1,4,3,840,s+,79,octoshooter_replica,6,4,2,5,2,831,x,193,dynamo,7,5,2,7,1,532,s+,120,longblaster_custom,5,5,0,6,2,698,x,101,kelvin525,13,9,4,5,3,740,x,154,rapid,4,3,1,5,2,843,s+,98,dynamo,4,4,0,5,1,681,x,106
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,splatspinner,5,3,2,2,3,765,,151,spygadget_sorella,4,4,0,2,4,1042,,38,carbon_deco,4,4,0,3,2,682,,36,octoshooter_replica,3,2,1,3,1,654,,85,barrelspinner,1,1,0,5,1,578,,135,jetsweeper,4,4,0,2,3,766,,33,bamboo14mk1,5,3,2,2,2,757,,129,clashblaster_neo,2,2,0,4,3,786,,30
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,sshooter_collabo,9,9,0,1,3,988,,146,sshooter_collabo,5,4,1,3,1,520,,66,sshooter_collabo,3,3,0,3,1,657,,32,screwslosher_neo,3,2,1,2,3,736,,40,momiji,1,1,0,5,1,715,,47,octoshooter_replica,4,4,0,6,2,820,,52,sshooter_collabo,1,1,0,4,0,505,,19,barrelspinner_deco,3,3,0,3,2,751,,20
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,kombu,122,alpha,TRUE,dualsweeper_custom,5,1,4,2,1,596,s,63,splatroller,3,3,0,3,1,370,s,107,heromaneuver_replica,4,4,0,2,2,579,s,70,nzap85,3,1,2,4,0,389,s,61,pablo_hue,3,1,2,3,1,539,s,39,nzap85,6,3,3,2,1,341,s,62,sputtery,1,1,0,2,0,177,s,56,herospinner_replica,6,6,0,2,1,479,s,51
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,squiclean_a,9,8,1,3,3,905,,138,herocharger_replica,1,1,0,1,2,533,,54,momiji,1,1,0,2,2,773,,34,sharp_neo,0,0,0,2,2,599,,80,nzap89,0,0,0,2,2,587,,73,splatcharger,3,3,0,1,3,794,,48,dualsweeper,2,0,2,3,3,756,,50,octoshooter_replica,5,5,0,4,2,752,,114
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,splatspinner,3,0,3,1,1,501,,151,squiclean_b,4,3,1,1,2,628,,135,dualsweeper_custom,7,7,0,0,3,1055,,33,hissen_hue,8,7,1,0,3,903,,129,parashelter_sorella,0,0,0,6,1,775,,38,carbon_deco,1,1,0,5,0,514,,36,octoshooter_replica,1,1,0,2,3,677,,85,dualsweeper_custom,0,0,0,4,2,870,,29
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,bucketslosher_deco,12,8,4,9,2,959,x,115,dualsweeper_custom,16,13,3,9,4,1436,x,148,octoshooter_replica,14,9,5,9,4,1026,x,97,rapid_elite,9,2,7,8,3,875,x,110,squiclean_b,12,12,0,10,3,1018,x,135,bold,5,3,2,8,2,1306,x,85,octoshooter_replica,18,16,2,9,2,1074,x,176,rapid_elite,7,4,3,5,3,839,x,87
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,320,bravo,FALSE,dualsweeper_custom,8,5,3,3,5,1512,s,63,sharp_neo,7,6,1,6,3,1034,s,61,nzap85,5,3,2,4,4,1139,s,61,prime,13,11,2,6,3,936,s,87,dualsweeper_custom,9,9,0,5,5,1404,s,54,52gal,8,6,2,7,3,1123,s,61,nzap85,3,3,0,7,3,908,s,62,carbon_deco,3,1,2,6,4,1040,s,62
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,squiclean_a,4,4,0,6,1,812,,138,momiji,0,0,0,3,2,667,,34,sharp_neo,0,0,0,2,2,671,,80,dualsweeper_custom,1,1,0,4,2,844,,50,nzap89,5,3,2,0,3,766,,73,splatcharger,4,3,1,1,2,731,,48,quadhopper_black,5,4,1,3,1,784,,83,splatcharger_collabo,5,5,0,1,2,702,,78
2018-06-17T18:00:00+00:00,3.1.0,gachi,squad_4,area,tachiuo,165,alpha,TRUE,maneuver_collabo,11,10,1,2,2,732,x,88,octoshooter_replica,4,3,1,5,0,521,x,193,rapid_deco,4,2,2,2,1,477,s+,79,dynamo,6,5,1,1,2,544,s+,120,longblaster,1,1,0,6,1,536,x,96,quadhopper_black,6,5,1,5,2,538,x,165,dualsweeper_custom,2,1,1,6,3,712,s+,99,barrelspinner_deco,4,3,1,5,2,477,x,166
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,parashelter,12,6,6,6,2,1010,s,170,pablo_hue,15,11,4,6,3,929,s,150,splatspinner_collabo,11,7,4,5,4,1261,s,85,spygadget_sorella,14,9,5,5,4,1149,s,75,sputtery_hue,9,5,4,8,3,919,s,98,campingshelter,3,1,2,8,6,1345,s,103,clashblaster_neo,10,9,1,9,1,1099,s,102,sshooter_collabo,9,7,2,8,2,909,s,70
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,splatspinner,5,5,0,2,1,630,,151,squiclean_b,3,3,0,5,1,548,,135,dualsweeper_custom,6,4,2,2,3,1005,,33,jetsweeper_custom,6,4,2,1,3,724,,85,sputtery_hue,5,4,1,6,1,611,,129,dualsweeper_custom,2,2,0,6,1,614,,29,octoshooter_replica,2,2,0,4,1,800,,65,splatscope,2,2,0,0,3,697,,81
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,kombu,300,alpha,FALSE,rapid,3,1,2,10,1,1086,s+,80,hotblaster,10,9,1,10,0,1082,s+,108,sputtery_hue,10,8,2,6,2,908,s+,41,heroroller_replica,17,16,1,6,4,1301,s+,127,maneuver_collabo,11,8,3,8,4,1250,s+,106,carbon_deco,13,12,1,8,3,1104,s+,65,clashblaster_neo,12,7,5,7,4,1006,s+,125,octoshooter_replica,7,5,2,11,4,1026,s+,102
2018-06-17T18:00:00+00:00,3.1.0,gachi,squad_4,area,sumeshi,161,alpha,TRUE,maneuver_collabo,5,5,0,2,3,784,x,88,octoshooter_replica,4,3,1,3,2,713,x,193,rapid_deco,5,4,1,3,2,614,s+,79,dynamo,5,3,2,2,3,654,s+,120,dynamo_tesla,4,2,2,5,2,581,s+,68,wakaba,4,2,2,3,3,765,x,101,splatspinner,3,2,1,3,4,862,s+,126,octoshooter_replica,7,4,3,4,2,512,s+,111
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,squiclean_a,1,1,0,4,3,1024,,138,splatcharger,3,3,0,5,1,768,,48,momiji,1,1,0,3,2,826,,34,promodeler_rg,1,1,0,5,1,632,,90,sharp_neo,0,0,0,1,2,896,,80,52gal,8,6,2,2,1,862,,126,carbon_deco,8,6,2,2,2,707,,172,nzap85,9,5,4,1,3,954,,137
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,dualsweeper_custom,9,5,4,5,3,1227,s,63,spygadget_sorella,10,5,5,5,3,1091,s,38,nzap85,8,5,3,7,1,777,s,62,splatspinner_collabo,10,9,1,8,2,963,s,47,dualsweeper,10,10,0,8,3,1186,s,54,carbon_deco,6,6,0,5,2,847,s,38,campingshelter,3,1,2,8,3,1119,s,49,52gal,8,8,0,3,4,1035,s,61
2018-06-17T18:00:00+00:00,3.1.0,gachi,squad_4,area,tachiuo,132,bravo,TRUE,maneuver_collabo,5,4,1,4,1,414,x,88,octoshooter_replica,5,4,1,5,2,531,x,193,rapid_deco,2,2,0,4,2,440,s+,79,dynamo,1,1,0,4,0,402,s+,120,longblaster,8,5,3,4,0,344,x,96,quadhopper_black,6,4,2,3,1,396,x,165,dualsweeper_custom,5,2,3,2,3,841,s+,99,octoshooter_replica,6,5,1,2,1,408,x,166
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,kombu,315,alpha,FALSE,dynamo,12,9,3,9,3,994,x,39,maneuver_collabo,14,7,7,9,4,1155,x,114,octoshooter_replica,12,7,5,8,3,1065,x,97,octoshooter_replica,21,17,4,8,1,1181,x,187,prime_collabo,7,4,3,7,2,1130,x,49,hotblaster_custom,14,11,3,10,3,881,x,164,maneuver_collabo,14,11,3,10,3,1065,x,71,octoshooter_replica,11,8,3,13,1,1189,x,125
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,315,bravo,FALSE,rapid,19,13,6,7,5,1415,s+,80,carbon_deco,8,6,2,11,1,669,s+,174,campingshelter,8,6,2,11,3,811,s+,57,octoshooter_replica,13,10,3,7,3,1084,s+,77,carbon_deco,12,11,1,10,2,950,s+,65,heroshelter_replica,9,6,3,7,5,1650,s+,93,hotblaster_custom,11,10,1,10,2,841,s+,139,rapid_elite,15,9,6,8,3,998,s+,77
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,squiclean_a,4,3,1,2,3,773,,138,splatcharger,2,1,1,3,1,532,,48,hydra,7,7,0,3,1,554,,90,herospinner_replica,4,4,0,2,2,1049,,148,momiji,1,0,1,2,2,771,,34,sharp_neo,1,0,1,2,2,691,,80,carbon_deco,5,4,1,8,0,463,,172,sputtery,6,6,0,3,2,966,,76
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatspinner,4,1,3,3,2,904,,151,octoshooter_replica,9,8,1,2,3,934,,52,quadhopper_black,1,0,1,1,0,0,,82,pablo,7,7,0,3,3,1173,,38,heroroller_replica,2,2,0,4,1,462,,41,momiji,2,1,1,4,4,1428,,83,sharp_neo,3,3,0,4,2,924,,31,heroroller_replica,3,3,0,4,1,549,,67
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,kombu,301,alpha,FALSE,dualsweeper_custom,7,5,2,6,4,1524,s,63,nzap85,8,5,3,9,1,841,s,62,splatroller,8,4,4,10,0,609,s,47,splatroller,18,16,2,6,2,787,s,36,wakaba,6,3,3,9,0,859,s,43,longblaster_custom,6,6,0,6,3,666,s,57,splatroller,16,15,1,6,4,1162,s,107,nzap89,10,7,3,9,4,1142,s,49
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,squiclean_a,5,4,1,4,2,800,,138,splatcharger,3,3,0,4,1,579,,48,hydra,5,5,0,3,1,543,,90,sputtery_hue,5,5,0,1,3,1093,,100,momiji,1,1,0,2,3,825,,34,sharp_neo,1,1,0,4,2,665,,80,nzap85,6,5,1,6,1,780,,172,maneuver_collabo,6,5,1,5,2,745,,74
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatspinner,5,5,0,0,3,910,,151,splatroller,5,3,2,2,1,577,,31,heroroller_replica,2,2,0,2,2,479,,67,momiji,5,4,1,4,3,1195,,63,momiji,3,1,2,4,3,1224,,83,pablo,0,0,0,5,0,946,,38,promodeler_rg,0,0,0,2,1,471,,46,splatroller,7,7,0,3,2,622,,58
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,kombu,304,alpha,FALSE,rapid,11,6,5,9,4,1234,s+,80,clashblaster_neo,18,14,4,8,4,1004,s+,125,screwslosher_neo,14,9,5,8,1,1128,s+,149,sshooter_collabo,11,9,2,13,2,1066,s+,77,carbon_deco,17,13,4,11,3,1121,s+,65,quadhopper_black,12,6,6,7,1,909,s+,153,bottlegeyser_foil,11,7,4,11,3,979,s+,57,nzap85,15,12,3,9,4,1272,s+,110
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,dynamo,10,7,3,3,4,854,x,39,bucketslosher_deco,8,7,1,6,3,1009,x,87,octoshooter_replica,11,5,6,7,3,803,x,97,rapid_elite,15,12,3,4,6,1240,x,82,squiclean_b,8,8,0,9,3,997,x,100,hotblaster_custom,4,2,2,10,1,637,x,80,sputtery_hue,3,2,1,6,3,916,x,158,bucketslosher_deco,8,8,0,6,2,1048,x,114
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,dualsweeper_custom,11,9,2,5,3,1381,s,63,nzap85,12,11,1,8,1,794,s,99,wakaba,3,3,0,9,1,756,s,43,dualsweeper_custom,6,5,1,3,3,1029,s,106,splatroller,8,7,1,7,3,926,s,72,sharp_neo,10,9,1,8,1,1013,s,73,screwslosher,9,5,4,7,3,793,s,69,dualsweeper_custom,7,4,3,6,5,1232,s,49
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,squiclean_a,1,1,0,3,3,905,,138,splatcharger,0,0,0,5,1,667,,48,splatcharger_collabo,4,4,0,3,3,878,,85,maneuver_collabo,3,2,1,4,2,718,,43,momiji,3,2,1,1,3,899,,34,sharp_neo,1,1,0,1,2,779,,80,octoshooter_replica,9,7,2,2,2,761,,110,dualsweeper_custom,6,5,1,3,2,864,,80
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,splatspinner,6,4,2,3,1,734,,151,bucketslosher,1,1,0,4,1,428,,5,maneuver,6,5,1,5,1,833,,9,liter4k,4,3,1,1,3,737,,105,octoshooter_replica,2,2,0,4,2,682,,41,sputtery,2,2,0,3,3,940,,89,herospinner_replica,8,8,0,1,3,889,,157,nzap89,1,1,0,5,0,563,,67
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,rapid,11,7,4,7,3,1162,s+,80,carbon_deco,2,1,1,9,2,724,s+,174,sshooter_collabo,11,11,0,6,2,1209,s+,72,parashelter,2,1,1,10,5,1405,s+,87,dualsweeper_custom,13,10,3,3,6,1548,s+,100,quadhopper_black,9,6,3,6,2,1067,s+,104,pablo,6,5,1,7,3,749,s+,125,sshooter_collabo,19,11,8,4,4,1109,s+,104
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,dynamo,7,6,1,3,4,820,x,39,splatroller,9,8,1,7,3,835,x,95,heromaneuver_replica,7,6,1,6,4,1170,x,105,hotblaster_custom,12,12,0,7,2,740,x,135,octoshooter_replica,10,10,0,10,1,788,x,97,liter4k,1,1,0,3,2,825,x,80,maneuver_collabo,12,10,2,11,1,727,x,123,barrelspinner_deco,2,2,0,8,2,920,x,183
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,squiclean_a,9,6,3,4,2,896,,138,splatcharger,5,4,1,4,2,595,,48,momiji,1,1,0,2,2,830,,34,dualsweeper_custom,7,6,1,3,2,846,,113,sharp_neo,0,0,0,3,2,735,,80,splatcharger_collabo,6,5,1,3,3,1010,,85,dualsweeper_custom,8,6,2,4,2,844,,153,bold,2,2,0,7,1,750,,44
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,kombu,320,bravo,FALSE,bamboo14mk1,12,9,3,6,4,1237,s+,76,hokusai_hue,11,7,4,7,2,1047,s+,90,rapid_elite_deco,14,12,2,8,2,1031,s+,102,octoshooter_replica,15,10,5,10,3,1160,s+,53,herobrush_replica,8,6,2,8,4,1064,s+,73,dualsweeper_custom,13,9,4,8,4,1241,s+,116,sputtery,9,9,0,13,2,941,s+,75,screwslosher_neo,10,7,3,9,4,1140,s+,95
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,mozuku,253,bravo,TRUE,dualsweeper_custom,7,5,2,5,3,1227,s,63,heroshooter_replica,3,3,0,3,0,0,s,56,nzap85,8,2,6,3,4,937,s,38,sputtery_hue,11,8,3,4,2,740,s,41,dualsweeper_custom,6,4,2,2,4,1057,s,54,heroroller_replica,4,3,1,7,2,867,s,59,sshooter_collabo,5,5,0,6,0,691,s,49,dualsweeper_custom,4,3,1,3,4,852,s,106
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,splatspinner,3,2,1,4,2,741,,151,bold,0,0,0,1,0,0,,40,sshooter,5,5,0,3,1,844,,5,sshooter_collabo,5,5,0,5,2,895,,83,sputtery_hue,5,4,1,4,3,1248,,52,wakaba,4,1,3,4,2,761,,46,splatcharger,5,5,0,1,2,601,,54,nzap89,5,3,2,3,2,609,,32
2018-06-17T18:00:00+00:00,3.1.0,gachi,standard,asari,kombu,308,alpha,FALSE,clashblaster,14,11,3,9,1,911,x,108,heromaneuver_replica,21,18,3,4,4,1375,x,102,52gal_deco,12,8,4,7,2,803,x,88,pablo,7,6,1,11,2,898,x,96,pablo_hue,13,7,6,10,2,821,x,73,heromaneuver_replica,8,7,1,12,3,1111,x,113,carbon_deco,15,12,3,12,0,788,x,80,spygadget,10,5,5,9,4,1267,x,102
2018-06-17T18:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,,,8,7,1,2,2,881,,96,dualsweeper_custom,8,4,4,2,4,1223,,50,spygadget_sorella,2,2,0,3,3,868,,94,carbon_deco,6,4,2,1,3,761,,73,bamboo14mk1,4,3,1,1,5,1306,,90,dualsweeper_custom,4,4,0,3,3,1082,,94,maneuver_collabo,0,0,0,7,0,550,,44,hokusai,1,1,0,6,1,535,,35
