# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-28T08:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,,heromaneuver_replica,1,1,0,5,1,705,,72,promodeler_mg,3,3,0,4,3,1229,,65,jetsweeper_custom,0,0,0,3,2,619,,91,bucketslosher_deco,2,2,0,6,0,493,,58,dynamo_tesla,9,8,1,1,3,942,,80,splatcharger_collabo,4,4,0,1,2,871,,51,dynamo_tesla,3,2,1,1,3,705,,45,squiclean_a,6,4,2,3,2,637,,58
2018-04-28T08:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,,heromaneuver_replica,4,4,0,3,2,738,,72,sharp_neo,0,0,0,4,4,1229,,71,squiclean_b,1,1,0,4,1,626,,58,dynamo_tesla,0,0,0,3,2,620,,45,splatcharger_collabo,1,1,0,0,3,1207,,51,prime_collabo,5,5,0,2,3,891,,80,dynamo,3,3,0,0,3,744,,91,splatspinner,5,5,0,3,1,647,,58
2018-04-28T08:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,,heromaneuver_replica,3,3,0,5,2,661,,72,wakaba,1,0,1,5,2,795,,45,liter4k,0,0,0,4,2,733,,58,maneuver,4,4,0,6,0,561,,58,wakaba,11,10,1,0,2,916,,80,hissen_hue,3,2,1,3,2,755,,71,liter4k,5,4,1,1,3,731,,49,dynamo,4,4,0,3,1,723,,91
2018-04-28T08:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,300,bravo,FALSE,maneuver_collabo,15,12,3,9,3,1018,a-,72,jetsweeper,2,2,0,8,5,930,a,68,sshooter,7,6,1,11,1,752,a,46,rapid_deco,7,6,1,9,0,628,a-,56,nzap85,14,11,3,8,2,905,a,59,heroroller_replica,15,14,1,8,2,879,a-,63,squiclean_b,4,4,0,7,3,787,a-,65,heromaneuver_replica,8,6,2,6,4,778,a,87
2018-04-28T08:00:00+00:00,3.0.0,gachi,standard,yagura,engawa,123,alpha,TRUE,maneuver_collabo,10,7,3,0,2,503,a-,72,sputtery,4,3,1,2,3,710,a,104,splatcharger,5,5,0,1,2,431,a+,89,sshooter,8,4,4,4,1,287,a-,55,sharp_neo,3,3,0,5,0,517,a,85,splatcharger,4,3,1,3,1,469,a+,60,sshooter,2,1,1,5,0,330,a+,71,squiclean_b,0,0,0,7,0,102,a+,106
2018-04-28T08:00:00+00:00,3.0.0,gachi,standard,yagura,engawa,216,alpha,TRUE,maneuver_collabo,10,9,1,5,2,716,a-,72,promodeler_mg,4,4,0,4,5,817,a+,52,nzap85,6,3,3,7,3,702,a-,41,splatcharger,5,4,1,1,3,613,a,60,sharp_neo,6,6,0,8,1,866,a-,45,sputtery_hue,6,6,0,7,1,722,a+,54,hissen,5,4,1,4,1,0,a-,28,splatcharger,1,1,0,2,3,0,a,73
2018-04-28T08:00:00+00:00,3.0.0,gachi,standard,yagura,engawa,301,alpha,FALSE,maneuver_collabo,14,9,5,7,2,1086,a-,72,jetsweeper,12,8,4,5,4,895,a+,71,hokusai,16,15,1,8,3,890,a,127,clashblaster_neo,13,5,8,10,2,703,a+,102,kelvin525_deco,3,3,0,5,6,1289,a,43,maneuver,11,8,3,12,3,915,a+,44,splatcharger,6,4,2,9,2,742,a,49,splatroller,17,15,2,12,2,722,a,66
2018-04-28T08:00:00+00:00,3.0.0,gachi,standard,yagura,engawa,307,alpha,FALSE,maneuver_collabo,10,7,3,8,3,901,a-,72,pablo_hue,16,12,4,3,10,1412,a-,59,sputtery_hue,13,10,3,9,4,919,a,75,splatroller,18,18,0,10,3,582,a,50,jetsweeper,13,11,2,9,5,1119,a-,67,quadhopper_black,11,6,5,14,1,1018,a+,79,clashblaster_neo,7,4,3,12,2,598,a-,41,splatroller,9,6,3,15,1,595,a-,57
2018-04-28T08:00:00+00:00,3.0.0,gachi,standard,yagura,engawa,303,bravo,FALSE,maneuver_collabo,12,10,2,8,1,1022,a-,72,momiji,5,3,2,10,5,1148,a,71,carbon,4,1,3,6,5,835,a-,42,clashblaster,13,12,1,5,3,802,a,60,kelvin525_deco,7,6,1,6,2,994,a-,35,sputtery_hue,8,5,3,9,4,962,a,75,barrelspinner,10,8,2,6,1,827,a+,50,splatroller,7,6,1,6,2,790,a,68
2018-04-28T08:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,309,bravo,FALSE,maneuver_collabo,9,6,3,7,2,871,a-,72,splatroller,13,11,2,10,3,832,a+,52,clashblaster,17,14,3,6,3,716,a-,53,jetsweeper_custom,5,5,0,9,2,705,a-,47,sshooter,14,11,3,12,3,957,a,81,herocharger_replica,9,8,1,8,4,856,a+,52,pablo_hue,3,2,1,10,3,581,a,48,splatroller,10,8,2,8,1,489,a,83
2018-04-28T08:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,274,alpha,TRUE,maneuver_collabo,11,10,1,6,3,1085,a-,72,clashblaster,10,7,3,3,4,731,a-,53,dynamo_tesla,5,3,2,6,3,530,a-,44,heroroller_replica,5,4,1,10,2,350,a-,50,splatcharger_collabo,5,5,0,8,3,955,a+,65,carbon,6,6,0,8,2,679,a,58,splatroller,13,12,1,10,0,636,a-,69,sputtery_hue,0,0,0,1,0,0,a-,33
2018-04-28T08:00:00+00:00,3.0.0,gachi,standard,yagura,engawa,310,bravo,FALSE,maneuver_collabo,16,11,5,8,1,1179,a,72,splatcharger,7,4,3,4,6,948,a-,124,splatroller,21,19,2,9,2,646,a,60,clashblaster,10,9,1,6,1,616,a,49,carbon,7,6,1,9,4,1053,a-,99,dualsweeper,10,8,2,14,0,772,a-,53,splatcharger_collabo,6,6,0,12,2,703,a,53,splatroller,8,7,1,9,1,534,a-,51
2018-04-28T10:00:00+00:00,3.0.0,regular,standard,nawabari,chozame,180,alpha,,maneuver_collabo,9,6,3,4,1,765,,72,herocharger_replica,6,4,2,2,3,812,,64,dynamo_tesla,8,7,1,1,3,694,,35,liter4k,5,4,1,3,1,418,,68,sputtery_hue,1,0,1,4,2,857,,39,splatroller,1,1,0,5,2,645,,44,splatscope,2,2,0,6,0,624,,43,clashblaster_neo,8,6,2,6,1,582,,76
2018-04-28T10:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,bravo,,maneuver_collabo,4,4,0,4,3,904,,72,maneuver_collabo,1,1,0,2,2,983,,39,clashblaster_neo,6,6,0,1,2,722,,76,liter4k,1,1,0,3,1,439,,68,splatroller,2,2,0,2,2,928,,44,splatscope,1,1,0,3,2,778,,25,dynamo_tesla,5,5,0,3,2,723,,35,herocharger_replica,3,2,1,4,2,694,,64
2018-04-28T10:00:00+00:00,3.0.0,regular,standard,nawabari,chozame,180,alpha,,maneuver_collabo,6,4,2,4,1,852,,72,pablo,2,2,0,2,1,772,,50,herocharger_replica,1,1,0,3,2,618,,64,splatroller,3,2,1,5,1,596,,44,longblaster,2,1,1,0,3,849,,92,clashblaster_neo,5,4,1,3,2,821,,76,liter4k,4,4,0,3,2,652,,68,splatcharger,3,3,0,3,0,411,,71
2018-04-28T10:00:00+00:00,3.0.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper,5,5,0,6,2,806,,72,promodeler_rg,3,1,2,3,3,900,,34,pablo,0,0,0,2,3,844,,44,splatroller,2,2,0,6,1,724,,44,kelvin525_deco,6,5,1,2,3,919,,43,nzap89,3,2,1,2,2,919,,35,pablo,8,7,1,1,2,787,,50,nzap89,3,3,0,4,1,603,,27
2018-04-28T10:00:00+00:00,3.0.0,regular,standard,nawabari,chozame,180,bravo,,kelvin525,7,5,2,3,3,840,,72,liter4k_scope,6,6,0,0,3,852,,123,pablo,3,3,0,5,0,665,,50,splatroller,1,0,1,5,1,517,,44,kelvin525_deco,2,2,0,5,2,779,,43,sshooter,7,5,2,2,2,744,,67,pablo,2,1,1,3,2,712,,44,nzap89,6,5,1,5,1,708,,27
2018-04-28T10:00:00+00:00,3.0.0,regular,standard,nawabari,chozame,180,bravo,,kelvin525,5,4,1,4,2,791,,72,splatroller,3,2,1,4,2,809,,44,nzap89,1,1,0,4,0,605,,31,pablo,0,0,0,4,1,574,,44,liter4k_scope,2,2,0,1,3,884,,123,52gal,4,2,2,1,2,745,,44,sshooter,11,10,1,2,2,739,,67,pablo,3,2,1,3,1,674,,50
2018-04-28T10:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,bravo,,prime_collabo,7,7,0,3,2,957,,72,sshooter,4,4,0,2,2,802,,43,quadhopper_black,7,3,4,1,3,762,,55,nzap89,2,0,2,5,0,531,,31,pablo,1,1,0,2,2,946,,50,splatroller,4,4,0,3,2,760,,44,pablo,2,2,0,4,1,683,,67,sharp_neo,4,3,1,6,1,629,,56
2018-04-28T10:00:00+00:00,3.0.0,regular,standard,nawabari,chozame,180,bravo,,prime_collabo,6,6,0,3,2,946,,72,splatspinner_collabo,1,1,0,4,2,766,,83,jetsweeper_custom,1,0,1,4,1,675,,68,splatroller,0,0,0,5,2,641,,44,sharp_neo,6,5,1,4,3,1088,,56,pablo,6,5,1,1,2,888,,50,sshooter,4,3,1,2,1,725,,43,pablo,3,3,0,1,2,659,,67
2018-04-28T10:00:00+00:00,3.0.0,regular,standard,nawabari,chozame,180,bravo,,momiji,3,1,2,6,2,884,,72,nzap85,5,3,2,3,2,897,,50,sshooter,3,3,0,3,3,847,,50,sharp_neo,5,4,1,5,1,749,,43,dualsweeper,7,4,3,3,5,1182,,75,spygadget,7,3,4,1,2,1106,,53,carbon,10,8,2,5,2,691,,48,herocharger_replica,4,2,2,2,0,567,,50
2018-04-28T10:00:00+00:00,3.0.0,regular,standard,nawabari,chozame,180,bravo,,momiji,6,4,2,3,3,954,,72,dualsweeper,7,6,1,4,3,875,,75,promodeler_rg,5,3,2,3,2,677,,50,splatcharger,5,4,1,2,2,613,,50,maneuver_collabo,4,3,1,3,3,990,,80,momiji,1,1,0,4,2,840,,60,dynamo_tesla,4,2,2,4,2,709,,97,carbon,7,6,1,6,1,604,,48
2018-04-28T10:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,bravo,,heroroller_replica,3,3,0,6,0,494,,72,dualsweeper,5,3,2,5,5,1191,,75,carbon,5,4,1,5,2,591,,50,maneuver,3,2,1,5,1,512,,50,carbon,12,11,1,2,4,994,,48,squiclean_b,4,4,0,4,3,809,,91,nzap85,4,2,2,3,2,784,,69,maneuver_collabo,4,4,0,3,3,754,,80
2018-04-28T10:00:00+00:00,3.0.0,regular,standard,nawabari,chozame,180,bravo,,h3reelgun,5,4,1,1,4,1056,,72,liter4k,1,0,1,1,2,734,,82,splatcharger,3,3,0,6,0,487,,65,maneuver,4,3,1,8,1,466,,50,sputtery_hue,3,1,2,4,3,1085,,74,sshooter,4,3,1,2,2,734,,50,carbon,8,8,0,3,2,712,,48,dynamo_tesla,8,4,4,1,2,631,,114
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,189,bravo,TRUE,maneuver_collabo,7,5,2,4,2,705,a,72,nzap89,3,1,2,3,3,773,a,62,dualsweeper,3,3,0,6,2,617,a-,72,nzap85,8,7,1,7,1,434,a-,38,nzap89,7,5,2,5,3,843,a-,96,heroroller_replica,10,10,0,2,2,644,a-,95,splatcharger,5,4,1,3,2,536,a,105,screwslosher_neo,1,1,0,6,1,525,a+,45
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,191,alpha,TRUE,maneuver_collabo,10,7,3,2,4,890,a,72,nzap85,5,0,5,3,4,1030,a,132,splatroller,10,9,1,3,3,713,a+,71,herocharger_replica,4,4,0,2,1,597,a,63,l3reelgun_d,4,3,1,4,2,899,a+,154,hissen_hue,3,2,1,6,2,717,a,100,splatroller,4,3,1,6,1,673,a,97,squiclean_b,2,2,0,4,0,498,a,89
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,battera,108,alpha,TRUE,maneuver_collabo,6,6,0,1,3,546,a,72,wakaba,7,3,4,1,3,561,a-,34,nzap89,6,3,3,0,3,490,a+,64,clashblaster_neo,5,2,3,4,1,254,a-,43,sharp_neo,1,0,1,4,1,522,a-,27,screwslosher_neo,3,3,0,3,1,477,a,58,splatscope,2,2,0,2,1,388,a-,48,clashblaster,2,1,1,5,0,294,a,68
2018-04-28T14:00:00+00:00,3.0.0,gachi,standard,yagura,chozame,300,alpha,FALSE,maneuver_collabo,12,11,1,6,4,1337,a,72,splatroller,9,7,2,8,2,882,a+,42,nzap85,9,4,5,9,4,881,a-,68,squiclean_b,8,6,2,4,4,830,a-,52,barrelspinner,10,6,4,4,5,1165,a+,74,wakaba,2,0,2,14,3,920,a-,27,52gal_deco,12,9,3,4,3,903,a,59,hokusai_hue,12,11,1,7,2,850,a+,109
2018-04-28T16:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,alpha,,maneuver_collabo,9,6,3,2,3,789,,72,herospinner_replica,12,11,1,0,3,814,,72,bamboo14mk1,5,4,1,3,2,729,,73,screwslosher_neo,6,2,4,2,2,660,,58,h3reelgun_d,2,1,1,5,1,775,,71,prime,2,2,0,3,2,724,,57,nzap89,4,3,1,6,1,692,,56,bamboo14mk1,2,1,1,9,0,434,,80
2018-04-28T16:00:00+00:00,3.0.0,regular,standard,nawabari,hakofugu,180,bravo,,maneuver_collabo,8,6,2,4,1,764,,72,nova,5,5,0,3,1,627,,58,bucketslosher,4,2,2,2,2,626,,57,carbon,3,3,0,4,2,619,,71,splatspinner,10,6,4,3,2,778,,80,promodeler_mg,0,0,0,4,3,766,,54,herospinner_replica,6,6,0,4,1,642,,72,bamboo14mk1,1,1,0,5,1,623,,73
2018-04-28T16:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,bravo,,maneuver_collabo,3,3,0,5,1,696,,72,sputtery_hue,2,2,0,4,3,858,,58,pablo,1,1,0,3,2,587,,71,splatcharger,3,3,0,4,0,534,,45,sshooter_collabo,6,6,0,2,0,801,,57,splatspinner,4,2,2,3,2,741,,80,herospinner_replica,9,8,1,2,2,723,,72,bamboo14mk1,0,0,0,2,1,508,,73
2018-04-28T16:00:00+00:00,3.0.0,regular,standard,nawabari,hakofugu,180,alpha,,maneuver_collabo,7,5,2,4,2,796,,72,herospinner_replica,14,13,1,4,2,790,,72,bamboo14mk1,1,1,0,3,2,585,,73,hokusai_hue,4,3,1,2,1,474,,71,sharp_neo,6,5,1,4,2,875,,51,jetsweeper_custom,2,1,1,6,0,630,,58,heromaneuver_replica,7,6,1,9,0,516,,80,splatscope,1,1,0,3,1,516,,57
2018-04-28T16:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,bravo,,heroslosher_replica,3,1,2,2,2,729,,72,wakaba,5,5,0,2,3,936,,66,prime,2,1,1,4,2,746,,74,heroshooter_replica,4,4,0,5,1,669,,96,dualsweeper,4,3,1,3,4,997,,101,kelvin525_deco,9,8,1,2,2,913,,96,sshooter,4,1,3,4,0,568,,74,wakaba,1,1,0,2,2,553,,72
2018-04-28T16:00:00+00:00,3.0.0,regular,standard,nawabari,hakofugu,180,bravo,,jetsweeper,4,3,1,2,1,649,,72,sharp_neo,3,3,0,4,4,895,,71,sshooter,4,2,2,2,2,845,,74,jetsweeper_custom,3,2,1,5,1,547,,110,dualsweeper,1,1,0,4,4,965,,101,kelvin525_deco,7,7,0,3,2,757,,96,wakaba,1,1,0,1,3,695,,72,herospinner_replica,4,4,0,2,2,588,,96
2018-04-28T16:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,alpha,,jetsweeper,6,5,1,1,3,766,,72,dualsweeper,3,2,1,2,4,922,,101,momiji,5,4,1,0,3,815,,74,kelvin525_deco,5,5,0,2,1,544,,96,nzap89,2,2,0,5,2,841,,110,bucketslosher,1,1,0,3,2,734,,78,maneuver,1,1,0,3,2,627,,7,splatspinner,1,1,0,6,1,496,,96
2018-04-28T16:00:00+00:00,3.0.0,regular,standard,nawabari,devon,180,bravo,,jetsweeper,9,8,1,3,3,859,,72,kelvin525_deco,9,9,0,3,2,940,,96,clashblaster,2,2,0,0,2,597,,74,promodeler_mg,1,1,0,4,0,526,,78,momiji,2,2,0,5,3,965,,19,dualsweeper,2,2,0,4,4,861,,101,sharp_neo,5,4,1,5,1,690,,110,spygadget,3,2,1,6,1,546,,96
2018-04-28T16:00:00+00:00,3.0.0,regular,standard,nawabari,hakofugu,180,alpha,,heroblaster_replica,5,5,0,4,0,545,,72,sharp_neo,9,6,3,2,3,947,,110,promodeler_rg,3,3,0,2,2,788,,74,kelvin525_deco,3,3,0,3,1,544,,96,momiji,2,2,0,5,3,966,,19,herocharger_replica,3,3,0,1,3,708,,122,squiclean_a,5,4,1,4,1,536,,78,96gal_deco,3,2,1,7,0,497,,96
2018-04-29T04:00:00+00:00,3.0.0,gachi,standard,hoko,devon,302,bravo,FALSE,maneuver_collabo,15,13,2,9,1,914,a,72,dualsweeper,11,8,3,7,5,1169,a-,53,jetsweeper,13,9,4,9,2,673,a-,41,sharp_neo,4,2,2,10,1,607,a,44,bamboo14mk1,4,2,2,5,5,1035,a-,49,sshooter,19,19,0,7,3,991,a+,63,clashblaster_neo,6,4,2,11,2,818,a-,78,dynamo,13,10,3,10,1,626,a,89
2018-04-29T06:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,329,bravo,FALSE,maneuver_collabo,17,13,4,10,2,955,a,72,splatroller,13,11,2,11,5,999,a-,50,bold,5,3,2,11,3,926,a,77,nzap85,8,3,5,10,3,852,a-,29,nzap85,15,7,8,8,5,1145,a+,69,nzap85,18,13,5,7,4,992,a+,62,wakaba,16,10,6,8,4,989,a+,70,heroroller_replica,13,12,1,7,3,875,a+,59
2018-04-29T06:00:00+00:00,3.0.0,gachi,standard,yagura,battera,269,alpha,TRUE,maneuver_collabo,9,6,3,6,3,1122,a,72,soytuber,3,3,0,5,2,742,a,62,splatcharger,2,2,0,8,2,719,a,49,carbon,5,5,0,7,2,595,a,84,nzap89,6,5,1,4,4,967,a,59,squiclean_a,12,8,4,7,4,893,a,89,longblaster_custom,9,9,0,5,1,657,a,75,heroroller_replica,5,4,1,0,2,0,a-,53
2018-04-29T06:00:00+00:00,3.0.0,gachi,standard,yagura,battera,312,bravo,FALSE,maneuver_collabo,19,19,0,8,3,1318,a,72,nzap89,11,8,3,11,2,1076,a-,114,dualsweeper,7,2,5,12,3,854,a-,47,rapid_elite,6,3,3,3,3,0,a-,67,bold,16,15,1,10,2,1247,a-,35,nzap85,13,8,5,10,4,1122,a+,102,heroblaster_replica,13,11,2,8,3,1071,a,45,longblaster,1,0,1,4,2,550,a-,60
2018-04-29T06:00:00+00:00,3.0.0,gachi,standard,yagura,arowana,213,bravo,TRUE,maneuver_collabo,5,3,2,5,3,779,a,72,promodeler_mg,5,3,2,7,1,608,a-,45,splatcharger_collabo,6,6,0,5,2,599,a,54,nzap85,6,3,3,7,1,555,a,72,maneuver_collabo,9,8,1,3,5,1027,a,75,nzap85,6,5,1,4,3,732,a+,53,splatroller,7,7,0,5,3,642,a-,47,sshooter,5,4,1,3,2,402,a-,29
2018-04-29T08:00:00+00:00,3.0.0,gachi,standard,area,ama,115,alpha,TRUE,maneuver_collabo,5,3,2,2,2,563,a+,72,sshooter,8,8,0,1,1,566,a+,31,sputtery_hue,7,2,5,2,1,391,a-,59,herocharger_replica,4,4,0,1,1,384,a+,62,dualsweeper,1,1,0,4,2,526,a-,25,bold,3,3,0,4,2,477,a+,52,maneuver_collabo,2,2,0,5,2,410,a-,22,prime_collabo,2,0,2,4,1,398,a+,41
2018-04-29T08:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,maneuver_collabo,15,11,4,9,3,1343,a+,72,sharp_neo,4,4,0,7,6,1587,a+,80,bold,7,5,2,9,4,1218,a+,91,maneuver_collabo,11,9,2,11,3,929,a+,74,sharp_neo,11,8,3,7,4,1664,a+,66,splatcharger_collabo,5,4,1,6,4,1265,a+,104,maneuver_collabo,11,7,4,10,3,1260,a+,53,splatspinner,19,16,3,6,4,1250,a+,47
2018-04-29T08:00:00+00:00,3.0.0,gachi,standard,area,ama,208,alpha,TRUE,maneuver_collabo,9,8,1,6,2,872,a+,72,splatspinner_collabo,11,7,4,5,2,721,a,69,dynamo_tesla,9,6,3,6,2,617,a,47,splatroller_collabo,8,7,1,4,2,517,a,74,nzap89,4,3,1,5,5,988,a-,43,hotblaster,7,6,1,9,1,674,a+,87,clashblaster_neo,6,5,1,7,1,565,a,64,splatroller,8,7,1,7,1,533,a+,39
2018-04-29T08:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,195,alpha,TRUE,maneuver_collabo,4,2,2,4,2,751,a+,72,bold,3,2,1,2,2,1046,a,77,sshooter,7,7,0,1,2,843,a+,105,variableroller_foil,3,3,0,2,2,472,a-,56,liter4k_scope,6,5,1,4,4,1104,a,75,kelvin525_deco,4,2,2,6,3,814,a+,76,sshooter_collabo,2,2,0,4,3,631,a+,83,splatroller,0,0,0,0,0,0,a-,80
2018-04-29T08:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,maneuver_collabo,10,8,2,10,3,1381,a+,72,jetsweeper,6,4,2,4,7,1419,a,35,dynamo_tesla,5,2,3,7,5,1198,a+,61,heroroller_replica,16,14,2,8,4,1162,a+,116,hissen_hue,14,12,2,7,5,1462,a+,86,nzap89,8,4,4,7,4,1259,a,37,pablo,7,6,1,8,4,1258,a+,86,prime,8,6,2,7,5,1201,a+,61
2018-04-29T08:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,198,alpha,TRUE,maneuver_collabo,7,5,2,8,0,738,a+,72,heroroller_replica,14,12,2,5,2,727,a+,116,heroshooter_replica,9,8,1,6,2,706,a+,80,sputtery,9,7,2,6,1,682,a+,62,hokusai,17,14,3,8,4,921,a+,45,hissen_hue,8,3,5,8,1,752,a,61,clashblaster_neo,7,7,0,9,1,684,a+,83,splatcharger_collabo,1,1,0,7,1,573,a+,55
2018-04-29T08:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,273,alpha,TRUE,maneuver_collabo,18,14,4,5,3,1129,a+,72,splatspinner_collabo,2,1,1,3,6,1722,a-,28,squiclean_b,13,12,1,9,2,932,a,34,carbon,8,6,2,7,3,757,a+,68,nzap85,11,7,4,10,3,1213,a,89,liter4k,3,1,2,4,5,1153,a+,68,maneuver_collabo,13,12,1,12,2,937,a+,54,splatroller,4,4,0,7,1,0,a-,32
2018-04-29T08:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,maneuver_collabo,9,4,5,10,2,1281,a+,72,jetsweeper,6,3,3,5,7,1663,a,92,heroroller_replica,14,14,0,9,4,1257,a+,79,sshooter_collabo,3,2,1,6,0,0,a+,53,dynamo,9,7,2,4,2,1338,a+,68,squiclean_b,7,7,0,4,5,1214,a+,37,splatroller,8,7,1,8,4,1212,a+,100,nzap89,10,8,2,7,4,975,a+,61
2018-04-29T08:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,129,alpha,TRUE,maneuver_collabo,5,3,2,2,2,696,a+,72,bucketslosher,3,1,2,1,2,596,a,80,splatroller,5,5,0,3,1,490,a-,46,squiclean_a,5,3,2,1,1,291,a+,98,nzap89,3,2,1,6,2,594,a-,39,hissen_hue,5,4,1,4,2,589,a,63,jetsweeper,1,1,0,2,3,567,a-,44,,,,,,,,,
2018-04-29T08:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,208,bravo,TRUE,maneuver_collabo,9,6,3,9,0,865,a+,72,52gal_deco,6,4,2,4,4,866,a,103,nzap89,6,3,3,9,2,834,a,64,longblaster_custom,6,5,1,8,2,729,a+,77,nzap85,15,10,5,3,4,1104,a+,46,maneuver,12,9,3,3,3,1007,a+,77,wakaba,11,8,3,7,3,974,a+,48,squiclean_a,8,3,5,6,2,489,a+,69
2018-04-29T08:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,maneuver_collabo,7,5,2,9,3,1215,a+,72,hissen_hue,12,8,4,8,4,1327,a+,61,kelvin525_deco,15,12,3,7,4,1254,a+,63,splatroller,14,13,1,12,2,782,a+,69,maneuver,14,9,5,8,4,1336,a+,77,nzap85,14,7,7,10,3,1156,a+,46,dynamo,16,16,0,10,1,1087,a+,72,pablo_hue,12,4,8,10,2,804,a-,43
2018-04-29T08:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,300,bravo,FALSE,maneuver_collabo,10,9,1,9,4,1211,a+,72,bold,9,8,1,7,6,1641,a+,90,sshooter,6,3,3,10,4,1340,a,91,sshooter,14,10,4,10,2,1094,a,80,sshooter,12,10,2,8,3,1533,a+,32,sshooter,14,9,5,6,5,1311,a+,79,maneuver_collabo,9,8,1,7,1,1146,a+,67,nova,13,9,4,9,3,1082,a+,90
2018-04-29T08:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,266,alpha,TRUE,maneuver_collabo,7,4,3,7,2,944,a+,72,sharp_neo,10,6,4,5,3,1176,a+,50,liter4k_scope,13,12,1,3,4,1162,a+,67,herospinner_replica,10,9,1,4,3,888,a+,92,splatscope_collabo,8,8,0,7,5,1502,a+,48,hissen_hue,5,5,0,7,4,1096,a+,91,clashblaster,4,2,2,8,2,723,a+,78,nzap89,4,4,0,9,1,654,a+,53
2018-04-29T08:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,324,alpha,FALSE,maneuver_collabo,10,8,2,8,2,1397,a+,72,splatcharger_collabo,5,5,0,4,5,1621,a,36,hissen_hue,4,4,0,7,4,1488,a,111,sputtery_hue,16,13,3,4,5,1329,a+,78,dualsweeper,11,8,3,6,8,1909,a+,98,heroshooter_replica,6,5,1,8,5,1395,a,61,splatscope,4,3,1,8,0,1381,a+,72,quadhopper_black,9,7,2,8,5,1227,a+,46
2018-04-29T08:00:00+00:00,3.0.0,gachi,standard,area,ama,147,alpha,TRUE,maneuver_collabo,15,9,6,2,1,546,a+,72,momiji,5,3,2,2,3,890,a+,71,rapid,9,5,4,2,1,518,a+,56,clashblaster,8,4,4,2,3,453,a+,74,dualsweeper,1,1,0,3,3,764,a-,42,bold,2,2,0,6,1,685,a+,65,hotblaster,4,4,0,6,0,385,a+,43,sputtery_hue,1,1,0,6,0,223,a+,46
2018-04-29T08:00:00+00:00,3.0.0,gachi,standard,area,shottsuru,119,bravo,TRUE,maneuver_collabo,3,3,0,3,1,580,a+,72,nzap85,1,1,0,3,2,653,a,62,clashblaster,0,0,0,4,1,354,a+,74,prime_collabo,2,2,0,5,0,184,a+,49,sshooter,10,9,1,1,2,699,a+,76,promodeler_mg,3,1,2,2,3,690,a-,36,rapid,4,4,0,1,2,548,a+,56,jetsweeper,2,1,1,2,2,405,a+,76
