# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,herocharger_replica,18,14,4,5,0,877,s,65,maneuver,0,0,0,0,0,0,s,38,hissen,13,8,5,9,4,999,s,27,sharp_neo,14,10,4,9,4,1298,s,53,dualsweeper_custom,5,4,1,8,2,984,s,141,clashblaster_neo,11,8,3,7,1,721,s,74,sharp_neo,5,3,2,9,0,663,s,41,heroshooter_replica,8,7,1,8,1,741,s,114
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,carbon_deco,8,8,0,1,3,922,,155,promodeler_mg,0,0,0,0,5,1240,,73,maneuver_collabo,2,2,0,4,2,613,,44,pablo,1,1,0,1,2,960,,64,bold,2,2,0,4,2,1146,,52,dualsweeper_custom,2,0,2,2,3,974,,132,promodeler_rg,2,1,1,2,3,833,,39,soytuber_custom,3,3,0,4,1,570,,33
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,dualsweeper_custom,8,5,3,5,5,1263,s+,55,jetsweeper_custom,15,11,4,0,4,742,s+,48,longblaster_custom,20,16,4,4,4,996,s+,99,campingshelter,6,4,2,5,4,1051,s+,43,prime,3,2,1,12,1,679,s+,58,rapid,6,3,3,6,4,1178,s+,31,clashblaster_neo,10,6,4,11,3,801,s+,122,bamboo14mk1,3,3,0,8,4,963,s+,53
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,heroroller_replica,9,9,0,4,2,930,,31,maneuver,2,1,1,6,0,586,,13,nzap89,7,7,0,3,3,786,,16,promodeler_mg,2,2,0,3,0,884,,8,sshooter,1,1,0,6,0,339,,6,carbon_deco,4,4,0,4,2,637,,35,bold,6,6,0,4,2,1038,,25,momiji,4,4,0,6,1,857,,7
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,heroblaster_replica,5,4,1,3,1,869,,58,bottlegeyser,7,6,1,4,1,910,,108,dualsweeper_custom,7,3,4,6,2,943,,47,carbon_deco,3,1,2,6,1,690,,37,dualsweeper,3,3,0,2,3,1198,,145,heromaneuver_replica,8,8,0,4,2,718,,39,campingshelter,4,2,2,4,3,991,,131,dualsweeper,6,6,0,5,1,693,,30
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,310,alpha,FALSE,dynamo_tesla,7,2,5,5,5,974,x,95,rapid_deco,14,10,4,6,4,992,x,132,sshooter_collabo,18,15,3,7,3,1005,x,167,dualsweeper_custom,12,8,4,7,4,1087,x,57,rapid_deco,9,8,1,4,4,1080,x,142,dualsweeper_custom,5,3,2,12,3,1168,x,117,quadhopper_black,6,4,2,14,1,712,x,107,prime_collabo,11,10,1,6,1,908,x,88
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,longblaster_custom,23,20,3,6,0,801,s,65,dualsweeper_custom,12,6,6,3,6,1472,s,42,bold,9,6,3,10,2,778,s,39,promodeler_rg,4,2,2,10,0,502,s,63,bold,8,6,2,10,4,1231,s,55,carbon_deco,4,3,1,11,0,743,s,48,hotblaster,14,13,1,6,1,801,s,40,jetsweeper,11,7,4,7,3,978,s,47
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,heroblaster_replica,3,3,0,5,1,634,,58,bottlegeyser,6,5,1,5,1,751,,108,dualsweeper,4,3,1,8,0,592,,30,dualsweeper_custom,2,2,0,6,1,861,,47,prime,9,5,4,4,2,915,,145,heromaneuver_replica,8,3,5,3,3,800,,39,splatroller_collabo,13,12,1,0,4,1117,,131,carbon_deco,4,4,0,8,0,452,,37
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,alpha,FALSE,dualsweeper_custom,9,7,2,4,7,1894,s+,55,parashelter_sorella,6,4,2,10,2,657,s+,48,hotblaster_custom,10,8,2,10,1,753,s+,91,variableroller,11,9,2,4,3,929,s+,54,dualsweeper,9,6,3,7,5,1377,s+,111,splatcharger,5,3,2,4,4,925,s+,128,heromaneuver_replica,7,7,0,7,4,1065,s+,44,splatroller,14,12,2,10,1,779,s+,53
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,carbon_deco,5,5,0,3,2,717,,155,carbon,2,1,1,2,3,874,,40,nzap89,3,2,1,2,3,1024,,165,sshooter,2,2,0,4,1,849,,54,wakaba,1,1,0,4,2,929,,101,nzap89,1,1,0,2,3,829,,108,nzap89,1,1,0,2,3,859,,35,hokusai_hue,8,8,0,2,5,1027,,75
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,315,bravo,FALSE,dynamo_tesla,4,3,1,5,5,957,x,95,heroroller_replica,5,4,1,11,1,715,x,62,maneuver,13,10,3,9,4,1261,x,117,dualsweeper_custom,10,8,2,7,5,1238,x,57,hotblaster_custom,16,12,4,9,1,767,x,138,kelvin525_deco,11,5,6,7,2,1113,x,55,prime_collabo,13,10,3,5,0,1176,x,88,clashblaster,11,5,6,4,4,1001,x,131
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,heroblaster_replica,7,5,2,3,1,815,,58,bottlegeyser,8,8,0,4,1,725,,108,nzap85,3,3,0,4,3,1086,,47,maneuver,4,3,1,7,1,783,,37,heroshooter_replica,8,6,2,3,3,1247,,145,heromaneuver_replica,7,5,2,5,2,694,,39,splatroller_collabo,7,6,1,5,2,881,,131,nzap89,3,1,2,7,0,647,,30
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,314,alpha,FALSE,longblaster_custom,14,13,1,7,0,666,s,65,nzap89,6,5,1,11,1,669,s,47,nzap85,11,8,3,11,0,757,s,33,momiji,19,15,4,7,4,1369,s,39,nzap89,12,6,6,12,0,682,s,98,sputtery,14,12,2,11,3,866,s,48,jetsweeper_custom,11,7,4,9,3,855,s,42,sshooter_collabo,14,11,3,9,2,971,s,69
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,carbon_deco,2,2,0,1,2,509,,155,nzap85,3,3,0,1,4,988,,9,carbon_deco,7,6,1,1,2,621,,78,nzap85,6,4,2,3,2,1016,,109,rapid_elite_deco,1,0,1,5,0,298,,56,herocharger_replica,2,2,0,4,1,569,,53,prime_collabo,4,4,0,2,2,782,,36,momiji,1,0,1,4,3,1043,,61
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,heroblaster_replica,5,5,0,5,0,645,,58,heromaneuver_replica,6,5,1,5,1,525,,39,nzap85,2,1,1,6,0,863,,47,kelvin525,2,2,0,6,2,583,,26,bottlegeyser,8,5,3,3,1,881,,108,jetsweeper_custom,6,4,2,3,2,692,,145,splatroller_collabo,8,8,0,2,2,878,,131,clashblaster_neo,6,4,2,6,0,469,,30
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,alpha,FALSE,dynamo_tesla,11,6,5,4,4,1060,x,95,carbon_deco,9,6,3,7,2,709,x,74,heroshooter_replica,16,14,2,11,3,0,x,88,sputtery_hue,9,6,3,7,4,1124,x,108,sshooter_collabo,12,9,3,10,2,900,x,103,parashelter_sorella,8,5,3,10,2,719,x,41,clashblaster,9,6,3,6,3,853,x,131,prime,17,9,8,6,5,1114,x,113
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,carbon_deco,3,3,0,4,0,573,,155,splatroller,6,6,0,5,1,687,,55,pablo,2,2,0,4,1,808,,91,sputtery_hue,3,2,1,6,2,912,,73,clashblaster_neo,7,6,1,4,2,668,,60,dualsweeper,7,5,2,3,4,962,,179,squiclean_b,2,1,1,3,2,922,,48,heroblaster_replica,7,7,0,3,2,728,,121
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,224,alpha,TRUE,dualsweeper_custom,10,6,4,2,4,1100,s+,55,campingshelter,4,2,2,4,1,416,s+,56,splatroller,11,10,1,4,2,731,s+,78,liter4k,17,13,4,1,3,778,s+,85,heroroller_replica,2,1,1,8,1,488,s+,65,nzap85,3,2,1,8,3,909,s+,91,carbon,6,4,2,9,0,495,s+,60,prime_collabo,4,4,0,6,3,729,s+,104
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,longblaster_custom,10,8,2,10,0,524,s,65,sputtery_hue,12,10,2,7,4,1121,s,48,sshooter_collabo,10,9,1,9,2,1131,s,69,hokusai_hue,9,6,3,11,2,748,s,38,sshooter,19,16,3,9,3,1219,s,66,dynamo_tesla,8,5,3,10,1,568,s,41,sputtery_hue,9,8,1,6,4,1073,s,34,52gal,11,8,3,8,2,660,s,46
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,heroblaster_replica,2,1,1,2,0,845,,58,heromaneuver_replica,11,10,1,2,3,900,,39,splatroller_collabo,2,1,1,4,2,842,,131,clashblaster_neo,5,4,1,8,0,419,,30,bottlegeyser,7,7,0,5,0,754,,108,splatscope,5,4,1,0,2,729,,145,nzap85,5,3,2,5,3,1023,,47,nzap85,4,2,2,6,1,628,,26
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,carbon_deco,4,2,2,5,1,626,,155,squiclean_a,3,2,1,2,2,498,,61,maneuver,2,2,0,4,3,1001,,51,parashelter,2,1,1,1,3,1019,,71,pablo,4,3,1,3,2,1005,,91,jetsweeper,4,3,1,0,4,906,,48,squiclean_a,3,1,2,2,2,678,,48,pablo,5,5,0,2,3,939,,95
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,323,bravo,FALSE,dynamo_tesla,7,4,3,6,3,916,x,95,hokusai_hue,11,9,2,9,0,961,x,97,sshooter_collabo,6,5,1,10,1,1012,x,104,dualsweeper_custom,3,3,0,7,4,1291,x,84,quadhopper_black,12,10,2,4,2,0,x,65,52gal,14,11,3,6,1,866,x,109,splatcharger,9,6,3,4,5,1219,x,75,clashblaster,8,5,3,7,4,826,x,131
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,319,bravo,FALSE,dualsweeper_custom,12,9,3,8,6,1603,s+,55,nzap89,3,1,2,7,4,759,s+,65,quadhopper_black,8,5,3,9,3,981,s+,53,bold,12,11,1,9,4,935,s+,41,sputtery,14,12,2,9,2,945,s+,71,52gal_deco,11,8,3,7,1,752,s+,132,sharp_neo,9,4,5,6,3,1200,s+,62,dualsweeper,12,9,3,4,6,1292,s+,41
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,214,alpha,TRUE,herocharger_replica,7,7,0,3,0,589,s,65,spygadget_sorella,12,9,3,2,5,936,s,48,hokusai_hue,10,6,4,4,2,698,s,38,liter4k,8,4,4,4,1,545,s,63,momiji,3,1,2,8,1,681,s,42,liter4k_scope,4,3,1,6,1,620,s,36,rapid_deco,4,2,2,5,2,589,s,89,herobrush_replica,7,6,1,7,1,694,s,30
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,heroblaster_replica,7,5,2,3,1,752,,58,bottlegeyser,4,4,0,3,1,823,,108,jetsweeper_custom,4,2,2,1,3,751,,145,heromaneuver_replica,7,7,0,4,1,614,,39,splatroller_collabo,4,3,1,3,2,746,,131,clashblaster_neo,3,3,0,6,0,470,,30,nzap85,1,1,0,7,1,784,,47,nzap85,4,3,1,3,0,666,,26
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,carbon_deco,6,5,1,4,1,660,,155,maneuver,0,0,0,4,3,825,,51,pablo,5,3,2,3,3,846,,95,dualsweeper_custom,4,3,1,4,3,1208,,104,pablo,2,2,0,4,1,907,,91,jetsweeper,2,2,0,1,4,1082,,48,parashelter,2,1,1,0,4,1040,,71,carbon_deco,10,10,0,6,1,651,,57
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,heroroller_replica,5,5,0,5,1,761,,31,nzap89,5,4,1,2,2,911,,14,maneuver,4,4,0,3,3,922,,21,soytuber,0,0,0,6,0,304,,22,nzap85,9,7,2,2,4,1081,,33,hokusai,5,5,0,5,1,604,,20,carbon,2,1,1,2,2,535,,21,sshooter,4,3,1,5,1,542,,12
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,heroblaster_replica,3,3,0,2,0,743,,58,heromaneuver_replica,8,5,3,2,3,781,,39,splatroller_collabo,5,3,2,0,3,1038,,131,clashblaster_neo,5,4,1,6,1,550,,30,bottlegeyser,4,4,0,3,0,891,,108,rapid,4,4,0,3,2,839,,145,nzap85,1,0,1,6,1,747,,26,spygadget_sorella,2,0,2,5,2,727,,29
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,hotblaster,23,18,5,5,0,696,s,65,splatcharger,8,8,0,2,4,888,s,62,hokusai_hue,5,4,1,7,0,639,s,38,rapid_elite_deco,16,10,6,6,4,924,s,49,splatcharger_collabo,3,3,0,7,2,688,s,41,dualsweeper_custom,4,4,0,10,2,889,s,73,nzap89,8,7,1,11,2,1041,s,47,sputtery_hue,6,6,0,12,0,521,s,60
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,254,bravo,TRUE,dualsweeper_custom,6,4,2,6,4,1145,s+,55,liter4k_scope,6,5,1,5,4,739,s+,159,heroroller_replica,12,10,2,9,1,634,s+,76,maneuver_collabo,7,7,0,2,1,0,s+,55,clashblaster_neo,9,7,2,7,1,508,s+,36,maneuver_collabo,12,10,2,6,2,916,s+,83,dualsweeper_custom,6,3,3,7,2,850,s+,79,hissen,4,2,2,6,2,717,s+,53
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,311,alpha,FALSE,dynamo_tesla,13,7,6,5,4,961,x,95,quadhopper_black,18,12,6,7,3,960,x,76,bold_neo,7,7,0,9,2,917,x,97,dualsweeper_custom,10,8,2,4,5,1388,x,87,splatroller_collabo,5,4,1,10,3,768,x,45,quadhopper_black,11,11,0,8,4,1076,x,98,heromaneuver_replica,7,4,3,12,1,1015,x,63,bottlegeyser_foil,9,5,4,4,5,1201,x,146
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,carbon_deco,5,4,1,4,2,741,,155,jetsweeper,2,2,0,0,4,1083,,48,wakaba,1,0,1,1,4,1043,,74,bold,2,2,0,0,4,1087,,52,wakaba,2,0,2,4,4,868,,51,parashelter,1,1,0,2,3,989,,71,pablo,5,4,1,1,3,0,,95,momiji,0,0,0,1,3,956,,61
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,bravo,FALSE,heroroller_replica,6,6,0,6,1,709,,32,carbon_deco,0,0,0,5,1,513,,20,maneuver,6,4,2,3,4,1081,,21,sshooter,0,0,0,5,0,479,,12,nzap85,8,6,2,4,2,944,,33,nzap89,1,1,0,0,3,850,,14,splatroller,9,9,0,3,1,505,,22,carbon,2,2,0,3,2,703,,21
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper_custom,4,3,1,0,2,679,,147,heroroller_replica,2,2,0,2,2,651,,92,wakaba,8,6,2,2,5,1282,,111,spygadget_sorella,12,7,5,1,3,1168,,74,bottlegeyser,0,0,0,4,1,525,,83,splatspinner_collabo,2,2,0,7,2,940,,42,sputtery,1,1,0,6,2,772,,63,dualsweeper_custom,2,2,0,2,4,1199,,84
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,heroblaster_replica,2,2,0,2,1,819,,58,bottlegeyser,2,2,0,3,0,926,,108,promodeler_rg,5,4,1,1,3,1096,,145,heromaneuver_replica,7,6,1,4,3,693,,39,variableroller_foil,3,3,0,1,5,1359,,131,clashblaster_neo,1,1,0,6,0,0,,30,dynamo_tesla,3,3,0,3,2,766,,60,wakaba,2,2,0,4,1,743,,37
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,carbon_deco,7,7,0,1,2,667,,155,bold,7,5,2,4,2,984,,35,dualsweeper_custom,6,4,2,2,3,1099,,169,rapid_elite,5,3,2,2,3,983,,54,sharp_neo,3,3,0,5,3,1042,,88,sputtery_hue,2,2,0,7,2,838,,37,maneuver,2,2,0,3,3,905,,31,maneuver,2,2,0,4,1,629,,87
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,heroroller_replica,5,5,0,6,1,751,,32,l3reelgun,4,4,0,1,4,768,,25,parashelter,7,6,1,4,2,727,,12,prime_collabo,8,4,4,2,2,823,,25,nzap85,5,4,1,8,0,442,,28,sharp,4,3,1,6,2,808,,25,dualsweeper_custom,4,3,1,3,2,858,,21,nzap89,3,3,0,2,4,927,,13
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,jetsweeper_custom,7,6,1,4,0,692,,147,heroroller_replica,4,4,0,4,1,618,,92,l3reelgun,2,2,0,2,4,1007,,63,spygadget_sorella,4,4,0,1,2,1035,,74,splatspinner_collabo,3,3,0,4,3,985,,42,maneuver,2,2,0,6,1,656,,44,promodeler_mg,4,4,0,4,3,996,,78,liter4k_scope_custom,2,2,0,3,2,562,,39
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,307,bravo,FALSE,dualsweeper_custom,8,7,1,6,5,1536,s+,55,sputtery_hue,7,5,2,8,3,713,s+,71,nzap85,7,6,1,8,3,810,s+,47,bold,5,5,0,12,1,840,s+,76,splatroller,12,12,0,6,2,847,s+,51,nzap89,9,6,3,6,4,1110,s+,45,hydra,11,9,2,6,1,639,s+,86,sharp,11,7,4,5,5,1146,s+,95
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,hotblaster,16,12,4,7,3,642,s,65,splatroller,6,5,1,11,2,884,s,23,clashblaster,6,5,1,12,2,673,s,82,heromaneuver_replica,8,6,2,6,4,974,s,89,sputtery,10,9,1,7,2,752,s,51,sharp_neo,9,7,2,5,4,1112,s,45,nzap85,19,10,9,6,3,861,s,66,pablo,9,9,0,10,0,713,s,56
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,307,alpha,FALSE,dynamo_tesla,12,7,5,3,4,1007,x,95,quadhopper_black,14,12,2,8,3,932,x,76,splatroller_collabo,9,9,0,9,1,657,x,45,dualsweeper_custom,15,10,5,2,5,1386,x,87,bold_neo,5,3,2,9,3,868,x,97,heromaneuver_replica,6,4,2,9,4,1004,x,63,96gal_deco,7,6,1,9,3,762,x,161,nzap85,11,7,4,12,2,1175,x,56
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,heroblaster_replica,3,3,0,5,2,790,,58,promodeler_rg,0,0,0,1,0,96,,145,squiclean_a,0,0,0,2,0,76,,59,clashblaster_neo,3,3,0,5,1,444,,30,bottlegeyser,2,2,0,1,1,389,,108,herocharger_replica,4,4,0,1,2,522,,39,squiclean_b,5,3,2,3,2,792,,131,wakaba,2,1,1,2,0,311,,37
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,jetsweeper_custom,4,4,0,3,2,682,,147,heroroller_replica,1,1,0,5,1,534,,92,maneuver,3,2,1,2,4,1064,,44,nzap89,2,2,0,1,4,1085,,109,l3reelgun,3,3,0,2,4,898,,63,spygadget_sorella,3,1,2,2,2,746,,74,splatspinner_collabo,6,6,0,3,4,1328,,42,promodeler_mg,0,0,0,2,2,0,,78
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,heroroller_replica,2,2,0,4,2,763,,32,l3reelgun,1,1,0,4,2,523,,25,bold_neo,1,1,0,2,2,479,,25,bold,5,4,1,3,3,896,,33,hotblaster,2,2,0,5,0,417,,12,nzap85,0,0,0,0,0,0,,28,prime_collabo,5,5,0,2,2,0,,25,sharp,5,5,0,2,4,1159,,27
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,301,bravo,FALSE,dualsweeper_custom,6,4,2,8,5,1484,s+,55,sshooter_collabo,8,7,1,7,3,766,s+,69,bold,14,12,2,11,1,832,s+,65,rapid_elite,9,6,3,9,2,622,s+,48,liter4k_custom,9,7,2,7,2,896,s+,48,promodeler_mg,7,5,2,8,6,1206,s+,44,quadhopper_black,15,13,2,5,2,738,s+,86,hokusai,12,10,2,9,2,773,s+,82
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,hotblaster,19,19,0,8,1,929,s,65,sharp_neo,0,0,0,0,0,0,s,45,clashblaster,6,4,2,11,0,717,s,82,sputtery,8,6,2,12,1,883,s,51,spygadget_sorella,9,5,4,6,4,806,s,41,hokusai_hue,12,10,2,8,2,657,s,38,heromaneuver_replica,7,6,1,7,2,587,s,89,sharp_neo,13,10,3,8,2,786,s,114
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,303,bravo,FALSE,dynamo_tesla,10,6,4,6,4,978,x,95,maneuver_collabo,10,6,4,5,4,1101,x,130,sputtery_hue,3,3,0,8,3,1027,x,108,prime,11,11,0,6,3,972,x,113,dualsweeper_custom,6,6,0,11,1,862,x,163,parashelter_sorella,8,6,2,10,3,1071,x,112,sharp_neo,8,6,2,2,3,1224,x,129,splatscope,10,7,3,3,4,951,x,121
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper_custom,12,8,4,1,1,666,,147,l3reelgun,9,4,5,3,2,880,,63,maneuver,0,0,0,2,3,813,,44,nzap85,7,4,3,2,2,0,,39,heroroller_replica,2,2,0,3,2,836,,92,spygadget_sorella,3,3,0,3,3,988,,74,nzap89,4,3,1,4,3,1183,,109,heroshooter_replica,0,0,0,6,0,252,,76
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,heroroller_replica,3,3,0,3,2,837,,32,bold_neo,0,0,0,4,0,329,,25,sharp,10,10,0,3,4,1102,,27,carbon,1,0,1,2,2,652,,15,l3reelgun,0,0,0,2,2,570,,25,prime,4,4,0,3,1,582,,12,sharp,7,7,0,6,1,718,,33,splatroller_collabo,1,1,0,2,3,882,,33
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,,dynamo_tesla,1,0,1,4,1,573,,28,nzap85,13,12,1,0,5,1526,,78,dualsweeper_custom,6,5,1,1,3,1178,,84,maneuver,1,1,0,7,0,610,,9,bold,3,3,0,6,4,1175,,26,nzap85,4,4,0,5,2,996,,21,prime,2,2,0,3,3,949,,21,herocharger_replica,4,3,1,4,2,689,,62
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper_custom,4,4,0,2,1,682,,147,l3reelgun,6,6,0,2,2,1065,,63,spygadget_sorella,3,2,1,4,2,825,,74,maneuver,4,3,1,3,3,872,,44,heroroller_replica,6,6,0,3,2,887,,92,nzap89,2,1,1,2,4,1090,,109,heroshelter_replica,1,1,0,6,0,350,,76,pablo_hue,5,3,2,4,3,1048,,23
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,321,alpha,FALSE,hotblaster,22,20,2,9,0,650,s,65,rapid_elite_deco,8,3,5,7,2,556,s,49,dualsweeper_custom,8,3,5,11,1,674,s,59,nzap89,11,6,5,8,3,980,s,36,heroshooter_replica,21,21,0,7,2,835,s,65,dualsweeper_custom,8,5,3,10,1,623,s,82,sharp_neo,11,8,3,8,4,1256,s,42,dynamo_tesla,5,1,4,7,3,506,s,55
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,heroroller_replica,7,7,0,3,3,1046,,32,maneuver,0,0,0,0,0,0,,12,quadhopper_black,3,3,0,0,2,758,,15,dualsweeper,5,3,2,2,3,782,,36,bold_neo,1,1,0,4,1,553,,25,splatroller_collabo,3,1,2,3,3,870,,33,momiji,1,1,0,4,3,927,,14,splatroller,2,2,0,4,0,210,,7
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,dynamo_tesla,5,4,1,4,6,952,x,95,parashelter_sorella,11,9,2,4,4,944,x,87,squiclean_b,5,4,1,5,4,968,x,81,clashblaster_neo,7,4,3,5,5,880,x,109,barrelspinner_deco,12,11,1,4,3,1124,x,90,clashblaster,4,2,2,7,2,613,x,131,nzap85,5,1,4,7,3,1314,x,57,clashblaster_neo,5,4,1,3,4,826,x,97
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,183,bravo,TRUE,dualsweeper_custom,4,3,1,4,2,732,s+,55,bucketslosher_deco,5,4,1,4,2,748,s+,86,heroroller_replica,2,2,0,2,0,0,s+,67,splatscope,5,4,1,3,2,564,s+,66,jetsweeper_custom,3,2,1,0,3,435,s+,105,dualsweeper_custom,3,2,1,2,3,817,s+,43,dualsweeper,3,3,0,5,1,503,s+,51,sputtery,6,6,0,6,2,687,s+,121
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,,dynamo_tesla,3,3,0,7,0,668,,28,spygadget_sorella,4,4,0,4,3,974,,56,heroslosher_replica,4,3,1,8,0,577,,57,sputtery,0,0,0,0,0,0,,27,prime,7,5,2,1,3,951,,21,nzap85,12,8,4,2,2,941,,21,sputtery_hue,2,2,0,4,1,637,,43,maneuver,7,4,3,3,2,625,,9
2018-06-06T00:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper_custom,4,2,2,1,1,648,,147,heroroller_replica,5,5,0,3,3,965,,92,maneuver,2,2,0,1,4,994,,44,dualsweeper_custom,4,3,1,1,4,1276,,48,pablo_hue,2,1,1,2,4,996,,63,dualsweeper_custom,2,2,0,2,2,1094,,74,nzap89,1,1,0,2,3,977,,109,pablo_hue,3,2,1,6,2,674,,23
2018-06-06T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,302,bravo,FALSE,jetsweeper,9,4,5,3,10,1521,s+,55,heroshooter_replica,11,9,2,8,3,1104,s+,58,dualsweeper,8,5,3,8,3,1017,s+,51,liter4k_custom,6,5,1,8,2,652,s+,48,splatscope,11,10,1,3,6,1283,s+,66,jetsweeper_custom,13,8,5,1,6,1177,s+,105,bold,12,9,3,8,4,1197,s+,101,rapid_elite,8,0,8,11,1,631,s+,57
