# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,2,1,1,4,3,1137,,104,campingshelter,3,2,1,3,4,1008,,97,sshooter_collabo,4,4,0,5,3,774,,110,clashblaster_neo,6,5,1,6,1,609,,103,quadhopper_black,5,4,1,2,4,1061,,90,heroshooter_replica,2,2,0,4,2,862,,76,kelvin525_deco,8,7,1,4,1,843,,147,hokusai,6,5,1,2,2,763,,52
2018-06-04T16:00:00+00:00,3.0.1,gachi,squad_2,asari,kombu,323,alpha,FALSE,dualsweeper_custom,23,15,8,7,2,1409,s+,158,carbon_deco,17,10,7,10,0,751,s,71,rapid_elite_deco,17,7,10,4,3,1029,s,67,nzap85,19,9,10,7,4,1355,s+,89,sshooter,8,8,0,13,0,987,a,116,52gal,13,11,2,11,3,984,s+,95,squiclean_a,4,3,1,7,5,1199,b-,41,kelvin525_deco,6,6,0,11,4,1055,s,156
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sharp,7,3,4,9,3,981,a-,60,sshooter_collabo,16,13,3,7,0,1315,a,73,sputtery_hue,8,7,1,12,3,953,a-,140,barrelspinner_deco,9,7,2,8,2,934,a,64,nzap85,13,11,2,8,4,1113,a-,76,sshooter,5,3,2,8,1,809,a,87,dualsweeper_custom,12,10,2,4,5,1306,a-,34,bold_neo,14,11,3,10,2,1136,a-,52
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper,1,1,0,1,3,840,,90,dualsweeper,2,1,1,3,4,905,,110,sputtery,2,0,2,4,1,883,,36,carbon_deco,4,3,1,4,0,632,,59,splatcharger_collabo,2,2,0,0,2,922,,63,splatspinner,4,4,0,0,4,919,,85,bamboo14mk1,5,4,1,3,3,883,,62,liter4k_scope,3,2,1,2,2,813,,62
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,3,1,2,1,3,1035,,94,dualsweeper,6,2,4,3,6,1184,,98,dualsweeper_custom,5,4,1,2,2,883,,74,sshooter_collabo,7,7,0,6,0,508,,83,bold,0,0,0,3,1,1040,,103,dualsweeper_custom,4,4,0,4,2,1025,,107,carbon_deco,5,5,0,4,1,642,,75,hokusai,2,2,0,3,1,523,,80
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,spygadget_sorella,4,4,0,3,4,1057,,111,maneuver,3,3,0,5,2,683,,93,carbon_deco,2,2,0,4,2,900,,40,splatroller,2,2,0,5,1,777,,76,longblaster_custom,6,6,0,2,2,848,,214,rapid_elite_deco,6,1,5,4,3,930,,36,carbon_deco,7,4,3,3,2,641,,131,rapid_elite,8,6,2,2,3,999,,133
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,326,bravo,FALSE,dualsweeper_custom,10,4,6,6,5,1377,x,106,nzap85,11,10,1,9,5,1289,x,108,prime,9,6,3,5,6,1292,x,75,sshooter,7,3,4,7,2,738,x,119,rapid_elite_deco,7,4,3,6,3,873,x,88,sputtery_hue,12,8,4,8,1,1089,x,229,sshooter_collabo,8,5,3,5,2,1103,x,155,l3reelgun_d,11,10,1,4,6,1543,x,107
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,sshooter_collabo,4,4,0,0,2,751,,38,splatcharger,1,1,0,1,1,451,,50,splatroller_collabo,5,5,0,4,1,544,,48,bold,1,1,0,2,5,1049,,56,bold,1,1,0,2,2,589,,53,sshooter_collabo,0,0,0,0,0,0,,15,bold,3,3,0,6,1,1013,,39,l3reelgun,4,3,1,3,2,751,,43
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,5,2,3,0,4,1357,,104,nzap85,5,4,1,2,3,1040,,68,pablo_hue,0,0,0,2,2,617,,75,kelvin525,4,0,4,5,1,615,,18,sharp_neo,0,0,0,0,3,1153,,65,nzap85,4,2,2,1,3,952,,45,dynamo_tesla,3,3,0,1,3,844,,70,carbon_deco,4,4,0,4,2,623,,61
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper_custom,9,4,5,2,3,1205,,59,jetsweeper,10,10,0,4,3,842,,43,bold,1,1,0,3,2,978,,33,dualsweeper_custom,4,4,0,2,3,778,,26,sputtery_hue,0,0,0,6,1,739,,31,sshooter,5,4,1,2,3,1157,,29,pablo,5,3,2,6,1,734,,53,sputtery,3,3,0,6,1,895,,51
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,328,alpha,FALSE,bamboo14mk1,21,16,5,5,4,1073,a+,97,jetsweeper_custom,11,7,4,5,3,1025,a+,83,nzap85,15,11,4,8,3,1244,a+,64,nzap85,13,6,7,8,2,959,a+,62,liter4k,5,3,2,10,4,799,a,20,sshooter_collabo,9,8,1,9,3,1340,a+,24,nzap85,6,3,3,13,3,950,a+,31,carbon_deco,14,12,2,8,1,977,a+,46
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper,4,0,4,3,3,855,,90,bamboo14mk1,3,3,0,3,1,928,,62,splatcharger_collabo,3,3,0,3,2,887,,63,dualsweeper,3,2,1,5,1,646,,36,dualsweeper_custom,6,3,3,0,3,1052,,46,splatspinner,2,1,1,3,3,807,,85,dualsweeper,3,2,1,2,3,741,,110,carbon_deco,7,7,0,3,2,696,,59
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_collabo,8,5,3,6,2,898,a,61,nzap85,12,11,1,9,2,1086,a+,117,bold,14,12,2,6,4,1247,a+,88,maneuver,8,6,2,7,3,975,a+,110,splatcharger,7,6,1,5,3,1063,a,37,parashelter,6,5,1,9,2,914,a,45,carbon_deco,12,12,0,12,0,913,a,86,sshooter,8,4,4,8,3,981,a+,107
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,10,5,5,1,4,1204,,94,prime,7,7,0,2,4,1153,,60,dualsweeper_custom,10,8,2,3,3,1083,,74,hokusai,5,2,3,3,0,576,,80,dualsweeper_custom,1,1,0,6,3,1292,,107,bold,3,3,0,6,2,1032,,103,carbon_deco,4,4,0,6,1,738,,141,carbon_deco,3,1,2,5,1,625,,75
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,spygadget_sorella,1,0,1,4,3,1104,,111,longblaster_custom,2,2,0,5,1,552,,214,rapid_elite_deco,6,6,0,6,2,740,,36,hydra,6,6,0,2,2,692,,76,carbon_deco,6,4,2,6,1,532,,131,longblaster,6,5,1,3,3,1055,,133,splatcharger,5,5,0,2,2,931,,40,splatroller,4,2,2,4,2,700,,72
2018-06-04T16:00:00+00:00,3.0.1,gachi,squad_2,asari,devon,312,alpha,FALSE,dualsweeper_custom,8,5,3,5,2,1370,s+,158,nzap85,9,5,4,8,2,801,b-,71,sputtery_hue,8,7,1,9,4,816,s+,88,nzap85,18,13,5,8,4,1100,s+,89,pablo,7,7,0,7,1,724,s,115,nzap85,10,6,4,11,1,911,a-,81,dualsweeper_custom,12,9,3,7,3,1279,a,84,bottlegeyser_foil,12,8,4,5,3,864,x,142
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,2,2,0,4,3,1201,,104,nzap89,5,4,1,3,3,994,,57,bold,3,3,0,5,2,768,,68,nzap85,3,2,1,3,2,719,,37,promodeler_mg,4,1,3,4,3,1010,,55,dualsweeper_custom,5,4,1,3,3,1006,,61,bold,3,3,0,4,2,970,,56,heroshooter_replica,8,6,2,0,3,901,,94
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,330,alpha,FALSE,sharp,12,9,3,10,2,1003,a-,60,maneuver,16,14,2,11,3,973,a-,111,bold,10,7,3,11,3,1207,a-,69,heroshooter_replica,7,5,2,7,1,1143,a-,90,hokusai,12,8,4,12,1,610,a,79,bold_neo,6,4,2,10,4,1380,a-,39,nzap89,22,18,4,6,2,1399,a,51,dualsweeper,12,9,3,7,5,1147,a-,63
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper_custom,6,5,1,3,2,881,,59,pablo,7,6,1,2,3,995,,53,squiclean_a,3,3,0,2,2,703,,51,hissen,4,3,1,0,1,682,,15,sputtery_hue,3,3,0,7,0,700,,31,sshooter,2,2,0,2,2,677,,29,bold,1,1,0,4,2,822,,33,carbon_deco,2,1,1,4,2,703,,95
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper,2,2,0,3,3,781,,90,dualsweeper,3,3,0,4,4,1022,,110,wakaba,3,1,2,5,3,994,,5,sputtery,5,4,1,6,1,784,,36,wakaba,7,2,5,4,4,1105,,85,quadhopper_black,10,6,4,1,3,1100,,86,splatcharger_collabo,4,4,0,2,4,1090,,63,carbon_deco,7,6,1,3,1,593,,59
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bamboo14mk1,19,15,4,7,3,1124,s,97,sputtery_hue,7,6,1,10,1,801,s,79,momiji,8,3,5,1,8,2009,s,69,spygadget_sorella,10,7,3,10,1,1088,s,60,sshooter,11,7,4,8,3,1304,s,76,rapid,10,3,7,10,2,875,s,122,wakaba,11,8,3,5,7,1479,s,115,sputtery_hue,12,10,2,9,1,813,s,61
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,5,3,2,2,3,893,,94,bold,2,2,0,6,1,797,,103,prime,3,3,0,5,2,759,,60,hokusai,2,2,0,6,0,397,,80,dualsweeper_custom,7,4,3,1,2,973,,74,sshooter,9,9,0,4,2,865,,107,carbon_deco,3,2,1,2,2,781,,141,carbon_deco,3,3,0,3,2,621,,75
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,spygadget_sorella,6,2,4,2,4,1101,,111,longblaster_custom,3,0,3,5,1,682,,214,rapid_elite_deco,13,11,2,7,2,657,,36,prime_collabo,6,4,2,2,2,1049,,68,longblaster,8,6,2,6,1,752,,133,splatcharger,2,2,0,4,2,836,,40,splatroller,6,5,1,5,1,648,,72,sshooter,5,3,2,3,3,810,,7
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,96,alpha,TRUE,prime_collabo,2,0,2,2,1,476,a,61,hissen_hue,5,5,0,2,0,437,a,73,carbon_deco,2,2,0,3,0,279,a,86,sshooter_collabo,3,3,0,1,0,495,a-,47,sshooter,5,4,1,3,0,336,a-,172,sharp_neo,2,1,1,3,1,442,a-,108,nzap85,2,2,0,2,1,301,a,95,sputtery_hue,2,1,1,2,1,372,a,85
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,2,2,0,1,4,1410,,105,bold,4,4,0,2,4,1219,,94,nzap85,4,3,1,2,3,1019,,159,herocharger_replica,2,2,0,4,1,751,,73,promodeler_mg,2,2,0,2,5,1273,,134,dualsweeper_custom,3,2,1,3,3,1186,,47,dualsweeper_custom,5,5,0,2,4,1181,,105,jetsweeper,0,0,0,4,3,888,,49
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dualsweeper_custom,2,2,0,4,3,981,,96,prime_collabo,1,1,0,3,3,1000,,66,dualsweeper_custom,0,0,0,6,2,921,,108,pablo,5,5,0,4,4,1108,,89,hokusai_hue,5,3,2,1,4,1039,,97,splatcharger,3,3,0,2,3,901,,9,nzap85,7,5,2,2,3,1244,,119,quadhopper_black,6,5,1,3,3,862,,45
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,7,5,2,0,5,1452,,90,carbon_deco,6,4,2,1,2,860,,85,heroroller_replica,4,3,1,2,2,787,,110,carbon_deco,8,6,2,2,1,629,,59,wakaba,0,0,0,4,3,1076,,5,splatcharger_collabo,3,3,0,4,2,1059,,63,bamboo14mk1,2,2,0,3,2,829,,62,sputtery,0,0,0,7,1,814,,36
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_collabo,9,8,1,8,2,924,a,61,hissen_hue,8,7,1,7,4,1095,a+,70,nzap85,8,6,2,6,3,1215,a,75,bold,8,6,2,9,2,868,a,75,nzap85,11,5,6,9,3,1156,a+,58,hissen,9,6,3,5,3,740,a+,98,96gal_deco,12,11,1,7,3,1082,a-,27,sshooter,10,8,2,6,3,1221,a,66
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,7,6,1,2,3,830,,94,momiji,2,2,0,4,3,777,,103,jetsweeper_custom,6,2,4,0,2,725,,107,splatroller,11,8,3,4,2,626,,141,nzap85,4,2,2,4,2,850,,15,hokusai,3,3,0,3,1,778,,80,carbon_deco,0,0,0,5,1,608,,75,carbon_deco,5,5,0,6,1,541,,74
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,20,bravo,TRUE,sharp,0,0,0,2,0,37,a-,60,hokusai_hue,0,0,0,0,0,127,a,50,longblaster,0,0,0,0,0,124,a-,44,sshooter,0,0,0,1,0,128,a+,92,bold,1,1,0,0,0,178,a+,47,rapid,1,1,0,0,0,123,a,39,pablo,1,0,1,0,0,77,a-,48,clashblaster,2,1,1,0,0,69,a,60
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,spygadget_sorella,2,2,0,4,2,899,,111,splatroller,5,5,0,4,1,540,,72,prime_collabo,3,2,1,4,2,858,,68,promodeler_mg,0,0,0,4,2,861,,62,carbon_deco,2,2,0,2,1,679,,214,maneuver_collabo,5,5,0,4,3,938,,36,nova,4,3,1,1,4,876,,133,splatcharger,6,5,1,2,2,770,,40
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,80,alpha,TRUE,dualsweeper_custom,1,1,0,3,0,352,x,106,52gal_deco,3,2,1,3,0,197,x,147,rapid_deco,4,4,0,1,1,219,x,126,splatcharger_collabo,3,1,2,0,2,502,x,87,splatspinner,3,3,0,3,1,336,x,120,splatcharger_collabo,1,1,0,2,1,319,x,164,nzap85,3,3,0,3,1,346,x,73,dualsweeper_custom,0,0,0,0,0,0,x,111
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,bamboo14mk1,12,10,2,5,5,1141,s,97,nzap85,8,4,4,7,3,1266,s,136,nzap89,10,6,4,6,6,1351,s,57,splatroller,4,3,1,5,2,985,s,76,nzap85,11,5,6,4,4,1483,s,163,maneuver_collabo,9,8,1,5,5,1209,s,49,sshooter,6,5,1,9,1,861,s,127,dynamo_tesla,7,5,2,5,4,941,s,68
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_collabo,9,7,2,5,3,1023,a-,60,clashblaster,10,10,0,8,1,990,a,72,carbon_deco,8,8,0,7,3,969,a+,79,splatcharger,4,0,4,5,2,706,a+,36,wakaba,7,5,2,6,2,896,a+,88,sshooter,11,11,0,7,2,1241,a,44,barrelspinner_deco,9,6,3,6,2,791,a,92,clashblaster_neo,7,3,4,6,2,844,a+,65
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,3,2,1,0,5,1532,,90,bamboo14mk1,7,7,0,1,4,1084,,62,promodeler_mg,0,0,0,2,1,936,,14,pablo_hue,4,3,1,3,4,906,,47,dualsweeper_custom,0,0,0,2,4,1379,,71,splatcharger_collabo,1,1,0,3,4,1124,,63,sputtery,1,1,0,6,2,982,,37,carbon_deco,4,4,0,2,3,868,,85
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper_custom,8,5,3,3,4,1259,,96,promodeler_rg,5,4,1,4,3,1005,,104,dualsweeper_custom,12,7,5,4,3,1022,,107,sharp,5,4,1,5,2,692,,94,bold,4,2,2,5,3,955,,46,kelvin525_deco,2,2,0,8,0,529,,125,quadhopper_black,8,8,0,4,4,1202,,110,sshooter_collabo,5,4,1,4,0,1080,,97
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,4,2,2,0,4,920,,94,dualsweeper_custom,10,7,3,2,4,1121,,103,kelvin525_deco,8,7,1,3,1,714,,141,carbon_deco,8,6,2,2,2,654,,75,momiji,1,0,1,7,3,985,,103,jetsweeper_custom,3,3,0,6,1,915,,107,parashelter,1,1,0,5,2,702,,80,carbon_deco,3,3,0,4,1,554,,74
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,spygadget_sorella,5,1,4,4,2,891,,111,carbon_deco,12,8,4,3,2,817,,214,maneuver_collabo,8,7,1,4,4,916,,36,prime_collabo,3,3,0,1,3,1082,,68,heroslosher_replica,5,4,1,4,4,1103,,133,splatcharger,4,4,0,4,1,724,,40,splatroller,3,2,1,5,0,586,,72,hotblaster_custom,1,1,0,6,1,667,,134
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_collabo,6,5,1,6,2,1112,a,61,sshooter,13,13,0,6,4,1314,a,113,pablo_hue,9,8,1,6,3,900,a+,65,sputtery_hue,14,12,2,9,3,1302,a+,82,maneuver_collabo,11,9,2,11,2,871,a+,97,sputtery,9,6,3,10,3,1131,a+,155,pablo,9,7,2,7,3,1165,a+,103,nzap85,5,4,1,10,2,1040,a+,58
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,1,1,0,5,3,1010,,90,rapid_elite,6,4,2,5,2,797,,73,bold_neo,5,5,0,4,1,631,,69,carbon_deco,2,2,0,5,1,494,,85,splatcharger_collabo,5,5,0,3,2,1020,,63,pablo_hue,5,5,0,2,4,887,,47,promodeler_rg,3,1,2,6,1,733,,37,herospinner_replica,10,8,2,1,2,695,,135
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,312,bravo,FALSE,bamboo14mk1,9,7,2,7,3,1009,s,97,spygadget_sorella,9,7,2,3,6,1526,s,82,dualsweeper,8,5,3,7,7,1392,s,126,sshooter_collabo,9,6,3,8,1,745,s,79,sshooter_collabo,11,9,2,5,4,1219,s,97,splatcharger_collabo,2,2,0,8,2,862,s,74,maneuver_collabo,11,9,2,4,4,1039,s,63,sputtery_hue,8,5,3,8,4,1270,s,128
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,7,4,3,0,4,1066,,94,sputtery,5,5,0,4,2,861,,141,jetsweeper_custom,3,1,2,3,2,691,,107,splatroller,5,4,1,2,1,639,,103,dualsweeper_custom,2,2,0,4,3,1109,,103,carbon_deco,6,5,1,4,2,740,,75,squiclean_b,0,0,0,3,1,676,,80,carbon_deco,2,2,0,3,1,501,,74
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,FALSE,spygadget_sorella,5,3,2,0,4,1039,,111,carbon_deco,5,3,2,3,2,650,,214,splatroller,6,5,1,6,1,609,,72,hotblaster_custom,5,5,0,3,2,699,,134,maneuver_collabo,7,4,3,6,2,672,,36,prime,5,3,2,4,1,534,,133,splatcharger,4,4,0,3,1,705,,40,prime_collabo,2,1,1,3,1,797,,68
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dualsweeper_custom,3,3,0,4,3,1346,,96,sshooter,9,5,4,6,1,771,,134,pablo_hue,6,4,2,3,3,699,,190,barrelspinner_deco,3,2,1,0,4,1276,,133,heroshooter_replica,6,2,4,2,4,1137,,154,dualsweeper_custom,3,3,0,5,2,882,,74,dualsweeper_custom,7,6,1,4,2,1130,,80,sshooter,3,2,1,4,1,823,,92
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,305,bravo,FALSE,sputtery_hue,12,11,1,6,3,874,s+,54,wakaba,10,6,4,9,3,1091,s+,47,longblaster,13,9,4,10,2,824,s+,84,splatcharger,4,2,2,5,2,775,s+,61,sputtery,7,7,0,11,1,684,s+,146,dualsweeper_custom,15,13,2,4,5,1389,s+,109,sshooter_collabo,11,9,2,8,2,930,s+,121,herospinner_replica,6,1,5,5,4,847,s+,94
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,prime_collabo,9,7,2,10,2,932,a,61,splatroller_collabo,15,14,1,6,4,909,a,95,nzap85,13,8,5,8,2,1014,a+,58,promodeler_mg,4,4,0,12,1,844,a+,132,nzap85,15,9,6,9,3,976,a+,81,sputtery,15,14,1,9,2,995,a+,155,dynamo_tesla,5,4,1,9,0,639,a,73,bold,12,9,3,8,4,1113,a,48
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_collabo,7,7,0,8,2,933,a-,60,sputtery_hue,12,7,5,10,3,1151,a,85,bold,5,4,1,13,1,768,a-,87,nzap85,8,6,2,9,2,974,a-,70,carbon_deco,15,13,2,5,2,936,a,60,dualsweeper_custom,11,9,2,6,3,1168,a-,54,sshooter,8,6,2,7,0,806,a,96,maneuver_collabo,17,12,5,6,5,1146,a,71
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,2,1,1,3,3,1015,,90,pablo_hue,6,4,2,3,3,809,,47,bold_neo,6,6,0,2,3,728,,69,rapid_elite,3,3,0,3,2,666,,73,nzap85,2,2,0,2,2,776,,84,soytuber,6,6,0,2,3,774,,85,promodeler_rg,3,2,1,7,1,692,,37,splatcharger_collabo,1,1,0,3,0,656,,63
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,5,4,1,4,3,941,,94,dualsweeper_custom,0,0,0,3,3,1128,,94,carbon_deco,6,6,0,4,1,561,,75,sputtery_hue,3,1,2,6,1,531,,107,sputtery_hue,5,4,1,4,2,1083,,141,splatroller,7,7,0,3,2,791,,103,dynamo_tesla,4,4,0,2,3,791,,74,squiclean_b,1,1,0,2,2,740,,80
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,21,alpha,TRUE,bamboo14mk1,1,0,1,0,0,62,s,97,dualsweeper_custom,0,0,0,1,0,81,s,75,sputtery,3,3,0,0,0,148,s,77,nzap85,1,0,1,0,0,184,s,47,clashblaster_neo,0,0,0,1,0,60,s,61,carbon_deco,1,1,0,0,0,107,s,47,splatcharger_collabo,0,0,0,1,0,7,s,74,prime_collabo,0,0,0,1,0,108,s,119
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper_custom,5,4,1,1,4,1206,,96,squiclean_b,6,6,0,6,1,655,,46,dualsweeper_custom,6,5,1,4,3,1141,,90,bucketslosher_deco,1,1,0,3,3,1025,,145,barrelspinner_deco,2,1,1,4,3,1068,,31,splatroller,7,6,1,1,3,846,,82,sharp,6,5,1,5,5,933,,142,promodeler_mg,2,2,0,6,2,848,,90
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,2,0,2,4,3,963,,90,bold_neo,5,5,0,0,5,1333,,69,splatcharger_collabo,6,5,1,3,2,1054,,63,bamboo14mk1,7,7,0,2,3,889,,62,dualsweeper_custom,3,2,1,3,4,1411,,102,pablo_hue,4,3,1,3,3,1010,,47,liter4k_scope,2,2,0,5,2,755,,37,soytuber,2,2,0,6,0,591,,85
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,180,alpha,TRUE,bamboo14mk1,10,7,3,3,4,826,s,97,prime,3,3,0,2,3,838,s,150,sshooter_collabo,3,2,1,1,2,654,s,105,bold,4,2,2,3,2,634,s,175,sshooter,0,0,0,4,1,699,s,35,dynamo,2,2,0,3,3,614,s,95,wakaba,4,3,1,4,3,888,s,109,prime,4,4,0,3,2,618,s,89
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,sputtery_hue,16,8,8,6,3,1120,s+,54,sputtery_hue,10,6,4,8,1,959,s+,87,maneuver_collabo,18,12,6,7,3,973,s+,55,sshooter_collabo,12,10,2,5,3,1142,s+,53,sputtery,8,6,2,11,2,790,s+,146,promodeler_mg,7,5,2,9,3,1321,s+,74,rapid_deco,5,5,0,8,3,819,s+,77,nzap85,11,10,1,8,4,1151,s+,63
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,318,alpha,FALSE,prime_collabo,11,8,3,6,4,1002,a,61,bold,5,2,3,9,3,1209,a,49,nzap85,7,6,1,7,3,1214,a+,81,clashblaster_neo,13,9,4,8,2,813,a,100,prime_collabo,12,10,2,7,1,1071,a-,54,dualsweeper,7,2,5,1,10,1620,a,83,splatroller_collabo,11,11,0,9,2,928,a,95,maneuver_collabo,7,7,0,8,2,928,a+,102
2018-06-04T16:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,8,6,2,3,3,1068,,94,campingshelter,2,2,0,5,1,911,,107,carbon_deco,3,1,2,5,2,668,,92,squiclean_b,4,4,0,5,0,504,,80,sputtery_hue,7,4,3,3,3,1217,,141,dynamo_tesla,10,7,3,4,2,891,,74,splatroller,4,2,2,3,2,744,,104,carbon_deco,5,5,0,3,2,639,,75
2018-06-04T16:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,173,bravo,TRUE,sshooter_collabo,5,3,2,7,0,523,a-,60,bold,9,9,0,6,1,672,a,106,dualsweeper_custom,4,2,2,4,2,945,a-,77,sputtery,3,3,0,8,0,491,a,100,dualsweeper_custom,5,3,2,4,2,782,a-,54,sshooter_collabo,6,6,0,5,0,482,a+,96,clashblaster_neo,13,12,1,3,3,751,a,90,sputtery_hue,7,4,3,5,2,758,a,85
2018-06-04T18:00:00+00:00,3.0.1,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper_custom,1,1,0,1,4,1260,,96,sharp_neo,0,0,0,5,1,807,,64,splatscope,2,2,0,2,1,658,,22,bucketslosher_deco,4,4,0,3,4,994,,197,dualsweeper_custom,2,2,0,4,3,1202,,53,parashelter,1,1,0,1,3,756,,45,bold,5,5,0,1,3,1180,,65,maneuver_collabo,4,3,1,1,1,608,,73
