# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,ama,300,alpha,FALSE,dynamo_tesla,14,6,8,5,5,1373,a+,69,nzap85,11,7,4,7,5,1242,a+,94,dualsweeper_custom,7,5,2,8,6,1989,a,46,nzap85,11,7,4,5,5,1181,a+,98,nzap85,11,8,3,6,6,1488,a+,54,rapid_elite,4,3,1,5,6,1373,a,84,dualsweeper_custom,8,5,3,8,5,1376,a+,99,wakaba,12,8,4,6,5,1403,a+,120
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,ama,300,alpha,FALSE,nzap85,11,7,4,7,5,1242,a+,94,dynamo_tesla,14,6,8,5,5,1373,a+,69,dualsweeper_custom,7,5,2,8,6,1989,a,46,nzap85,11,7,4,5,5,1181,a+,98,nzap85,11,8,3,6,6,1488,a+,54,rapid_elite,4,3,1,5,6,1373,a,84,dualsweeper_custom,8,5,3,8,5,1376,a+,99,wakaba,12,8,4,6,5,1403,a+,120
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,ama,156,bravo,TRUE,herocharger_replica,3,3,0,5,1,593,s+,112,carbon_deco,5,4,1,4,1,549,s+,93,liter4k_scope_custom,1,1,0,2,4,582,s+,81,octoshooter_replica,2,1,1,4,3,689,s+,87,sputtery_hue,5,4,1,2,3,889,s+,73,splatcharger_collabo,1,1,0,1,2,431,s+,169,nzap85,4,4,0,4,2,565,s+,68,octoshooter_replica,7,6,1,2,1,619,s+,92
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,ama,98,bravo,TRUE,campingshelter,3,3,0,4,2,451,x,227,bucketslosher_deco,2,2,0,3,1,395,x,188,maneuver_collabo,1,0,1,4,1,375,x,187,splatscope_collabo,1,1,0,3,1,502,x,163,bucketslosher_deco,3,2,1,1,1,564,x,109,maneuver_collabo,6,6,0,0,2,519,x,176,splatcharger,3,2,1,2,1,339,x,28,sputtery,4,4,0,3,0,323,x,130
2018-06-26T16:00:00+00:00,3.1.0,gachi,squad_2,yagura,hokke,308,alpha,FALSE,hotblaster_custom,16,12,4,10,5,1001,x,107,nzap85,21,12,9,6,6,1135,x,84,octoshooter_replica,12,8,4,8,5,1234,x,233,heroshooter_replica,4,3,1,13,2,781,s+,87,nzap85,17,11,6,10,5,1246,x,130,nova,9,5,4,9,3,798,s+,89,variableroller,16,12,4,9,3,1056,x,62,variableroller_foil,12,9,3,7,3,947,s+,100
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,ama,331,alpha,FALSE,sharp_neo,10,7,3,8,4,1544,b,44,sshooter_collabo,17,13,4,9,4,1229,b+,80,heroroller_replica,10,10,0,8,5,966,b,126,hissen_hue,13,10,3,12,4,1166,b,66,sshooter_collabo,17,16,1,10,4,1187,b+,37,sputtery,11,11,0,11,2,1015,b,30,promodeler_mg,1,1,0,10,7,1573,b+,44,carbon_deco,12,9,3,9,4,1042,b+,35
2018-06-26T16:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,longblaster_custom,6,6,0,5,1,584,,45,promodeler_mg,2,1,1,6,2,1197,,34,nzap89,3,3,0,5,1,636,,20,variableroller_foil,1,1,0,3,0,391,,77,96gal_deco,5,3,2,3,2,759,,26,bold,4,3,1,3,2,0,,28,bold,3,3,0,2,2,960,,54,maneuver_collabo,10,10,0,4,2,678,,11
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,ama,246,alpha,TRUE,sshooter,3,2,1,6,4,1215,a+,59,bucketslosher_deco,12,9,3,2,4,1257,a+,63,clashblaster,7,6,1,5,3,733,a+,119,maneuver,7,4,3,3,6,1314,a+,88,nzap85,6,3,3,6,3,1059,a+,83,dualsweeper_custom,7,5,2,3,5,1465,a+,77,quadhopper_black,6,5,1,6,5,1108,a,48,sshooter,5,3,2,6,3,851,a+,125
2018-06-26T16:00:00+00:00,3.1.0,gachi,squad_2,yagura,chozame,291,alpha,TRUE,barrelspinner,15,9,6,1,5,866,s+,101,splatroller,20,19,1,8,4,1072,x,106,herocharger_replica,13,11,2,3,4,794,s+,48,52gal_deco,6,3,3,5,5,712,s,61,dualsweeper,2,1,1,12,3,863,c-,13,prime_collabo,12,10,2,11,1,876,s+,83,quadhopper_black,3,2,1,11,0,606,a-,21,rapid_deco,5,4,1,10,0,572,s+,67
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,devon,300,bravo,FALSE,campingshelter,7,4,3,7,5,1288,x,227,dynamo_tesla,8,6,2,9,3,895,x,111,splatcharger,9,8,1,1,4,763,x,28,maneuver_collabo,10,7,3,12,4,1003,x,187,maneuver_collabo,9,9,0,10,2,845,x,126,maneuver_collabo,10,8,2,5,4,917,x,176,bucketslosher_deco,8,5,3,5,4,1108,x,188,dualsweeper_custom,10,6,4,5,6,1218,x,104
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,devon,89,alpha,TRUE,sputtery_hue,2,2,0,2,0,265,a+,105,splatscope_collabo,3,3,0,0,1,292,a,27,,5,4,1,2,1,465,a+,33,nzap89,1,1,0,1,1,443,a+,165,maneuver,1,1,0,3,2,353,a-,17,heroroller_replica,1,1,0,3,1,300,a+,67,jetsweeper,3,3,0,1,3,628,a+,128,sshooter,1,0,1,3,1,296,a+,14
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,devon,164,bravo,TRUE,parashelter,2,2,0,3,2,752,a,101,splatroller,4,4,0,6,2,601,a-,182,sshooter,3,2,1,5,2,677,a-,58,splatcharger,1,0,1,2,2,553,a-,72,bold,3,1,2,3,4,966,a,83,sshooter_collabo,13,12,1,2,2,639,a-,44,carbon_deco,1,1,0,1,3,718,a,60,nzap85,5,2,3,3,2,500,a-,64
2018-06-26T16:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,carbon_deco,6,5,1,1,2,843,,106,screwslosher,6,4,2,0,2,780,,43,maneuver_collabo,12,11,1,2,3,1121,,130,hissen,9,4,5,1,3,852,,72,bold,0,0,0,9,0,712,,90,momiji,0,0,0,7,2,962,,82,dualsweeper_custom,2,2,0,4,3,1048,,51,splatroller,2,2,0,5,1,777,,9
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,devon,330,alpha,FALSE,parashelter,3,3,0,7,6,1709,s+,175,momiji,3,1,2,5,7,1682,s+,117,splatscope,5,5,0,6,4,1297,s+,137,nzap85,7,6,1,8,4,1513,s+,85,dualsweeper_custom,6,4,2,4,7,1868,s+,89,splatroller,9,8,1,5,3,956,s+,119,h3reelgun_d,6,5,1,2,8,2007,s+,57,quadhopper_black,10,8,2,4,6,1436,s+,117
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,ama,205,bravo,TRUE,prime_collabo,6,4,2,7,3,834,x,126,heroshooter_replica,4,3,1,6,2,1084,x,88,splatroller,3,3,0,4,3,820,x,144,maneuver_collabo,1,1,0,7,2,529,x,124,octoshooter_replica,7,6,1,5,1,786,x,114,jetsweeper,6,4,2,1,6,1084,x,111,rapid_elite_deco,11,4,7,3,3,662,x,127,nzap85,12,10,2,2,3,882,x,143
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,ama,238,bravo,TRUE,herocharger_replica,5,3,2,3,2,917,s+,112,bold,7,7,0,8,4,1130,s+,166,sputtery_hue,7,4,3,7,4,1125,s+,73,octoshooter_replica,6,6,0,8,2,938,s+,100,octoshooter_replica,12,12,0,7,3,966,s+,200,wakaba,6,3,3,5,6,1210,s+,32,momiji,4,3,1,2,5,1295,s+,76,sputtery_hue,13,8,5,6,4,947,s+,120
2018-06-26T16:00:00+00:00,3.1.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,parashelter_sorella,6,4,2,9,2,815,s+,159,barrelspinner,12,7,5,8,3,1016,x,123,carbon_deco,9,7,2,6,2,756,s+,80,octoshooter_replica,13,11,2,8,5,874,s+,128,maneuver_collabo,16,13,3,9,2,933,x,92,hotblaster_custom,5,5,0,8,3,550,s,65,52gal_deco,10,8,2,8,2,843,x,157,bottlegeyser_foil,6,4,2,5,3,1015,x,135
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,devon,300,bravo,FALSE,dynamo_tesla,8,4,4,7,4,1018,a+,69,nzap85,8,5,3,7,4,1359,a+,65,octoshooter_replica,7,6,1,4,5,1258,a+,57,splatroller,10,9,1,6,5,1083,a+,49,quadhopper_black,11,5,6,5,4,1019,a,28,splatcharger_collabo,4,3,1,5,6,1234,a+,123,sshooter_collabo,8,8,0,8,4,1199,a+,120,bold,10,8,2,6,5,1424,a+,83
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,devon,248,alpha,TRUE,sputtery_hue,11,5,6,6,2,975,a+,105,parashelter,14,11,3,4,4,996,a+,23,,2,2,0,5,5,1333,a+,106,sshooter,6,6,0,8,2,732,a+,196,sshooter_collabo,1,1,0,5,4,934,a+,22,hotblaster,6,5,1,8,2,631,a+,53,sshooter,5,5,0,5,3,1239,a+,14,,14,12,2,7,2,1383,a+,82
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,ama,291,bravo,TRUE,nzap85,9,4,5,8,4,1212,a+,94,barrelspinner,4,4,0,3,5,1174,a,26,maneuver_collabo,6,5,1,7,3,975,a-,18,bamboo14mk1,6,6,0,2,6,1274,a+,57,nzap85,7,4,3,3,5,1131,a,16,octoshooter_replica,8,6,2,4,5,1393,a+,215,dynamo_tesla,6,4,2,8,4,917,a+,91,rapid_deco,8,6,2,4,5,1141,a+,26
2018-06-26T16:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,longblaster_custom,7,6,1,4,1,545,,45,96gal_deco,10,9,1,2,2,891,,26,maneuver,2,1,1,3,2,644,,24,dualsweeper,2,1,1,2,2,674,,12,promodeler_mg,5,3,2,5,2,986,,34,bold,2,2,0,5,3,836,,54,nzap89,3,3,0,5,1,641,,20,splatscope,3,3,0,2,1,570,,28
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,devon,186,alpha,TRUE,parashelter,5,3,2,2,3,843,a,101,barrelspinner_deco,7,6,1,4,1,601,a+,96,splatroller,4,4,0,5,0,445,a-,32,sshooter,7,4,3,0,3,779,a-,58,sshooter_collabo,4,4,0,5,2,623,a-,44,hissen_hue,2,2,0,2,3,736,a-,64,carbon_deco,3,3,0,4,4,811,a,60,sputtery_hue,3,2,1,6,1,497,a-,51
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,devon,301,alpha,FALSE,sshooter,9,9,0,5,5,1391,a+,59,liter4k_scope_custom,3,1,2,5,4,977,a+,134,nzap85,15,11,4,3,5,1314,a,95,sputtery,8,8,0,6,4,1125,a+,53,maneuver_collabo,6,5,1,8,5,1054,a,100,dualsweeper_custom,3,1,2,7,6,1543,a+,77,nzap85,5,4,1,7,4,1216,a+,83,sshooter,11,9,2,7,3,1014,a+,125
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,ama,300,bravo,FALSE,nova,16,12,4,10,4,1066,x,169,barrelspinner_deco,7,7,0,12,2,784,x,101,octoshooter_replica,7,4,3,10,5,1343,x,133,prime_collabo,9,5,4,7,4,1055,x,114,sshooter_collabo,18,17,1,5,5,1123,x,89,sputtery_hue,14,12,2,9,3,1182,x,68,rapid_deco,10,3,7,9,4,835,x,77,splatscope_collabo,8,7,1,5,4,1301,x,149
2018-06-26T16:00:00+00:00,3.1.0,gachi,squad_2,yagura,chozame,123,alpha,TRUE,hotblaster_custom,11,11,0,2,2,586,x,107,nzap85,9,3,6,2,2,423,x,85,maneuver_collabo,4,3,1,2,2,267,a,26,splatscope,5,4,1,1,2,258,a+,89,heroroller_replica,2,1,1,6,0,262,x,132,liter4k_scope_custom,1,1,0,3,1,341,s+,101,bold,3,3,0,7,0,309,s+,47,screwslosher,2,2,0,5,0,360,s+,54
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,devon,133,bravo,TRUE,sharp_neo,1,0,1,2,3,722,b,44,bucketslosher_deco,1,1,0,4,1,492,b+,78,prime,2,1,1,3,2,496,b-,13,splatcharger_collabo,3,3,0,3,2,503,b,48,barrelspinner_deco,4,3,1,1,2,568,b+,34,dualsweeper_custom,3,2,1,1,2,596,b,33,jetsweeper,4,4,0,1,2,500,b-,35,clashblaster_neo,4,3,1,2,1,408,b+,68
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,ama,182,alpha,TRUE,prime_collabo,8,8,0,3,2,631,x,126,bucketslosher,6,4,2,3,4,917,x,154,heroshooter_replica,4,3,1,4,1,770,x,88,clashblaster_neo,9,8,1,2,3,615,x,150,liter4k_custom,3,3,0,3,3,619,x,89,quadhopper_black,2,2,0,9,0,620,x,93,splatroller,1,1,0,6,1,520,x,144,clashblaster_neo,5,5,0,5,1,644,x,87
2018-06-26T16:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp_neo,5,4,1,1,4,1122,,53,bucketslosher_deco,3,1,2,7,0,463,,61,dualsweeper_custom,0,0,0,3,4,1000,,38,carbon_deco,6,6,0,1,2,729,,121,dualsweeper,1,1,0,3,3,904,,63,splatscope,3,3,0,2,0,629,,29,jetsweeper,5,4,1,2,3,844,,68,bottlegeyser_foil,6,4,2,4,2,787,,65
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,devon,114,alpha,TRUE,campingshelter,1,0,1,3,1,434,x,227,nzap85,3,3,0,3,1,464,x,100,hydra,3,2,1,1,0,316,x,87,sharp_neo,4,4,0,1,2,755,x,81,maneuver_collabo,1,1,0,2,1,312,x,59,herobrush_replica,6,5,1,1,3,647,x,104,dualsweeper_custom,0,0,0,2,2,646,x,122,prime,3,2,1,4,2,346,x,115
2018-06-26T16:00:00+00:00,3.1.0,gachi,squad_2,yagura,chozame,250,bravo,TRUE,barrelspinner,5,4,1,7,1,536,s+,101,splatscope,5,4,1,4,3,806,x,151,hotblaster,7,6,1,9,1,765,s+,92,quadhopper_black,3,3,0,4,2,0,x,106,maneuver_collabo,8,7,1,6,4,889,x,116,herocharger_replica,5,3,2,3,3,622,s+,74,hotblaster_custom,10,9,1,6,4,656,x,151,splatscope,6,5,1,3,3,938,s+,74
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,ama,98,bravo,TRUE,herocharger_replica,2,2,0,3,0,310,s+,112,splatroller,3,3,0,3,1,350,s+,53,quadhopper_black,3,2,1,3,0,437,s+,47,nzap85,4,1,3,3,2,527,s+,91,octoshooter_replica,6,5,1,2,1,489,s+,97,heroshooter_replica,4,2,2,2,1,354,s+,35,dualsweeper_custom,3,2,1,1,2,685,s+,79,bucketslosher_deco,4,3,1,3,0,361,s+,163
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,devon,202,alpha,TRUE,heroshelter_replica,4,3,1,7,1,413,s,108,nzap85,7,5,2,5,2,826,s,67,dualsweeper,11,8,3,2,5,1032,s,75,pablo,5,3,2,1,5,1072,s,87,quadhopper_black,6,4,2,7,3,829,s,42,clashblaster_neo,5,5,0,5,5,679,s,55,sshooter_collabo,5,4,1,6,2,683,s,60,rapid,4,2,2,1,4,1126,s,96
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,devon,287,alpha,TRUE,parashelter,9,4,5,2,6,1335,s+,175,splatspinner,14,10,4,3,6,1458,s+,61,maneuver_collabo,12,9,3,5,4,1055,s+,110,rapid,12,7,5,1,4,1288,s+,104,maneuver_collabo,3,2,1,8,5,1058,s+,68,bucketslosher_deco,5,4,1,6,5,1204,s+,100,sputtery_hue,4,3,1,10,5,1339,s+,132,dualsweeper_custom,2,2,0,6,5,1561,s+,61
2018-06-26T16:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,longblaster_custom,10,9,1,5,0,577,,45,promodeler_mg,5,3,2,5,4,1276,,34,maneuver,3,3,0,5,2,778,,24,dualsweeper,4,2,2,0,4,962,,12,96gal_deco,5,5,0,3,1,881,,26,nzap89,3,3,0,5,1,705,,20,splatscope,3,3,0,4,0,782,,28,bold,4,3,1,5,3,1100,,28
2018-06-26T16:00:00+00:00,3.1.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,parashelter_sorella,7,7,0,6,3,917,s+,159,bottlegeyser_foil,9,7,2,8,4,955,s+,121,octoshooter_replica,10,7,3,8,4,1005,s+,140,carbon_deco,4,3,1,8,2,708,s+,80,barrelspinner_deco,7,6,1,4,3,1031,s+,46,nzap85,13,11,2,10,3,1005,s+,101,barrelspinner,6,3,3,4,5,1089,x,123,octoshooter_replica,12,10,2,6,6,849,s+,128
2018-06-26T16:00:00+00:00,3.1.0,gachi,standard,area,ama,300,alpha,FALSE,sputtery_hue,15,11,4,6,5,1451,a+,105,parashelter,12,9,3,7,6,1402,a+,23,,10,7,3,8,5,1469,a,25,,6,3,3,7,4,1310,a+,106,sshooter,8,8,0,8,3,1488,a+,14,,10,10,0,6,3,1534,a+,82,,8,7,1,9,2,1135,a+,48,,3,3,0,7,5,1574,a+,97
2018-06-26T18:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,splatscope_collabo,4,3,1,1,3,955,,53,rapid_elite,1,1,0,3,2,671,,82,clashblaster,2,2,0,1,2,494,,61,liter4k_custom,6,6,0,1,1,509,,90,momiji,1,1,0,4,2,776,,107,splatroller,2,2,0,4,2,490,,72,bold,3,3,0,0,2,659,,72,herospinner_replica,1,0,1,4,1,649,,74
2018-06-26T18:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,314,alpha,FALSE,sshooter,20,19,1,13,2,1110,a-,59,splatcharger,6,6,0,8,4,1068,a-,67,52gal,10,6,4,12,1,913,a,145,carbon_deco,12,10,2,12,3,889,a+,67,maneuver,13,9,4,12,1,857,a,53,dualsweeper_custom,19,10,9,8,4,1094,a,102,sputtery_hue,18,12,6,11,1,980,a-,87,nzap85,13,10,3,11,0,879,a,77
2018-06-26T18:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,58,bravo,TRUE,dynamo,2,1,1,2,1,238,s+,126,sshooter,0,0,0,3,0,184,s+,95,nzap85,2,2,0,3,0,192,s+,80,sputtery_hue,2,1,1,3,0,152,s+,151,bold,3,1,2,2,0,337,s+,43,heroshooter_replica,1,0,1,1,0,259,s+,88,maneuver_collabo,6,5,1,0,1,384,s+,122,nzap85,5,5,0,2,0,169,s+,129
2018-06-26T18:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,longblaster_custom,8,6,2,3,1,502,,45,quadhopper_black,8,7,1,2,0,995,,33,nzap85,9,4,5,3,2,770,,10,herocharger_replica,11,10,1,0,3,704,,37,promodeler_mg,3,2,1,8,3,1031,,34,promodeler_mg,2,2,0,8,1,543,,8,nzap85,3,3,0,6,1,623,,10,carbon,2,1,1,6,1,657,,15
2018-06-26T18:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,129,bravo,TRUE,bottlegeyser,1,1,0,4,1,531,x,227,dualsweeper_custom,5,5,0,4,1,475,x,78,maneuver_collabo,3,3,0,6,0,456,x,87,quadhopper_black,1,0,1,7,0,377,x,164,52gal_deco,4,3,1,2,1,452,x,124,quadhopper_black,9,5,4,2,1,464,x,97,bold,6,5,1,4,0,349,x,95,dualsweeper_custom,14,6,8,1,3,762,x,182
2018-06-26T18:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,nzap89,11,10,1,7,4,1214,a+,94,liter4k,8,7,1,3,5,1028,a,69,splatroller,17,15,2,9,1,776,a,52,parashelter,9,2,7,7,2,1044,a-,37,splatcharger,6,5,1,6,1,821,a+,70,maneuver,7,5,2,11,4,1228,a,42,campingshelter,7,2,5,9,2,957,a,84,clashblaster_neo,11,11,0,11,0,710,a,36
2018-06-26T18:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,splatcharger,3,3,0,3,1,633,,56,nzap85,3,3,0,5,1,684,,15,sputtery_hue,2,1,1,4,2,984,,29,parashelter,2,2,0,6,1,633,,22,octoshooter_replica,10,8,2,4,2,902,,38,52gal,8,7,1,1,3,817,,39,splatroller_collabo,2,2,0,1,2,519,,52,dualsweeper,1,1,0,3,3,832,,29
2018-06-26T18:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,112,bravo,TRUE,dynamo,4,2,2,4,1,351,s+,126,bold,4,4,0,4,1,696,s+,43,maneuver_collabo,2,1,1,3,1,314,s+,110,nzap85,4,3,1,3,1,448,s+,129,sputtery_hue,4,2,2,3,1,512,s+,151,nzap85,3,2,1,3,1,463,s+,80,dynamo,4,3,1,1,1,444,s+,89,sshooter_collabo,8,7,1,3,1,339,s+,121
2018-06-26T18:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,302,alpha,FALSE,hissen_hue,14,10,4,3,3,840,x,169,nzap85,12,8,4,6,4,1405,x,144,52gal,6,4,2,6,3,732,x,81,bold,3,2,1,7,2,1148,x,85,nzap89,6,3,3,10,3,1109,x,125,maneuver_collabo,12,11,1,9,4,972,x,39,sharp_neo,0,0,0,0,0,0,x,48,splatcharger_collabo,9,8,1,8,5,1165,x,45
2018-06-26T18:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,90,alpha,TRUE,bottlegeyser,2,2,0,1,1,386,x,227,maneuver_collabo,7,6,1,2,1,343,x,170,bold,2,2,0,2,1,537,x,108,heroblaster_replica,3,3,0,2,1,437,x,85,52gal_deco,1,1,0,3,1,298,x,66,bold,3,3,0,2,1,420,x,99,herospinner_replica,2,2,0,3,1,338,x,82,heroroller_replica,1,1,0,5,0,191,x,56
2018-06-26T18:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp_neo,3,3,0,3,2,918,,53,splatcharger_collabo,4,4,0,3,2,726,,24,bucketslosher_deco,9,8,1,1,3,966,,98,parashelter_sorella,11,6,5,1,3,755,,49,spygadget_sorella,3,1,2,7,1,706,,37,dualsweeper,4,3,1,4,2,863,,14,promodeler_mg,1,1,0,6,1,712,,40,clashblaster_neo,4,3,1,4,2,593,,105
2018-06-26T18:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,longblaster_custom,6,5,1,5,1,492,,45,quadhopper_black,6,6,0,5,1,768,,33,promodeler_mg,4,3,1,5,2,977,,34,nzap89,3,1,2,5,1,740,,20,promodeler_mg,5,5,0,4,3,866,,8,bold,6,6,0,3,2,816,,10,herocharger_replica,7,6,1,4,1,422,,37,bold,4,3,1,4,2,811,,28
2018-06-26T18:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,321,bravo,FALSE,parashelter,6,5,1,7,3,1566,s+,175,jetsweeper_custom,5,3,2,7,4,842,s+,96,promodeler_mg,7,3,4,7,5,1786,s+,125,sputtery_hue,14,10,4,10,4,1350,s+,84,sputtery,14,12,2,7,2,1235,s+,63,nzap85,11,9,2,6,5,1522,s+,133,sputtery,9,6,3,4,3,1198,s+,137,dualsweeper_custom,7,4,3,5,6,1631,s+,152
2018-06-26T18:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,dynamo,9,5,4,11,2,708,s+,126,nzap85,11,8,3,11,2,940,s+,129,sputtery_hue,10,9,1,12,2,1054,s+,151,hydra,6,5,1,9,2,859,s+,101,jetsweeper_custom,15,11,4,8,2,729,s+,49,nzap85,15,8,7,7,3,1151,s+,80,dynamo,11,10,1,5,2,945,s+,61,maneuver_collabo,15,13,2,9,3,899,s+,110
2018-06-26T18:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,236,bravo,TRUE,sshooter,8,7,1,10,0,760,a-,59,maneuver,5,4,1,10,0,509,a,53,nova,11,11,0,7,3,779,a,36,splatcharger_collabo,3,3,0,5,2,809,a,97,nzap85,9,9,0,5,1,882,a,94,52gal,10,7,3,8,1,806,a,145,quadhopper_black,7,5,2,9,0,559,a+,63,sputtery_hue,13,9,4,4,2,1075,a+,82
2018-06-26T18:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,302,bravo,FALSE,bottlegeyser,7,2,5,6,3,967,x,227,maneuver_collabo,7,6,1,8,2,935,x,101,carbon_deco,15,14,1,7,1,1023,x,102,rapid_deco,8,5,3,7,5,957,x,127,longblaster,7,6,1,9,0,660,x,123,dualsweeper_custom,9,5,4,5,5,1386,x,194,maneuver_collabo,13,12,1,9,0,1025,x,170,herospinner_replica,6,5,1,4,2,1021,x,82
2018-06-26T18:00:00+00:00,3.1.0,gachi,standard,hoko,mongara,158,alpha,TRUE,nzap89,9,7,2,3,3,715,a+,94,heromaneuver_replica,5,4,1,4,2,626,a-,31,pablo_hue,5,2,3,2,2,587,a,87,clashblaster_neo,6,5,1,4,1,394,a+,90,nzap89,2,2,0,4,2,691,a-,105,clashblaster_neo,7,3,4,5,0,428,a,36,sputtery_hue,8,7,1,4,2,623,a-,55,campingshelter,2,0,2,6,1,406,a,84
2018-06-26T18:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,sharp_neo,9,9,0,2,4,1281,,102,sshooter_collabo,5,3,2,4,2,822,,5,bucketslosher_deco,2,2,0,4,2,817,,130,rapid_elite_deco,3,1,2,3,1,349,,59,promodeler_rg,4,3,1,4,3,877,,28,bold,2,2,0,6,3,985,,31,jetsweeper,4,4,0,3,3,770,,61,bold,4,4,0,2,2,760,,89
2018-06-26T18:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,FALSE,longblaster_custom,3,3,0,3,0,342,,45,bold,4,2,2,3,4,1148,,28,nzap89,5,5,0,3,2,829,,20,96gal_deco,8,7,1,3,2,699,,51,promodeler_mg,4,2,2,6,2,879,,34,maneuver,3,3,0,3,2,745,,8,bold,2,2,0,6,1,486,,10,bold,5,5,0,3,4,1011,,22
2018-06-26T18:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,300,bravo,FALSE,hissen_hue,7,5,2,7,4,1331,x,169,herocharger_replica,1,1,0,2,0,0,x,86,sharp,15,11,4,6,6,1017,x,183,spygadget_sorella,8,8,0,8,4,885,x,151,bold,4,3,1,12,1,919,x,85,octoshooter_replica,6,5,1,5,3,1005,x,102,carbon_deco,10,9,1,5,3,1021,x,185,rapid,6,4,2,4,0,0,x,95
2018-06-26T18:00:00+00:00,3.1.0,gachi,standard,hoko,engawa,308,alpha,FALSE,nzap89,9,7,2,9,1,1038,a+,94,quadhopper_black,14,11,3,7,3,838,a,101,splatroller,15,15,0,10,1,935,a+,54,sputtery,11,7,4,9,3,1288,a,88,maneuver_collabo,9,9,0,10,3,1123,a+,92,carbon_deco,12,11,1,11,2,838,a+,87,sputtery_hue,11,6,5,12,1,892,a+,85,nova,12,8,4,8,5,1104,a+,40
