# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-30T04:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,,maneuver,8,5,3,4,2,970,,42,heromaneuver_replica,6,6,0,4,2,875,,47,nzap89,3,2,1,2,3,862,,51,bamboo14mk1,1,0,1,2,1,370,,79,,1,0,1,2,2,975,,35,sshooter,9,7,2,6,2,948,,33,heroblaster_replica,5,4,1,4,2,539,,39,momiji,1,1,0,1,2,0,,59
2018-06-30T04:00:00+00:00,3.1.0,gachi,squad_4,area,hakofugu,130,bravo,TRUE,herospinner_replica,1,1,0,3,1,422,s+,67,dualsweeper_custom,6,6,0,2,2,717,s+,124,splatscope,5,3,2,3,2,430,s+,57,splatroller,5,3,2,4,1,332,s+,123,nzap85,3,1,2,4,1,641,s+,113,maneuver_collabo,3,3,0,2,2,528,s+,80,sshooter,3,3,0,4,1,457,s+,93,longblaster,6,5,1,3,1,438,s+,77
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,108,alpha,TRUE,dualsweeper_custom,7,1,6,1,2,465,a,98,nzap85,8,6,2,1,2,632,a+,97,quadhopper_black,6,5,1,2,2,521,a-,57,prime_collabo,7,6,1,3,1,433,a+,98,prime,0,0,0,4,1,417,a+,104,prime,2,2,0,5,1,393,a,45,kelvin525_deco,3,3,0,4,1,365,a-,42,nzap85,2,2,0,5,0,363,a-,41
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,bottlegeyser_foil,17,9,8,6,6,1119,x,140,dualsweeper_custom,10,6,4,4,5,1276,x,121,kelvin525_deco,13,11,2,7,3,932,x,118,clashblaster,15,9,6,6,2,869,x,58,momiji,3,3,0,10,4,1261,x,81,quadhopper_black,10,9,1,12,0,1042,x,82,rapid_elite_deco,7,6,1,7,5,943,x,104,carbon_deco,6,5,1,6,1,712,x,88
2018-06-30T04:00:00+00:00,3.1.0,gachi,squad_2,area,ama,79,alpha,TRUE,maneuver_collabo,5,3,2,1,1,376,x,122,jetsweeper,4,2,2,0,1,366,s+,42,52gal,9,7,2,2,1,323,x,112,octoshooter_replica,2,1,1,1,0,232,s+,57,dualsweeper_custom,2,2,0,2,1,432,s+,38,rapid_deco,2,1,1,3,2,414,x,116,sharp_neo,0,0,0,4,0,233,s,62,nzap85,1,1,0,4,0,215,,22
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,312,alpha,FALSE,bold,11,5,6,9,2,1047,a-,66,nzap85,18,12,6,7,4,1088,a-,57,screwslosher,18,15,3,7,0,993,a,71,barrelspinner,9,9,0,5,5,969,a,69,sshooter,11,10,1,11,3,1172,a-,68,hissen_hue,5,3,2,10,4,1011,a-,118,nzap89,7,3,4,10,4,860,a,67,variableroller_foil,13,12,1,10,3,782,a-,54
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,157,bravo,TRUE,sshooter,6,5,1,7,0,451,b+,63,dualsweeper_custom,1,1,0,6,2,634,b+,95,quadhopper_black,4,3,1,5,2,506,b,47,splatroller,4,4,0,7,0,257,b,48,hissen_hue,8,4,4,3,2,558,b+,52,nzap85,9,6,3,3,3,523,b+,40,splatroller,10,10,0,3,2,488,b,35,clashblaster,11,5,6,4,1,356,b+,143
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,319,alpha,FALSE,nzap89,12,11,1,4,5,1109,a,57,dualsweeper_custom,9,5,4,6,5,1664,a,60,carbon_deco,10,8,2,6,3,1063,a,59,rapid_deco,15,8,7,8,4,856,a,82,dualsweeper_custom,10,7,3,6,6,1481,a,71,splatcharger_collabo,9,8,1,5,6,1365,a-,49,sharp_neo,1,1,0,13,4,1240,a-,115,hydra,11,8,3,8,2,766,a,44
2018-06-30T04:00:00+00:00,3.1.0,gachi,squad_4,area,hakofugu,307,alpha,FALSE,bucketslosher_deco,4,1,3,7,4,1118,x,121,nzap85,14,4,10,4,7,1869,x,170,sshooter_collabo,12,11,1,3,5,1463,s+,116,sharp,15,11,4,6,4,1153,x,83,dualsweeper_custom,3,2,1,7,6,1576,s+,124,parashelter,8,6,2,6,5,1323,x,148,parashelter,9,7,2,9,5,1299,x,251,longblaster,9,5,4,5,6,1299,x,134
2018-06-30T04:00:00+00:00,3.1.0,gachi,squad_4,area,hakofugu,198,bravo,TRUE,jetsweeper_custom,5,2,3,7,3,575,s+,167,quadhopper_black,7,6,1,7,2,852,x,99,heroblaster_replica,11,10,1,7,2,548,x,176,splatroller,4,4,0,9,0,512,s+,91,hissen_hue,10,7,3,6,3,805,s+,67,sputtery,4,2,2,5,2,684,a,55,heroroller_replica,14,11,3,5,0,625,x,111,maneuver_collabo,13,10,3,6,1,564,s+,70
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,dualsweeper_custom,6,3,3,6,5,1468,a,98,nzap85,4,0,4,11,3,1116,a+,54,octoshooter_replica,14,13,1,10,4,1072,a,69,clashblaster,8,7,1,9,1,715,a,54,sharp_neo,13,11,2,6,5,1523,a+,60,rapid_elite,15,6,9,4,4,1124,a,26,nzap85,17,11,6,7,3,1117,a+,83,splatscope,9,8,1,6,0,909,a+,82
2018-06-30T04:00:00+00:00,3.1.0,gachi,squad_4,area,ama,119,alpha,TRUE,dualsweeper,2,1,1,1,2,553,s+,98,dualsweeper,11,10,1,1,1,664,x,87,dualsweeper_custom,5,3,2,4,1,562,x,111,dualsweeper_custom,0,0,0,3,1,418,b,30,dualsweeper_custom,7,5,2,3,2,688,s+,96,nzap89,2,2,0,4,2,590,b,37,spygadget,2,2,0,2,1,532,b,44,dualsweeper_custom,0,0,0,5,1,489,s,39
2018-06-30T04:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,,maneuver,4,3,1,1,3,826,,42,nzap89,6,5,1,2,3,875,,51,heroslosher_replica,8,6,2,2,3,843,,47,nzap89,3,2,1,0,2,0,,28,,1,1,0,4,2,820,,50,sshooter,3,3,0,6,0,803,,33,maneuver_collabo,1,1,0,5,2,789,,39,bamboo14mk1,1,0,1,1,2,531,,79
2018-06-30T04:00:00+00:00,3.1.0,gachi,squad_4,area,ama,144,bravo,TRUE,barrelspinner_deco,3,2,1,2,3,742,s+,67,dualsweeper_custom,4,3,1,4,2,771,s+,124,splatscope,4,4,0,2,2,598,s+,57,splatroller,4,4,0,4,2,499,s+,123,dualsweeper_custom,4,2,2,4,3,939,s,106,dualsweeper_custom,4,3,1,2,3,883,s+,51,maneuver_collabo,5,5,0,4,2,509,x,113,hotblaster_custom,5,2,3,3,1,413,x,139
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,quadhopper_black,11,8,3,13,2,1110,s+,115,jetsweeper_custom,11,10,1,6,5,1071,s+,159,nova,8,5,3,4,5,1034,s+,74,heroroller_replica,7,5,2,8,1,946,s+,98,dualsweeper,15,10,5,4,6,1364,s+,69,hissen_hue,12,8,4,10,2,1135,s+,106,clashblaster_neo,13,11,2,8,5,989,s+,118,pablo,5,2,3,6,4,973,s+,100
2018-06-30T04:00:00+00:00,3.1.0,gachi,squad_2,area,ama,300,alpha,FALSE,maneuver_collabo,9,4,5,6,5,1011,x,122,herospinner_replica,14,8,6,7,3,1254,s+,83,wakaba,14,11,3,11,5,1103,s+,75,52gal,14,9,5,7,4,1006,x,112,liter4k_scope,13,8,5,3,7,1520,x,132,heroshooter_replica,15,15,0,8,4,1181,x,138,dualsweeper_custom,4,2,2,11,3,1019,b,41,splatcharger,7,6,1,10,0,543,a,42
2018-06-30T04:00:00+00:00,3.1.0,gachi,squad_2,area,hakofugu,71,alpha,TRUE,sharp_neo,3,1,2,0,1,380,s+,87,dynamo,2,2,0,1,1,304,s+,106,hokusai,6,4,2,1,1,284,s+,63,screwslosher_neo,6,3,3,0,1,262,s+,89,sharp_neo,0,0,0,2,1,399,s+,83,quadhopper_black,2,2,0,2,1,304,s+,81,splatroller,0,0,0,3,0,187,s+,82,hotblaster,0,0,0,3,0,158,b-,28
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,parashelter_sorella,1,1,0,9,1,864,s+,160,sputtery,3,3,0,9,4,1129,s+,57,barrelspinner_deco,8,6,2,7,2,1058,s+,94,clashblaster,10,7,3,10,1,719,s+,92,barrelspinner,12,6,6,2,4,1211,s+,62,splatspinner_collabo,13,11,2,3,5,1107,s+,127,hydra,6,1,5,8,1,949,s+,107,heroroller_replica,16,16,0,4,3,817,s+,81
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter,25,23,2,7,2,797,b+,63,promodeler_mg,18,12,6,7,4,1194,b+,114,dualsweeper_custom,12,7,5,8,4,990,b+,70,liter4k_scope,14,6,8,3,6,950,b+,158,bottlegeyser_foil,14,12,2,13,2,1005,b+,45,quadhopper_black,10,4,6,13,4,984,b,47,liter4k,4,2,2,9,3,843,b,40,52gal,9,7,2,13,3,810,b-,19
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,10,5,5,10,1,1010,a+,95,nzap89,9,7,2,6,6,1194,a,111,splatcharger_collabo,5,5,0,7,3,939,a,94,liter4k_custom,3,3,0,3,2,496,a-,75,sshooter,7,6,1,6,7,1342,a,53,screwslosher_neo,12,8,4,6,3,987,a,90,nzap89,12,7,5,5,5,938,a,46,liter4k,5,5,0,3,5,811,a,84
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,311,alpha,FALSE,liter4k,11,9,2,7,4,1092,a-,65,dualsweeper_custom,13,11,2,7,5,1520,a+,50,nzap89,11,10,1,7,7,1267,a+,61,carbon_deco,9,8,1,11,1,427,a,28,splatscope_collabo,7,7,0,6,5,1345,a+,58,splatcharger,5,5,0,10,2,1175,a+,52,sputtery,16,14,2,12,0,898,a+,126,nzap85,7,6,1,10,3,881,a+,46
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,barrelspinner_deco,10,8,2,4,3,1028,a,55,nzap85,11,8,3,8,2,1013,a+,63,spygadget_sorella,5,3,2,8,3,761,a-,69,splatcharger,4,4,0,6,2,730,a+,61,heroshooter_replica,10,6,4,6,2,1103,a,104,dualsweeper,13,9,4,6,5,928,a+,66,hydra,13,11,2,4,2,773,a-,65,clashblaster,3,0,3,7,0,562,a-,70
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,320,alpha,FALSE,longblaster_custom,8,7,1,8,2,873,a-,101,sputtery_hue,18,15,3,10,5,1345,a-,95,variableroller,10,8,2,9,3,832,a-,108,octoshooter_replica,11,7,4,9,2,610,a,78,rapid_elite,16,8,8,7,4,1295,a-,42,dynamo_tesla,14,13,1,8,4,989,a,38,hissen,8,6,2,10,2,636,a,29,splatroller,9,9,0,12,1,599,a-,39
2018-06-30T04:00:00+00:00,3.1.0,gachi,squad_4,area,ama,73,bravo,TRUE,jetsweeper_custom,1,0,1,3,1,341,s+,167,quadhopper_black,3,3,0,2,1,422,x,99,splatroller,1,1,0,3,1,274,s+,91,heroblaster_replica,1,1,0,3,0,195,x,176,h3reelgun_d,4,2,2,1,2,466,x,79,sshooter,5,5,0,2,1,337,s+,46,barrelspinner,1,0,1,1,0,295,s+,58,sshooter_collabo,4,4,0,1,1,292,x,90
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bottlegeyser_foil,11,8,3,2,6,1168,x,140,sharp_neo,5,4,1,7,5,1443,x,77,quadhopper_black,9,7,2,9,1,1033,x,82,sputtery_hue,10,6,4,11,2,734,x,45,pablo,13,13,0,5,7,1675,x,75,momiji,4,2,2,9,4,1094,x,81,rapid_elite_deco,6,2,4,5,6,944,x,67,clashblaster_neo,15,12,3,6,3,753,x,163
2018-06-30T04:00:00+00:00,3.1.0,gachi,squad_2,area,hakofugu,221,alpha,TRUE,sharp_neo,4,0,4,5,3,1096,s+,87,screwslosher,7,5,2,2,4,930,x,169,nzap85,4,0,4,4,3,860,a,82,hokusai,15,13,2,6,2,736,s+,63,maneuver_collabo,11,10,1,4,5,1112,x,115,barrelspinner,2,0,2,2,3,922,s+,103,splatroller,5,4,1,5,3,788,s+,97,heroblaster_replica,7,3,4,7,2,729,x,267
2018-06-30T04:00:00+00:00,3.1.0,gachi,squad_4,area,ama,170,alpha,TRUE,barrelspinner_deco,7,5,2,4,2,659,s+,67,dualsweeper_custom,9,7,2,4,2,776,s+,124,splatscope,7,5,2,1,2,739,s+,57,splatroller,4,3,1,4,2,539,s+,123,sshooter_collabo,7,5,2,6,1,662,b+,30,maneuver,2,2,0,4,2,620,b-,17,splatscope,2,2,0,5,1,599,s,46,quadhopper_black,4,4,0,5,1,578,s+,42
2018-06-30T04:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,hokusai_hue,11,10,1,1,3,847,,107,bamboo14mk1,4,3,1,3,4,1078,,55,carbon_deco,3,3,0,4,1,807,,71,nzap89,0,0,0,2,3,730,,48,nzap85,6,5,1,3,4,1166,,67,maneuver_collabo,1,1,0,5,2,997,,64,hotblaster_custom,1,1,0,4,0,686,,63,splatscope,3,3,0,4,0,652,,32
2018-06-30T04:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver,5,1,4,2,1,497,,42,pablo,3,2,1,3,2,807,,44,nzap89,1,1,0,0,2,692,,51,sshooter,8,7,1,5,1,605,,33,sputtery_hue,5,4,1,3,3,964,,95,quadhopper_black,7,5,2,5,1,718,,50,splatcharger,1,1,0,3,0,283,,79,,0,0,0,0,0,0,,90
2018-06-30T04:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger_collabo,4,4,0,1,2,773,,109,sputtery_hue,9,5,4,2,2,695,,43,splatcharger_collabo,5,5,0,2,1,617,,76,splatcharger,5,5,0,1,1,568,,6,pablo,2,2,0,4,3,914,,6,maneuver,2,2,0,8,1,701,,15,pablo,1,1,0,4,0,630,,25,pablo,1,1,0,3,1,441,,37
2018-06-30T04:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,herospinner_replica,3,2,1,2,4,835,,108,sharp_neo,3,3,0,3,4,1178,,103,dualsweeper_custom,3,2,1,3,4,1101,,89,octoshooter_replica,2,2,0,2,1,816,,79,wakaba,6,4,2,0,5,1373,,132,bold,3,3,0,2,4,1138,,83,octoshooter_replica,5,3,2,3,3,792,,56,soytuber,0,0,0,4,1,526,,47
2018-06-30T04:00:00+00:00,3.1.0,gachi,squad_4,area,hakofugu,135,bravo,TRUE,bucketslosher_deco,1,1,0,4,2,545,x,121,pablo,3,3,0,4,2,615,s+,116,soytuber_custom,1,1,0,5,2,385,x,83,liter4k,2,1,1,5,1,378,x,170,h3reelgun_d,6,3,3,1,2,647,x,171,rapid_elite_deco,12,6,6,0,3,592,x,69,quadhopper_black,4,2,2,1,0,451,x,83,squiclean_b,7,7,0,4,1,332,x,125
2018-06-30T04:00:00+00:00,3.1.0,gachi,squad_4,area,ama,81,bravo,TRUE,clashblaster,2,2,0,1,2,289,s+,98,clashblaster_neo,1,1,0,3,1,331,x,87,clashblaster_neo,3,1,2,3,1,297,x,111,clashblaster,0,0,0,4,0,275,b,30,bucketslosher_deco,3,3,0,1,1,409,x,116,hokusai_hue,4,3,1,1,1,343,x,132,carbon_deco,6,4,2,1,1,313,x,125,rapid_deco,2,1,1,1,1,305,x,121
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,nzap85,17,11,6,9,4,1383,a,98,heromaneuver_replica,11,8,3,12,3,764,a-,42,clashblaster,14,10,4,5,4,754,a-,127,squiclean_a,12,6,6,12,2,503,a-,50,octoshooter_replica,19,13,6,8,4,995,a-,79,nzap85,10,4,6,11,2,939,a,53,quadhopper_black,15,14,1,6,3,918,a-,37,dynamo_tesla,12,7,5,10,4,656,a-,51
2018-06-30T04:00:00+00:00,3.1.0,gachi,squad_4,area,ama,147,bravo,TRUE,splatscope,4,3,1,2,3,668,s+,167,96gal,3,1,2,3,3,648,x,176,quadhopper_black,2,1,1,6,1,533,x,99,hotblaster,5,4,1,6,1,473,s+,91,dynamo_tesla,6,2,4,1,2,682,s+,118,hissen,7,4,3,2,2,587,x,100,hotblaster,8,7,1,2,2,563,s+,100,nzap85,4,4,0,4,1,549,s+,50
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,parashelter_sorella,7,6,1,6,2,1158,s+,160,screwslosher_neo,9,9,0,7,2,1224,s+,82,liter4k,13,10,3,6,3,1018,s+,115,clashblaster,11,6,5,3,0,858,s+,65,dualsweeper_custom,9,5,4,6,5,1364,s+,80,herocharger_replica,6,6,0,6,0,1104,s+,79,maneuver_collabo,10,9,1,8,1,1075,s+,69,heroroller_replica,2,2,0,11,1,729,s+,135
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,sshooter,17,15,2,8,3,855,b+,63,dualsweeper,9,5,4,6,7,1426,b-,32,splatscope_collabo,5,4,1,6,5,1081,b-,25,prime_collabo,9,5,4,8,4,973,b+,72,dualsweeper_custom,13,11,2,11,4,1431,b+,71,nzap85,9,4,5,5,5,1282,b,112,splatcharger,10,9,1,4,4,919,b+,32,clashblaster,6,4,2,9,2,649,b+,91
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap89,8,6,2,6,5,1376,a,57,nzap85,9,6,3,8,3,1276,a,79,splatroller,10,8,2,9,1,851,a,63,prime_collabo,3,2,1,14,0,340,a,57,dualsweeper_custom,8,5,3,7,5,1398,a,66,nzap89,17,11,6,4,5,947,a,46,clashblaster,14,10,4,8,3,895,a+,63,heroroller_replica,14,11,3,3,1,606,a+,69
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,nzap85,11,6,5,6,4,1189,a+,95,rapid_elite_deco,16,6,10,2,7,1145,a,91,spygadget_sorella,8,5,3,4,6,1013,a-,48,heroroller_replica,15,13,2,5,3,937,a+,56,spygadget_sorella,5,1,4,8,6,1167,a,66,splatcharger,5,5,0,8,3,1038,a-,54,bold,9,7,2,9,4,1015,a,43,nova,7,4,3,5,3,826,a,83
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,322,alpha,FALSE,liter4k,9,7,2,5,5,1128,a-,65,sharp_neo,11,9,2,9,5,1367,a,54,dualsweeper,13,4,9,10,4,913,a+,51,sputtery,14,13,1,9,0,748,a+,126,splatscope_collabo,12,11,1,6,6,1483,a+,58,pablo_hue,13,11,2,7,5,931,a,58,clashblaster,11,7,4,9,2,757,a+,59,96gal_deco,5,4,1,11,1,736,a+,54
2018-06-30T04:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,hokusai_hue,7,7,0,6,0,496,,107,maneuver_collabo,3,1,2,4,4,903,,127,splatscope_collabo,2,2,0,4,2,778,,76,bamboo14mk1,1,1,0,2,3,761,,94,sshooter_collabo,6,5,1,3,2,858,,91,maneuver_collabo,9,6,3,2,3,824,,96,rapid_deco,6,2,4,3,1,765,,63,liter4k,4,3,1,3,2,593,,65
2018-06-30T04:00:00+00:00,3.1.0,gachi,squad_2,area,hakofugu,300,bravo,FALSE,maneuver_collabo,12,9,3,10,4,971,x,122,quadhopper_black,9,7,2,9,4,1052,s+,105,52gal,18,11,7,7,5,948,x,112,maneuver_collabo,10,7,3,12,3,872,x,131,splatcharger,13,9,4,3,4,1193,s+,86,dynamo_tesla,14,13,1,7,5,1115,x,108,heroblaster_replica,13,10,3,12,1,837,x,94,sshooter_collabo,10,6,4,12,2,751,s+,87
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,longblaster_custom,13,6,7,7,1,779,a-,101,bucketslosher,10,5,5,9,3,913,a-,56,heroblaster_replica,14,13,1,5,2,819,a+,102,sputtery_hue,12,6,6,8,3,765,a-,95,splatcharger,6,6,0,2,4,925,a+,74,52gal,5,5,0,13,4,848,a+,48,carbon_deco,17,13,4,5,1,820,a+,76,dynamo,8,5,3,10,2,529,a,47
2018-06-30T04:00:00+00:00,3.1.0,gachi,squad_4,area,hakofugu,203,bravo,TRUE,barrelspinner_deco,3,2,1,7,1,461,s+,67,dualsweeper_custom,4,3,1,5,2,829,s+,124,splatscope,8,5,3,1,3,767,s+,57,splatroller,9,5,4,7,2,562,s+,123,herospinner_replica,6,5,1,2,3,748,s+,88,heroshelter_replica,7,3,4,4,2,724,s+,143,squiclean_a,10,7,3,4,3,631,x,132,pablo,6,5,1,5,1,519,x,99
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,321,bravo,FALSE,dualsweeper,12,9,3,6,8,1702,x,138,maneuver_collabo,12,10,2,8,4,1259,x,165,longblaster,8,5,3,10,4,1098,x,104,carbon_deco,6,5,1,14,1,585,x,69,quadhopper_black,16,13,3,5,3,1455,x,123,dynamo,12,8,4,10,4,1275,x,161,maneuver_collabo,12,7,5,7,4,1079,x,145,nova,11,10,1,7,3,791,x,117
2018-06-30T04:00:00+00:00,3.1.0,gachi,squad_2,area,ama,315,bravo,FALSE,sharp_neo,5,3,2,7,5,1938,s+,87,quadhopper_black,9,6,3,11,2,1051,x,79,hokusai,7,6,1,11,3,959,s+,63,maneuver_collabo,11,10,1,14,2,850,x,67,heroblaster_replica,21,19,2,6,5,1431,x,267,maneuver_collabo,14,9,5,5,6,1423,x,115,rapid_elite_deco,18,6,12,7,6,1188,x,240,pablo_hue,15,9,6,7,5,901,s+,129
2018-06-30T04:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,,maneuver,3,3,0,4,2,858,,42,quadhopper_black,7,6,1,5,2,1063,,50,bold,0,0,0,6,1,725,,44,sshooter,2,2,0,7,0,718,,34,quadhopper_black,12,10,2,2,4,1130,,79,momiji,4,2,2,3,3,961,,62,,6,5,1,4,3,953,,44,,5,5,0,2,2,785,,59
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,183,alpha,TRUE,bottlegeyser_foil,9,5,4,3,4,754,x,140,clashblaster_neo,10,6,4,4,3,651,x,163,quadhopper_black,2,2,0,5,3,627,x,45,hotblaster_custom,7,6,1,6,1,555,x,168,pablo,6,6,0,5,2,829,x,75,quadhopper_black,4,3,1,6,0,653,x,82,soytuber_custom,4,4,0,1,2,494,x,77,clashblaster_neo,8,5,3,7,0,432,x,44
2018-06-30T04:00:00+00:00,3.1.0,gachi,squad_4,area,hakofugu,101,bravo,TRUE,bucketslosher_deco,4,3,1,3,2,418,x,121,sharp_neo,1,1,0,4,1,525,x,83,nzap85,1,1,0,4,0,459,x,170,dualsweeper,1,1,0,3,1,355,s+,116,heroshelter_replica,4,3,1,1,1,577,x,122,heroshelter_replica,5,2,3,2,1,432,s+,134,parashelter_sorella,6,4,2,2,1,374,x,142,parashelter_sorella,6,5,1,1,1,346,x,124
2018-06-30T04:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,splatcharger_collabo,3,0,3,1,2,706,,109,nzap85,4,4,0,5,1,689,,37,splatcharger,5,5,0,1,2,559,,6,maneuver,3,3,0,2,1,499,,20,pablo,2,2,0,5,2,847,,6,pablo,5,5,0,3,2,626,,43,liter4k_scope,2,2,0,1,1,551,,37,maneuver_collabo,0,0,0,3,0,242,,29
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,herospinner_replica,9,5,4,4,6,1184,s,108,dualsweeper_custom,8,6,2,6,5,1495,s,91,bucketslosher,11,8,3,6,2,987,s,39,sshooter_collabo,7,7,0,10,2,804,s,97,maneuver,14,13,1,6,6,1343,s,53,nzap85,10,3,7,8,4,1108,s,88,splatcharger,6,6,0,4,5,1021,s,68,barrelspinner_deco,6,4,2,8,3,757,s,74
2018-06-30T04:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hokusai_hue,10,8,2,2,2,759,,107,bamboo14mk1,5,5,0,2,3,921,,94,wakaba,8,3,5,4,2,746,,200,maneuver_collabo,4,4,0,5,2,740,,75,campingshelter,8,7,1,4,4,958,,163,sputtery,3,2,1,4,1,797,,54,heroshooter_replica,2,1,1,5,1,646,,48,sshooter,5,3,2,7,1,639,,6
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,screwslosher_neo,11,6,5,7,4,1211,s+,167,kelvin525,16,7,9,7,6,1368,s+,97,rapid,12,7,5,7,3,1303,s+,94,variableroller_foil,7,7,0,10,2,768,s+,65,rapid,11,9,2,7,4,1427,s+,78,wakaba,15,10,5,7,6,1394,s+,131,kelvin525_deco,7,3,4,6,2,884,s+,87,splatcharger,9,9,0,7,1,767,s+,54
2018-06-30T04:00:00+00:00,3.1.0,gachi,squad_4,area,hakofugu,126,alpha,TRUE,barrelspinner_deco,3,1,2,3,1,391,s+,67,dualsweeper_custom,3,2,1,2,2,579,s+,124,splatscope,3,3,0,2,2,474,s+,57,splatroller,7,7,0,2,2,455,s+,123,dualsweeper_custom,1,0,1,4,1,575,s+,102,parashelter_sorella,1,1,0,3,2,512,s,60,sshooter,6,5,1,3,2,451,x,101,dynamo_tesla,5,3,2,3,2,363,s+,98
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter,13,9,4,5,3,934,b+,63,quadhopper_black,15,7,8,6,4,914,b+,53,variableroller_foil,14,13,1,7,2,731,b-,30,splatroller,14,14,0,7,1,627,b,58,prime_collabo,6,4,2,9,3,940,b+,72,nova,5,5,0,9,3,789,b,32,sshooter,6,5,1,13,2,652,b,54,heroroller_replica,11,11,0,12,1,589,b-,38
2018-06-30T04:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,parashelter_sorella,6,3,3,8,3,966,s+,160,bucketslosher_deco,8,5,3,8,3,1139,s+,113,longblaster,7,4,3,5,3,1042,s+,41,hokusai,10,8,2,6,2,902,s+,98,barrelspinner_deco,11,5,6,3,6,1211,s+,94,carbon_deco,10,9,1,6,4,999,s+,95,hotblaster_custom,6,3,3,7,3,937,s+,89,nova,13,10,3,4,4,910,s+,108
