# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,ama,222,alpha,TRUE,octoshooter_replica,9,7,2,6,3,721,b,48,dynamo,5,3,2,6,3,628,b,24,maneuver,10,10,0,5,2,759,b,19,sharp_neo,6,4,2,5,2,681,b+,33,barrelspinner_deco,4,2,2,2,3,849,b,24,clashblaster_neo,8,4,4,9,0,509,b+,41,octoshooter_replica,11,11,0,7,2,648,b,29,dualsweeper,9,5,4,6,4,862,b+,24
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,ama,135,bravo,TRUE,bucketslosher_deco,2,2,0,3,2,578,x,122,,2,2,0,3,2,563,x,139,dualsweeper_custom,4,3,1,2,3,783,x,171,longblaster,6,4,2,2,2,551,x,142,parashelter,0,0,0,3,2,625,x,114,prime_collabo,4,4,0,3,2,642,x,139,nzap85,5,4,1,3,3,740,x,66,spygadget_sorella,3,2,1,2,3,784,x,114
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,ama,132,bravo,TRUE,rapid_elite,0,0,0,4,2,472,s+,84,sharp_neo,2,2,0,5,1,555,s+,58,quadhopper_black,0,0,0,2,3,661,s+,45,prime,2,2,0,4,2,568,s+,53,promodeler_rg,6,5,1,1,5,784,s+,55,dualsweeper_custom,4,3,1,2,2,652,s+,41,52gal,3,1,2,1,1,350,s+,53,carbon,7,6,1,0,2,398,s+,86
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,192,alpha,TRUE,maneuver_collabo,9,8,1,4,4,651,s+,131,promodeler_rg,4,1,3,3,4,966,s+,38,liter4k_scope,2,2,0,1,4,1001,s+,160,heroroller_replica,12,10,2,3,2,625,s+,103,sputtery_hue,1,1,0,9,0,464,s+,65,screwslosher_neo,4,4,0,5,2,781,s+,117,wakaba,8,6,2,3,5,1231,s+,158,maneuver_collabo,1,0,1,4,2,628,s+,74
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,114,bravo,TRUE,bucketslosher_deco,0,0,0,4,1,422,s+,91,splatcharger_collabo,1,1,0,3,1,408,s+,44,hotblaster,3,3,0,4,0,405,s+,55,heroroller_replica,3,3,0,1,2,582,s+,68,liter4k_scope,4,2,2,1,2,454,s+,85,nova,5,5,0,2,2,489,s+,54,nzap85,5,2,3,3,2,492,s+,56,bamboo14mk1,5,3,2,1,3,523,s+,54
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,ama,285,alpha,TRUE,dualsweeper_custom,6,4,2,7,4,1367,a+,92,splatcharger,5,4,1,5,3,946,a+,62,dualsweeper_custom,5,5,0,3,5,1488,a+,29,sshooter,13,12,1,7,2,1120,a+,34,splatscope_collabo,2,2,0,5,5,1288,a+,75,nzap89,9,7,2,7,5,1206,a+,111,dualsweeper_custom,8,6,2,9,3,961,a+,80,dualsweeper_custom,8,7,1,4,6,1739,a+,96
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,289,alpha,TRUE,parashelter,7,4,3,4,4,1120,s+,171,nzap85,15,11,4,6,5,1737,s+,93,wakaba,12,4,8,5,5,1365,s+,93,sputtery_hue,17,15,2,6,4,1340,s+,91,carbon,8,5,3,8,6,1171,s+,100,wakaba,6,3,3,8,8,1613,s+,126,squiclean_b,7,7,0,9,4,942,s+,71,nzap89,8,6,2,9,7,1483,s+,127
2018-06-19T18:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,octoshooter_replica,6,6,0,4,2,929,,115,bold,2,0,2,6,1,748,,53,hydra,3,1,2,3,1,612,,95,bold,2,1,1,4,0,766,,80,bamboo14mk1,7,5,2,1,4,1049,,110,wakaba,9,7,2,2,3,952,,127,bucketslosher_deco,4,4,0,3,2,868,,97,bucketslosher_deco,2,1,1,2,2,599,,100
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,291,bravo,TRUE,rapid,5,3,2,6,5,1301,s+,80,bucketslosher_deco,8,8,0,6,5,1284,s+,71,sshooter_collabo,8,5,3,8,4,1120,s+,127,carbon_deco,9,6,3,6,4,1047,s+,52,rapid,9,4,5,7,3,1063,s+,23,maneuver_collabo,7,6,1,6,5,1206,s+,46,dynamo,8,6,2,4,5,1326,s+,63,sputtery_hue,10,10,0,5,4,1234,s+,59
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,249,alpha,TRUE,sputtery_hue,11,9,2,5,4,983,x,89,sshooter,8,7,1,4,4,987,x,141,dualsweeper_custom,10,6,4,7,4,1451,x,246,splatroller,5,2,3,2,4,1164,x,131,maneuver_collabo,10,10,0,6,4,943,x,84,wakaba,6,2,4,6,6,1279,x,98,dualsweeper_custom,6,2,4,7,3,1183,x,171,prime_collabo,5,4,1,5,4,1057,x,139
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,ama,127,alpha,TRUE,bucketslosher_deco,3,1,2,0,2,633,x,122,splatroller,8,7,1,3,1,472,x,103,rapid_elite,10,6,4,1,2,681,x,148,parashelter,3,2,1,3,2,526,x,114,h3reelgun_d,3,2,1,4,2,628,x,145,longblaster,4,3,1,4,1,427,x,142,sshooter_collabo,3,2,1,5,2,634,x,151,spygadget_sorella,2,0,2,3,3,617,x,114
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,99,alpha,TRUE,octoshooter_replica,4,1,3,0,2,568,b,48,bold,4,3,1,2,2,679,b-,23,nzap89,4,2,2,3,0,299,b-,21,hokusai,3,3,0,3,0,258,b-,28,barrelspinner_deco,1,1,0,1,1,451,b,24,maneuver,5,2,3,4,1,343,b,19,splatroller_collabo,2,1,1,3,2,336,b+,27,nzap89,5,4,1,1,2,463,b,20
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,80,bravo,TRUE,bucketslosher_deco,1,1,0,3,1,270,s+,91,hokusai,2,1,1,2,2,423,s+,119,bottlegeyser_foil,1,0,1,2,1,249,s+,83,barrelspinner,1,1,0,2,1,459,s+,87,dualsweeper_custom,5,2,3,0,1,421,s+,109,promodeler_mg,0,0,0,0,2,538,s+,106,rapid_elite,3,2,1,2,1,276,s+,120,maneuver_collabo,5,5,0,1,1,311,s+,116
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,230,alpha,TRUE,barrelspinner_deco,5,4,1,2,5,1137,s+,129,heromaneuver_replica,7,4,3,5,4,1070,s+,64,nzap85,12,8,4,4,4,1172,s+,111,sharp_neo,8,6,2,3,3,1230,s+,65,wakaba,6,2,4,4,5,1219,s+,89,splatcharger_collabo,6,5,1,5,5,1062,s+,76,clashblaster_neo,3,2,1,6,2,761,s+,108,nzap85,8,5,3,7,4,1267,s+,63
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,ama,108,alpha,TRUE,maneuver_collabo,6,4,2,2,2,562,s+,131,liter4k,2,2,0,0,2,440,s+,175,prime_collabo,5,5,0,2,2,578,s+,77,rapid_elite,0,0,0,1,2,534,s+,66,liter4k,0,0,0,2,1,380,s+,160,spygadget_sorella,2,2,0,4,3,514,s+,97,prime,2,1,1,3,2,472,s+,99,jetsweeper,2,2,0,2,4,753,s+,79
2018-06-19T18:00:00+00:00,3.1.0,gachi,squad_2,asari,battera,300,alpha,FALSE,prime_collabo,5,5,0,7,2,1057,s+,81,heromaneuver_replica,9,8,1,7,3,1116,s+,83,hissen_hue,12,9,3,8,3,1213,a-,52,rapid_deco,16,12,4,3,3,1461,x,214,dualsweeper_custom,7,1,6,7,6,1525,x,171,hissen_hue,8,6,2,8,5,1612,s+,108,clashblaster_neo,11,10,1,9,3,924,a,120,splatroller,8,7,1,10,1,784,x,138
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,300,bravo,FALSE,bucketslosher_deco,5,5,0,8,3,1240,x,122,spygadget_sorella,8,6,2,8,6,1406,x,127,sshooter_collabo,5,2,3,6,5,1409,x,151,longblaster,9,7,2,9,2,910,x,142,maneuver_collabo,13,9,4,3,7,1440,x,108,h3reelgun_d,12,6,6,5,7,1441,x,145,sshooter_collabo,14,11,3,6,3,1051,x,154,spygadget_sorella,10,5,5,6,7,1350,x,114
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,ama,92,bravo,TRUE,bucketslosher_deco,0,0,0,3,1,251,s+,91,momiji,1,1,0,2,1,516,s+,80,dualsweeper_custom,2,2,0,2,1,574,s+,109,hokusai,1,0,1,4,1,294,s+,119,splatroller_collabo,5,5,0,0,1,448,s+,65,carbon_deco,3,3,0,2,0,232,s+,45,rapid_elite,6,2,4,0,2,479,s+,120,barrelspinner_deco,2,1,1,1,2,518,s+,85
2018-06-19T18:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,octoshooter_replica,7,4,3,2,2,777,,115,bamboo14mk1,7,4,3,0,4,988,,110,bold,6,6,0,3,2,979,,127,pablo,5,5,0,2,0,749,,86,bold,0,0,0,6,1,862,,53,bucketslosher_deco,3,3,0,5,2,814,,97,wakaba,2,2,0,4,3,937,,171,sshooter_collabo,2,2,0,5,2,831,,68
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,ama,300,bravo,FALSE,dualsweeper_custom,10,8,2,7,5,1448,a+,92,liter4k_custom,2,1,1,4,8,1324,a+,111,wakaba,8,5,3,5,6,1383,a-,45,sshooter_collabo,9,6,3,13,1,842,a,196,splatcharger_collabo,6,6,0,5,3,1143,a,91,dualsweeper_custom,13,11,2,6,4,1388,a,50,liter4k_scope,4,4,0,4,5,1350,a,93,heroshelter_replica,10,8,2,6,4,1419,a,48
2018-06-19T18:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,nzap85,9,5,4,3,3,949,,78,octoshooter_replica,1,0,1,2,1,711,,27,sshooter_collabo,4,4,0,4,2,817,,12,herocharger_replica,6,5,1,3,0,672,,96,bold_neo,7,7,0,3,4,1125,,58,promodeler_mg,1,1,0,4,2,683,,8,liter4k,3,1,2,4,2,611,,22,promodeler_mg,3,3,0,3,3,803,,55
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,326,alpha,FALSE,parashelter,9,6,3,6,5,1599,s+,171,prime_collabo,11,9,2,7,5,1300,s+,89,nzap85,11,6,5,10,7,1675,s+,93,sshooter,12,12,0,9,3,1176,s+,72,splatspinner_collabo,11,9,2,7,6,1810,s+,101,nzap89,7,5,2,6,7,1662,s+,62,sputtery_hue,12,11,1,11,3,1191,s+,128,nzap85,13,7,6,9,5,1184,s+,97
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,284,alpha,TRUE,sputtery_hue,7,7,0,9,2,958,x,89,rapid_elite_deco,8,4,4,4,7,1209,x,150,prime_collabo,7,7,0,8,3,945,x,171,liter4k,7,6,1,7,5,1224,x,100,sshooter,10,9,1,8,3,967,x,146,dualsweeper_custom,10,7,3,7,5,1443,x,144,barrelspinner,5,3,2,3,4,1223,x,113,pablo,10,9,1,6,4,1080,x,74
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,254,alpha,TRUE,maneuver_collabo,11,9,2,6,3,895,s+,131,prime,11,7,4,6,2,835,s+,99,liter4k,8,7,1,1,5,1133,s+,175,wakaba,12,5,7,1,6,1348,s+,45,spygadget_sorella,4,3,1,8,5,1198,s+,97,dynamo,3,2,1,6,4,1196,s+,63,rapid,4,2,2,7,2,893,s+,80,octoshooter_replica,7,7,0,7,3,1051,s+,69
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,254,bravo,TRUE,rapid,4,2,2,7,2,893,s+,80,spygadget_sorella,4,3,1,8,5,1198,s+,97,dynamo,3,2,1,6,4,1196,s+,63,octoshooter_replica,7,7,0,7,3,1051,s+,69,prime,11,7,4,6,2,835,s+,99,liter4k,8,7,1,1,5,1133,s+,175,wakaba,12,5,7,1,6,1348,s+,45,maneuver_collabo,11,9,2,6,3,895,s+,131
2018-06-19T18:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,octoshooter_replica,4,4,0,5,2,698,,61,sputtery,4,3,1,3,2,825,,31,hotblaster_custom,6,6,0,5,1,647,,53,parashelter_sorella,3,1,2,5,1,574,,34,splatscope,6,5,1,1,2,796,,19,promodeler_rg,5,5,0,3,4,992,,29,herocharger_replica,4,4,0,5,1,338,,50,bold,5,4,1,5,2,993,,40
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,254,bravo,TRUE,barrelspinner_deco,4,4,0,6,5,907,s+,129,liter4k,5,2,3,8,3,809,s+,37,splatcharger_collabo,4,4,0,6,2,1095,s+,118,clashblaster_neo,12,11,1,5,4,1106,s+,108,splatscope,7,6,1,2,3,984,s+,75,nzap85,11,10,1,6,5,1460,s+,63,dualsweeper_custom,8,6,2,6,4,1066,s+,82,splatcharger_collabo,3,3,0,7,2,855,s+,76
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,203,bravo,TRUE,bucketslosher_deco,6,3,3,5,2,629,s+,91,heromaneuver_replica,7,5,2,4,5,968,s+,107,sharp_neo,6,3,3,4,4,1117,s+,65,rapid_elite,8,7,1,5,3,898,s+,120,promodeler_rg,3,3,0,5,5,827,s+,107,sshooter_collabo,7,6,1,4,2,981,s+,48,sharp_neo,4,4,0,3,4,1185,s+,76,maneuver_collabo,6,5,1,6,1,680,s+,74
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,126,bravo,TRUE,octoshooter_replica,6,6,0,3,2,621,b,48,heroroller_replica,6,5,1,4,1,529,b+,18,barrelspinner_deco,1,0,1,3,2,361,b-,22,nzap89,2,2,0,4,1,416,b+,17,nzap89,6,6,0,4,1,337,b,24,rapid,7,2,5,3,2,480,b-,17,spygadget,8,3,5,2,2,661,b+,26,dualsweeper,6,3,3,4,1,236,b+,20
2018-06-19T18:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,hotblaster_custom,8,7,1,4,2,743,,105,carbon_deco,5,4,1,3,1,557,,59,hydra,2,2,0,4,2,736,,50,hotblaster,2,1,1,3,1,674,,69,carbon,4,4,0,5,0,374,,12,promodeler_mg,1,1,0,5,2,828,,54,liter4k,1,0,1,0,2,618,,40,pablo,10,9,1,4,3,1022,,78
2018-06-19T18:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,octoshooter_replica,3,3,0,3,2,851,,115,bamboo14mk1,3,2,1,3,3,807,,110,pablo,7,7,0,3,2,957,,86,quadhopper_black,3,2,1,3,3,961,,83,bold,1,1,0,4,3,1143,,53,bold,5,4,1,5,2,729,,127,splatcharger_collabo,6,6,0,2,3,967,,97,splatcharger,2,1,1,3,1,765,,73
2018-06-19T18:00:00+00:00,3.1.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,prime_collabo,10,8,2,7,3,1313,s+,81,heromaneuver_replica,4,3,1,8,4,1067,s+,84,herocharger_replica,10,8,2,4,4,1267,s+,104,quadhopper_black,12,9,3,7,4,1511,a-,101,l3reelgun,5,3,2,10,2,1211,s,108,parashelter,6,4,2,6,4,1251,s+,65,wakaba,11,6,5,6,8,1582,x,196,sshooter_collabo,15,13,2,6,4,1229,x,210
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,ama,129,bravo,TRUE,bucketslosher_deco,3,3,0,2,2,617,x,122,spygadget_sorella,2,0,2,3,2,642,x,127,maneuver_collabo,4,4,0,3,2,535,x,31,nzap89,2,2,0,5,2,516,x,33,hotblaster_custom,3,3,0,2,2,430,x,99,sshooter,5,1,4,4,1,392,x,193,barrelspinner_deco,6,6,0,1,3,736,x,86,spygadget_sorella,4,3,1,2,3,644,x,114
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,338,alpha,FALSE,dualsweeper_custom,19,12,7,7,5,1438,a+,92,prime,16,4,12,6,5,1200,a-,27,splatcharger_collabo,6,6,0,6,3,1145,a,91,momiji,9,8,1,6,7,2235,a,70,heroroller_replica,14,10,4,9,5,1301,a+,90,wakaba,6,4,2,7,6,1335,a,100,liter4k_scope,7,3,4,4,8,1790,a,93,prime_collabo,10,8,2,10,4,1217,a-,46
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,ama,304,alpha,FALSE,maneuver_collabo,14,11,3,5,5,1395,s+,131,sshooter_collabo,9,7,2,7,4,1251,s+,48,sharp_neo,5,5,0,4,6,1863,s+,76,dualsweeper_custom,5,2,3,7,5,1479,s+,106,rapid,5,4,1,7,4,1342,s+,80,prime,11,8,3,6,5,1320,s+,99,nzap85,8,6,2,6,5,1375,s+,67,nzap85,9,5,4,6,6,1695,s+,113
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,ama,304,bravo,FALSE,rapid,5,4,1,7,4,1342,s+,80,prime,11,8,3,6,5,1320,s+,99,nzap85,8,6,2,6,5,1375,s+,67,nzap85,9,5,4,6,6,1695,s+,113,maneuver_collabo,14,11,3,5,5,1395,s+,131,sshooter_collabo,9,7,2,7,4,1251,s+,48,sharp_neo,5,5,0,4,6,1863,s+,76,dualsweeper_custom,5,2,3,7,5,1479,s+,106
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,ama,300,bravo,FALSE,bucketslosher_deco,8,5,3,9,3,954,s+,91,heromaneuver_replica,9,8,1,10,6,1276,s+,107,wakaba,11,5,6,3,7,1341,s+,79,96gal,8,6,2,5,6,1331,s+,89,heroroller_replica,9,6,3,6,4,1103,s+,71,promodeler_rg,7,5,2,7,7,1502,s+,107,heromaneuver_replica,13,9,4,6,6,1456,s+,96,hissen,8,7,1,5,3,941,s+,120
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,ama,115,alpha,TRUE,maneuver_collabo,6,5,1,3,1,386,x,89,splatspinner_collabo,5,3,2,0,3,935,x,201,prime_collabo,3,3,0,0,2,570,x,161,sshooter_collabo,4,1,3,2,1,389,x,118,sshooter,0,0,0,3,2,631,x,131,maneuver_collabo,3,3,0,4,2,429,x,84,herobrush_replica,2,1,1,2,2,413,x,123,campingshelter,2,1,1,3,3,736,x,122
2018-06-19T18:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,hotblaster_custom,5,5,0,3,2,711,,105,squiclean_b,1,1,0,1,3,923,,69,rapid,5,2,3,1,3,712,,105,sharp_neo,7,7,0,4,2,728,,33,liter4k,2,1,1,3,1,581,,40,liter4k,5,5,0,3,3,799,,78,hydra,2,2,0,4,1,572,,32,sputtery,1,1,0,5,2,917,,32
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,300,bravo,FALSE,jetsweeper,16,13,3,8,6,1152,b,48,maneuver,1,1,0,1,0,0,b-,17,dualsweeper,11,7,4,7,5,1217,b-,37,sharp_neo,9,8,1,9,4,1358,b+,75,parashelter_sorella,8,8,0,6,4,1156,b+,28,clashblaster,11,8,3,7,3,788,b+,31,liter4k,6,5,1,8,4,877,b-,23,maneuver_collabo,6,4,2,8,3,830,b-,20
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,139,bravo,TRUE,barrelspinner_deco,2,2,0,4,2,589,s+,129,sharp_neo,1,1,0,4,2,579,s+,187,splatscope,0,0,0,4,2,543,s+,75,splatroller,2,2,0,5,3,520,s+,132,nzap85,6,4,2,2,2,802,s+,63,longblaster,8,6,2,0,2,625,s+,56,spygadget_sorella,5,2,3,2,2,659,s+,59,wakaba,8,5,3,1,3,786,s+,119
2018-06-19T18:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap85,7,4,3,4,2,715,,78,heroshooter_replica,7,6,1,5,2,863,,35,nzap89,1,1,0,5,2,830,,35,heroshooter_replica,7,4,3,5,1,760,,75,variableroller_foil,9,7,2,4,2,766,,42,octoshooter_replica,10,10,0,2,2,1081,,61,jetsweeper_custom,2,1,1,4,2,627,,76,squiclean_b,2,1,1,5,1,560,,51
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,ama,130,alpha,TRUE,bucketslosher_deco,4,4,0,1,2,659,x,122,bucketslosher_deco,5,3,2,3,2,537,x,96,dualsweeper_custom,3,2,1,2,2,695,x,109,52gal_deco,1,1,0,2,2,584,x,189,dualsweeper_custom,1,1,0,2,3,925,x,45,,3,2,1,2,2,553,x,98,maneuver_collabo,5,3,2,3,2,551,x,84,bucketslosher_deco,4,2,2,3,2,535,x,61
2018-06-19T18:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,octoshooter_replica,4,3,1,4,2,766,,116,sharp_neo,4,4,0,3,2,1050,,110,nova,4,3,1,2,2,534,,87,nzap85,5,2,3,4,2,858,,110,promodeler_rg,3,3,0,1,5,1316,,127,splatcharger_collabo,7,7,0,1,3,1076,,97,rapid_elite_deco,2,1,1,5,1,513,,128,sshooter,2,2,0,5,1,752,,65
2018-06-19T18:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,octoshooter_replica,6,5,1,6,1,771,,61,prime,2,2,0,5,1,548,,17,splatspinner,5,3,2,5,3,790,,42,splatscope_collabo,4,4,0,4,2,834,,64,pablo_hue,9,7,2,5,1,897,,33,maneuver_collabo,6,5,1,2,3,835,,37,splatscope,5,3,2,1,3,720,,34,herobrush_replica,4,4,0,6,1,596,,33
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,226,alpha,TRUE,herocharger_replica,8,6,2,3,2,871,a+,110,sputtery_hue,14,13,1,6,2,687,a+,102,momiji,6,2,4,5,3,1008,a-,117,nzap85,10,4,6,3,2,865,a-,71,nzap85,4,4,0,9,0,792,a,55,bold,6,6,0,3,4,1289,a+,95,dualsweeper_custom,6,4,2,7,3,1001,a+,109,splatscope_collabo,4,3,1,6,3,825,a+,104
2018-06-19T18:00:00+00:00,3.1.0,gachi,squad_2,asari,shottsuru,300,alpha,FALSE,prime_collabo,10,10,0,8,2,1076,s+,81,heromaneuver_replica,1,1,0,8,2,1058,s+,84,barrelspinner_deco,5,4,1,8,2,837,x,95,soytuber_custom,7,6,1,7,3,868,x,102,hydra,15,11,4,5,2,770,x,171,hissen_hue,9,7,2,4,5,1380,s+,108,jetsweeper,7,5,2,8,3,732,,26,dualsweeper,11,7,4,5,7,1400,b,63
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,136,alpha,TRUE,maneuver_collabo,2,2,0,4,2,486,x,89,hydra,5,5,0,3,1,484,x,115,octoshooter_replica,8,8,0,4,0,599,x,50,rapid,3,2,1,3,3,649,x,193,herocharger_replica,4,2,2,5,2,515,x,161,octoshooter_replica,8,5,3,4,2,544,x,166,octoshooter_replica,4,1,3,4,2,532,x,80,maneuver_collabo,7,6,1,4,1,553,x,108
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,110,bravo,TRUE,splatcharger_collabo,0,0,0,3,2,455,s+,129,dualsweeper_custom,3,3,0,3,1,552,s+,92,nzap85,3,2,1,4,1,424,s+,97,wakaba,2,1,1,0,2,587,s+,25,splatscope,3,3,0,2,1,365,s+,53,barrelspinner_deco,4,3,1,1,2,560,s+,76,dualsweeper_custom,2,1,1,1,2,559,s+,31,carbon_deco,3,3,0,2,1,467,s+,52
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,273,bravo,TRUE,bucketslosher_deco,12,6,6,5,3,1183,x,122,,11,9,2,11,2,956,x,98,quadhopper_black,8,5,3,9,3,1008,x,146,52gal_deco,12,7,5,7,3,1183,x,165,bucketslosher_deco,5,5,0,5,4,1170,x,96,quadhopper_black,13,11,2,10,1,1179,x,157,splatcharger_collabo,7,5,2,6,3,1078,x,231,,14,11,3,6,3,1048,x,117
2018-06-19T18:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,longblaster,9,7,2,0,3,885,,105,sshooter,4,1,3,4,2,885,,40,splatroller_collabo,9,8,1,3,3,711,,78,carbon_deco,4,3,1,1,1,474,,13,squiclean_b,3,3,0,5,1,645,,69,sputtery,3,3,0,5,1,650,,32,wakaba,0,0,0,5,1,531,,14,nzap89,2,2,0,4,2,755,,74
2018-06-19T18:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap85,8,6,2,5,2,775,,78,herocharger_replica,3,3,0,5,1,613,,42,heroshooter_replica,10,9,1,2,3,882,,75,quadhopper_black,2,1,1,5,3,803,,37,sshooter,6,5,1,5,2,830,,76,squiclean_b,5,5,0,4,2,815,,51,maneuver_collabo,8,5,3,4,2,759,,85,splatscope_collabo,2,2,0,6,1,501,,49
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,300,bravo,FALSE,rapid,5,2,3,5,5,1435,s+,80,bucketslosher_deco,6,4,2,9,5,1205,s+,69,octoshooter_replica,14,12,2,6,4,1183,s+,52,nzap85,14,8,6,7,5,1254,s+,67,barrelspinner_deco,5,3,2,3,7,1471,s+,69,sshooter_collabo,9,7,2,7,4,1299,s+,48,splatroller_collabo,9,8,1,9,4,1011,s+,65,parashelter_sorella,10,9,1,7,4,1107,s+,142
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,ama,253,bravo,TRUE,bucketslosher_deco,6,5,1,7,2,795,s+,91,heromaneuver_replica,4,4,0,6,5,1290,s+,96,dualsweeper,3,3,0,3,6,1246,s+,54,sharp_neo,3,3,0,5,5,1352,s+,77,bottlegeyser_foil,11,9,2,5,4,968,s+,94,dualsweeper_custom,5,1,4,3,5,1506,s+,63,heroshooter_replica,10,7,3,2,5,997,s+,94,heromaneuver_replica,6,4,2,5,5,1138,s+,107
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,ama,108,alpha,TRUE,jetsweeper,4,3,1,1,2,459,b,48,variableroller_foil,1,1,0,2,2,430,b+,28,sshooter,3,3,0,0,1,444,b+,38,hokusai,3,3,0,3,1,293,b-,28,pablo_hue,2,2,0,3,2,460,b+,20,promodeler_mg,1,0,1,4,1,415,b-,11,octoshooter_replica,4,4,0,3,0,402,b,40,splatroller,0,0,0,0,0,0,b,39
2018-06-19T18:00:00+00:00,3.1.0,gachi,standard,area,sumeshi,324,alpha,FALSE,dualsweeper_custom,10,4,6,2,6,1609,a+,92,nzap89,9,8,1,3,6,1350,a,68,heroroller_replica,23,16,7,6,4,1398,a+,90,hissen_hue,10,7,3,6,4,1374,a,64,dualsweeper_custom,6,4,2,9,5,1688,a,76,prime_collabo,10,9,1,9,6,1364,a,74,hokusai,4,2,2,10,3,730,a-,107,nzap89,4,2,2,7,8,1687,a+,85
