# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,alpha,FALSE,pablo,3,3,0,1,4,1069,,124,jetsweeper,7,5,2,0,4,938,,64,dualsweeper_custom,6,5,1,3,2,846,,126,hissen,4,1,3,1,2,659,,21,dualsweeper_custom,1,1,0,3,3,1103,,83,nzap85,4,4,0,5,3,968,,55,pablo,0,0,0,2,1,881,,60,parashelter,0,0,0,4,0,378,,139
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,alpha,FALSE,nzap85,8,7,1,3,2,922,,84,nzap89,4,2,2,4,3,957,,70,promodeler_mg,3,2,1,2,3,832,,43,splatroller,3,3,0,8,0,482,,38,sshooter,5,5,0,2,3,1036,,26,nzap85,9,5,4,4,2,842,,50,splatcharger,5,5,0,2,2,760,,40,rapid_deco,1,1,0,6,0,331,,18
2018-06-09T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,52gal,1,1,0,3,2,628,,51,variableroller,16,15,1,3,2,883,,99,nzap85,8,5,3,4,2,841,,99,quadhopper_black,2,0,2,5,1,392,,29,sshooter,4,3,1,4,1,811,,44,sshooter,7,6,1,6,1,704,,36,sshooter,5,3,2,6,0,550,,58,sshooter,3,2,1,7,0,405,,23
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,alpha,FALSE,promodeler_mg,6,5,1,3,3,1202,,82,sshooter,3,2,1,2,2,879,,71,pablo,6,5,1,2,1,647,,71,carbon_deco,3,3,0,6,0,347,,14,quadhopper_black,3,2,1,1,1,989,,103,sputtery_hue,8,8,0,6,2,844,,42,dynamo,3,2,1,4,2,620,,119,squiclean_a,2,1,1,4,1,461,,56
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,sharp_neo,6,5,1,5,1,839,,82,dualsweeper_custom,5,4,1,6,2,834,,67,rapid,3,2,1,4,1,709,,53,quadhopper_black,5,4,1,6,1,628,,58,splatspinner,8,7,1,4,3,894,,102,maneuver,1,0,1,4,2,788,,66,nzap85,4,4,0,4,2,775,,46,splatroller,11,10,1,3,1,647,,79
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,,momiji,4,4,0,2,4,1170,,69,liter4k,5,3,2,0,3,848,,90,nzap85,7,4,3,1,3,834,,55,wakaba,8,3,5,3,2,663,,15,parashelter,2,2,0,3,3,1074,,32,promodeler_mg,1,1,0,4,2,772,,54,pablo,3,2,1,4,1,707,,62,96gal,0,0,0,3,2,644,,21
2018-06-09T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,bbass,180,alpha,FALSE,heroshelter_replica,2,2,0,4,1,785,,99,bold,8,8,0,2,3,919,,67,dynamo_tesla,4,2,2,3,2,780,,56,rapid_deco,10,6,4,3,2,679,,106,maneuver_collabo,4,3,1,4,3,858,,105,variableroller_foil,2,1,1,3,2,803,,68,jetsweeper_custom,6,5,1,5,0,734,,75,bucketslosher,3,3,0,6,1,655,,11
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,bravo,,sshooter,4,3,1,5,1,715,,86,,0,0,0,4,3,1209,,57,,0,0,0,3,2,965,,95,maneuver_collabo,6,5,1,5,0,862,,56,pablo,6,5,1,1,4,1242,,92,herocharger_replica,4,4,0,1,1,888,,51,maneuver_collabo,6,5,1,4,3,881,,85,heroroller_replica,3,2,1,2,1,806,,92
2018-06-09T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,bbass,180,alpha,FALSE,wakaba,4,2,2,1,4,1053,,173,dualsweeper_custom,2,1,1,0,4,1164,,65,nzap89,13,11,2,2,2,790,,146,heroblaster_replica,6,6,0,4,0,471,,183,dualsweeper_custom,2,0,2,4,3,982,,52,herospinner_replica,4,4,0,4,2,806,,61,splatscope,1,1,0,5,1,704,,93,sshooter,3,2,1,7,1,539,,125
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,bravo,FALSE,hydra,6,4,2,1,2,949,,51,dualsweeper_custom,2,1,1,2,4,1220,,70,barrelspinner_deco,5,5,0,4,2,652,,72,maneuver,6,5,1,7,1,631,,68,parashelter,4,4,0,5,3,1123,,154,wakaba,6,2,4,2,4,1086,,38,squiclean_a,4,2,2,2,3,808,,69,carbon,6,6,0,6,0,437,,52
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,bravo,FALSE,splatroller,5,5,0,7,1,540,,115,nzap85,5,4,1,4,2,887,,40,dynamo_tesla,5,5,0,4,2,669,,50,splatcharger,2,2,0,6,0,308,,83,sshooter_collabo,3,3,0,5,2,663,,68,promodeler_rg,3,2,1,5,2,632,,44,barrelspinner,7,5,2,2,1,631,,83,splatscope,12,11,1,4,0,602,,30
2018-06-09T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,5,5,0,4,3,944,,143,momiji,3,2,1,3,3,944,,79,wakaba,6,3,3,6,2,769,,100,hydra,3,2,1,2,1,574,,81,splatscope,5,4,1,1,4,963,,168,wakaba,5,2,3,3,3,826,,57,heroshooter_replica,5,4,1,5,2,798,,125,hokusai,7,5,2,3,2,618,,76
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,alpha,FALSE,bold,1,1,0,3,2,1033,,86,bold_neo,2,2,0,4,3,1095,,61,dualsweeper,7,2,5,4,2,691,,54,heroroller_replica,8,8,0,3,1,454,,82,momiji,5,3,2,3,3,986,,80,jetsweeper_custom,7,7,0,3,2,870,,75,dualsweeper_custom,4,3,1,7,0,390,,28,barrelspinner,3,1,2,0,2,0,,111
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,bravo,,dynamo_tesla,3,1,2,2,3,917,,79,sharp,3,3,0,3,3,1039,,80,carbon,7,7,0,5,2,786,,46,nzap85,0,0,0,5,0,367,,16,sharp_neo,4,2,2,2,2,883,,34,jetsweeper,6,4,2,4,3,849,,47,maneuver,6,5,1,2,3,818,,79,herobrush_replica,5,3,2,3,2,680,,77
2018-06-09T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,dynamo_tesla,5,2,3,6,1,639,,101,jetsweeper_custom,2,1,1,3,3,903,,43,nzap89,3,3,0,3,2,878,,74,wakaba,3,2,1,4,2,810,,69,sharp_neo,2,1,1,4,3,1091,,94,dualsweeper_custom,4,3,1,2,3,900,,35,hydra,9,9,0,1,1,765,,68,herobrush_replica,5,3,2,2,2,728,,41
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,6,3,3,2,3,975,,140,quadhopper_black,4,4,0,2,2,998,,61,hydra,9,8,1,1,3,922,,104,sshooter,5,4,1,4,2,847,,46,sharp_neo,3,3,0,5,2,1013,,55,nzap85,4,4,0,4,2,961,,192,splatspinner,1,1,0,5,1,812,,107,maneuver_collabo,1,1,0,5,1,506,,89
2018-06-09T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,bbass,180,alpha,FALSE,dynamo_tesla,14,9,5,2,3,793,,123,sshooter,11,10,1,0,2,770,,3,quadhopper_black,16,10,6,1,1,714,,146,sshooter,9,7,2,1,2,632,,25,hotblaster,1,1,0,8,0,523,,56,hotblaster,2,2,0,9,0,458,,25,heroroller_replica,0,0,0,10,0,380,,42,splatspinner,2,1,1,9,1,0,,32
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,alpha,FALSE,prime,5,3,2,2,2,925,,98,dualsweeper_custom,3,2,1,1,3,883,,51,hokusai,5,4,1,2,2,845,,65,splatroller,3,3,0,6,0,354,,39,splatspinner_collabo,1,0,1,2,3,973,,89,promodeler_rg,3,3,0,3,4,857,,44,wakaba,4,1,3,2,4,805,,63,carbon_deco,8,7,1,5,0,344,,76
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,bravo,,dynamo_tesla,6,4,2,4,2,812,,106,bold,4,3,1,7,2,834,,20,splatroller,2,2,0,4,2,818,,59,pablo,2,2,0,6,2,743,,46,splatroller,7,7,0,2,2,940,,62,nzap85,6,2,4,2,3,910,,100,jetsweeper,7,2,5,2,3,874,,53,carbon_deco,10,10,0,5,1,699,,163
2018-06-09T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,splatroller,6,6,0,4,2,750,,89,52gal,9,8,1,3,3,941,,83,sshooter,4,3,1,3,2,816,,40,splatcharger_collabo,0,0,0,3,1,693,,111,wakaba,3,3,0,5,3,864,,91,pablo_hue,4,4,0,4,2,814,,18,sshooter_collabo,4,4,0,4,3,767,,58,prime,3,2,1,6,1,672,,58
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,prime_collabo,6,6,0,5,2,768,,130,sharp_neo,3,2,1,3,3,1356,,47,sharp_neo,1,1,0,5,2,796,,59,heroshelter_replica,1,0,1,7,0,575,,87,wakaba,8,3,5,3,4,996,,73,splatroller,12,9,3,2,2,897,,85,prime_collabo,4,3,1,2,2,824,,49,herocharger_replica,5,4,1,2,2,788,,55
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,bravo,FALSE,nzap85,4,4,0,7,2,850,,71,dualsweeper,4,3,1,4,2,980,,50,hissen,2,2,0,4,2,830,,34,clashblaster_neo,4,4,0,6,2,689,,69,bold,5,4,1,3,4,1126,,54,dualsweeper_custom,3,2,1,2,3,1016,,47,maneuver_collabo,8,5,3,5,3,720,,69,heroblaster_replica,11,10,1,3,1,650,,48
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,bravo,FALSE,nzap89,3,3,0,0,4,913,,37,nzap85,2,0,2,2,2,861,,20,sshooter,4,4,0,4,2,771,,114,dynamo_tesla,4,2,2,0,2,659,,67,sharp_neo,2,1,1,0,4,1198,,50,nzap89,4,2,2,2,4,948,,57,bold,1,1,0,2,2,768,,76,nzap85,2,2,0,5,1,652,,36
2018-06-09T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,zatou,180,alpha,FALSE,hydra,4,2,2,0,1,751,,78,nzap85,6,5,1,4,3,937,,44,bottlegeyser_foil,6,4,2,4,2,918,,74,splatroller,0,0,0,6,1,545,,33,jetsweeper,7,4,3,3,4,925,,83,sshooter,4,3,1,3,2,905,,69,splatcharger,3,3,0,1,2,670,,26,clashblaster_neo,6,4,2,4,2,655,,90
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,sputtery_hue,3,3,0,6,1,794,,92,nzap85,4,3,1,4,1,964,,38,jetsweeper_custom,4,4,0,3,0,772,,48,pablo,6,4,2,7,1,557,,69,dualsweeper,10,7,3,4,3,966,,91,nzap89,3,3,0,2,2,783,,44,hokusai,7,6,1,5,3,765,,47,carbon_deco,5,4,1,5,0,519,,61
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,alpha,FALSE,heroroller_replica,3,3,0,5,0,493,,149,nzap85,9,7,2,3,3,1125,,65,bold_neo,4,4,0,2,3,920,,62,maneuver_collabo,10,8,2,1,3,821,,144,momiji,1,0,1,4,2,785,,46,bold,5,4,1,8,2,770,,50,sputtery,4,4,0,4,1,763,,46,clashblaster_neo,5,3,2,6,1,668,,55
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,alpha,FALSE,variableroller,2,2,0,4,3,1115,,172,promodeler_mg,3,3,0,3,5,1322,,63,dualsweeper_custom,3,3,0,3,3,1199,,92,splatroller,4,3,1,1,3,946,,68,splatspinner_collabo,5,5,0,1,4,1566,,86,dualsweeper_custom,4,3,1,2,5,1399,,117,nzap85,4,1,3,5,2,853,,150,bucketslosher_deco,3,2,1,3,1,846,,145
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,heroroller_replica,10,10,0,4,1,702,,164,promodeler_mg,4,3,1,6,2,793,,14,dynamo_tesla,2,1,1,4,2,737,,61,heroroller_replica,4,4,0,6,1,550,,26,nzap85,9,6,3,4,2,923,,44,splatroller,7,7,0,5,0,646,,46,sharp,6,4,2,7,0,634,,25,splatroller_collabo,3,3,0,3,2,631,,109
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,,sharp_neo,2,2,0,4,2,858,,75,nzap85,6,4,2,2,3,892,,104,herobrush_replica,7,6,1,2,2,770,,83,wakaba,5,2,3,3,2,689,,71,nzap89,4,2,2,3,2,931,,68,nzap85,3,2,1,3,2,787,,46,heroshelter_replica,6,5,1,4,2,684,,72,,2,2,0,5,1,640,,90
2018-06-09T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,carbon_deco,2,2,0,4,0,416,,82,barrelspinner,3,3,0,1,2,796,,92,momiji,2,2,0,3,2,725,,66,barrelspinner_deco,2,1,1,2,1,640,,70,rapid,4,3,1,2,3,830,,37,barrelspinner,3,3,0,0,3,751,,39,hokusai,3,3,0,2,2,557,,50,splatroller,1,1,0,6,0,506,,104
2018-06-09T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,,h3reelgun_d,3,0,3,5,2,950,,113,maneuver_collabo,5,5,0,5,2,824,,59,barrelspinner,7,7,0,4,2,658,,79,maneuver_collabo,6,5,1,7,1,539,,119,sshooter_collabo,12,9,3,2,3,862,,170,rapid,6,3,3,3,1,705,,198,maneuver_collabo,10,7,3,7,1,684,,89,pablo_hue,1,1,0,5,1,661,,115
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,2,2,0,4,3,1045,,68,96gal_deco,5,5,0,4,3,936,,89,nzap85,8,6,2,5,2,877,,71,sputtery_hue,6,6,0,4,3,838,,94,dualsweeper_custom,3,2,1,5,2,1003,,42,sshooter,9,8,1,4,2,894,,87,sshooter,2,2,0,5,2,847,,76,rapid,9,5,4,5,2,780,,51
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,bravo,FALSE,sputtery,3,3,0,4,2,729,,99,dualsweeper_custom,2,2,0,3,3,1274,,36,promodeler_mg,1,0,1,5,3,788,,74,splatcharger,0,0,0,1,2,576,,63,nzap85,7,6,1,0,4,1160,,63,sshooter_collabo,8,6,2,1,3,958,,133,sharp_neo,1,1,0,3,2,840,,58,dynamo,0,0,0,1,2,609,,32
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,alpha,FALSE,dualsweeper_custom,6,4,2,2,4,1167,,123,dualsweeper_custom,10,7,3,3,3,1207,,51,carbon_deco,5,4,1,2,3,823,,46,barrelspinner_deco,5,5,0,3,1,703,,60,variableroller,2,1,1,4,2,1046,,101,bucketslosher,3,3,0,3,3,1022,,65,sharp_neo,6,5,1,6,1,949,,50,heroroller_replica,1,1,0,7,0,466,,57
2018-06-09T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,bbass,180,alpha,FALSE,jetsweeper,4,4,0,3,2,816,,84,nzap85,1,0,1,2,3,935,,43,sshooter,6,6,0,4,1,856,,66,bucketslosher_deco,2,2,0,4,1,663,,78,dualsweeper_custom,1,1,0,4,3,1003,,72,quadhopper_black,6,4,2,3,2,754,,78,dualsweeper,5,3,2,2,3,734,,65,quadhopper_black,6,5,1,3,2,626,,20
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,sshooter,1,1,0,4,1,627,,15,splatroller,6,6,0,4,2,803,,45,clashblaster_neo,3,3,0,6,2,585,,41,bold,0,0,0,5,1,476,,56,heroroller_replica,7,6,1,3,2,856,,61,maneuver,4,4,0,3,2,713,,41,carbon_deco,6,4,2,2,1,572,,43,carbon,4,4,0,4,1,455,,29
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,bravo,FALSE,bottlegeyser_foil,5,4,1,0,3,889,,69,sputtery_hue,2,1,1,4,3,807,,47,variableroller_foil,7,7,0,3,1,558,,35,heroroller_replica,8,6,2,7,0,0,,52,wakaba,4,3,1,2,3,1010,,53,sputtery,3,2,1,5,1,658,,55,heroroller_replica,6,6,0,4,2,602,,41,carbon_deco,3,3,0,7,0,425,,44
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,alpha,FALSE,sshooter_collabo,11,10,1,4,2,832,,85,splatspinner,3,3,0,3,4,863,,41,quadhopper_black,7,4,3,6,2,833,,61,liter4k_scope,2,2,0,3,2,638,,34,sputtery_hue,2,2,0,3,3,986,,54,nzap85,4,3,1,4,2,802,,60,carbon_deco,8,7,1,4,2,753,,64,maneuver,4,4,0,8,0,593,,95
2018-06-09T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,bbass,180,bravo,FALSE,bucketslosher_deco,4,3,1,2,2,822,,78,dualsweeper_custom,2,2,0,2,4,1309,,72,nzap85,3,1,2,4,2,892,,45,sshooter_collabo,2,2,0,3,1,764,,38,dualsweeper_custom,3,2,1,0,4,1329,,105,dualsweeper,3,3,0,1,4,926,,64,sharp_neo,8,6,2,3,2,836,,33,nzap85,2,0,2,4,2,819,,72
2018-06-09T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,wakaba,8,5,3,2,3,749,,89,dualsweeper_custom,7,4,3,1,4,1338,,55,rapid_elite,9,7,2,2,3,852,,94,sputtery,3,3,0,5,1,617,,93,splatcharger_collabo,0,0,0,4,3,956,,123,hotblaster_custom,6,5,1,3,3,769,,74,parashelter_sorella,3,2,1,6,2,731,,66,sputtery_hue,3,3,0,6,1,704,,115
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,bravo,FALSE,pablo,3,3,0,5,3,959,,124,pablo,5,3,2,4,3,1067,,67,maneuver,3,3,0,4,3,739,,48,hissen,3,1,2,2,3,738,,21,sharp_neo,4,4,0,1,5,1401,,56,sshooter,4,4,0,1,2,842,,52,sshooter,2,0,2,5,1,759,,125,heroroller_replica,8,7,1,3,1,723,,64
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,sputtery_hue,4,3,1,6,1,726,,39,hokusai_hue,3,3,0,6,0,652,,29,bold,2,2,0,5,0,614,,16,carbon_deco,2,1,1,8,0,300,,18,momiji,5,2,3,3,3,970,,105,dualsweeper,13,9,4,2,2,666,,13,heromaneuver_replica,10,7,3,3,1,568,,34,pablo,7,5,2,3,2,536,,50
2018-06-09T06:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,310,alpha,FALSE,nzap85,8,7,1,9,3,938,s,134,nzap89,10,8,2,10,3,944,s,38,clashblaster_neo,12,9,3,7,4,837,s,85,splatcharger,9,7,2,7,4,776,s,36,carbon_deco,13,11,2,9,2,1132,s,47,nzap85,9,5,4,9,1,810,s,70,nzap85,13,10,3,8,2,755,s,48,bottlegeyser,9,7,2,8,1,647,s,79
2018-06-09T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,wakaba,5,3,2,3,2,786,,112,quadhopper_black,10,6,4,6,2,897,,127,rapid_deco,13,8,5,3,2,714,,147,hissen,8,5,3,5,1,598,,73,quadhopper_black,10,8,2,7,2,853,,58,sshooter,4,1,3,6,2,829,,145,hotblaster,3,1,2,6,1,607,,114,splatroller,7,4,3,4,1,582,,107
2018-06-09T06:00:00+00:00,3.0.1,regular,standard,nawabari,zatou,180,bravo,FALSE,herocharger_replica,3,3,0,3,1,690,,98,sharp_neo,2,2,0,6,1,927,,37,carbon_deco,10,9,1,4,2,853,,124,herobrush_replica,4,2,2,4,2,669,,125,dualsweeper,2,1,1,3,3,1025,,52,spygadget_sorella,6,6,0,5,2,862,,94,sshooter,5,4,1,5,1,763,,4,squiclean_a,8,6,2,3,3,621,,55
2018-06-09T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,bbass,180,alpha,,splatspinner_collabo,2,1,1,3,2,995,,140,sharp_neo,6,5,1,3,2,962,,128,jetsweeper,7,4,3,4,2,742,,36,hotblaster,9,6,3,6,1,640,,74,sharp_neo,8,3,5,5,2,1020,,39,bold,8,8,0,4,2,1008,,29,liter4k_scope,2,2,0,3,2,640,,43,rapid_deco,6,3,3,4,2,571,,52
2018-06-09T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,zatou,180,alpha,FALSE,splatspinner_collabo,4,3,1,4,2,911,,113,promodeler_rg,7,6,1,2,4,1044,,65,splatroller_collabo,12,10,2,5,2,680,,64,dynamo_tesla,4,3,1,3,2,506,,84,hissen_hue,3,1,2,6,1,891,,65,pablo,1,1,0,6,1,831,,86,carbon_deco,6,6,0,6,1,630,,13,carbon_deco,6,6,0,4,1,515,,82
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,alpha,FALSE,promodeler_mg,3,2,1,2,4,1132,,82,dualsweeper_custom,7,5,2,3,3,961,,98,splatspinner,8,6,2,0,3,832,,125,carbon_deco,3,2,1,4,1,433,,34,heroslosher_replica,3,3,0,0,4,883,,61,bold,0,0,0,5,0,770,,37,bold,2,2,0,7,0,650,,80,splatroller,4,4,0,3,1,577,,65
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,momiji,4,2,2,5,1,724,,69,sputtery_hue,4,4,0,6,2,828,,86,wakaba,5,2,3,3,2,621,,60,carbon_deco,2,2,0,5,1,585,,34,promodeler_mg,6,4,2,4,3,960,,57,nzap85,3,1,2,1,2,780,,74,sputtery_hue,8,8,0,5,2,753,,149,splatscope,8,5,3,2,2,680,,73
2018-06-09T06:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,300,bravo,FALSE,clashblaster_neo,15,10,5,11,3,844,s+,87,dualsweeper,10,10,0,10,3,1086,s+,110,nzap85,10,8,2,12,2,888,s+,29,sputtery_hue,10,9,1,12,2,808,s+,92,sputtery_hue,12,9,3,9,2,1178,s+,113,sshooter_collabo,19,14,5,9,2,993,s+,108,maneuver,11,8,3,9,1,856,s+,66,clashblaster,18,14,4,10,1,757,s+,71
2018-06-09T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,zatou,180,bravo,FALSE,wakaba,9,3,6,3,4,970,,173,dualsweeper_custom,2,1,1,2,2,1080,,65,nzap89,4,4,0,5,2,689,,146,heroblaster_replica,11,10,1,5,1,640,,183,sharp_neo,4,2,2,5,3,1155,,82,splatcharger_collabo,3,2,1,3,3,951,,57,sshooter,8,8,0,4,3,938,,3,carbon_deco,4,3,1,6,0,409,,98
2018-06-09T06:00:00+00:00,3.0.1,fest,squad_4,nawabari,zatou,180,alpha,FALSE,52gal,3,2,1,5,2,807,,51,nzap89,9,7,2,1,4,1157,,99,variableroller,10,8,2,2,3,977,,99,quadhopper_black,1,1,0,6,0,337,,29,bold,7,6,1,5,4,1181,,48,nzap85,4,3,1,4,2,797,,14,nzap89,0,0,0,5,1,630,,20,variableroller,5,4,1,4,1,606,,45
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,alpha,FALSE,splatroller,7,6,1,4,3,846,,115,sharp_neo,3,3,0,5,1,1110,,33,dualsweeper_custom,2,1,1,3,3,881,,93,sshooter,4,4,0,4,2,688,,56,bamboo14mk1,1,1,0,2,3,994,,49,sputtery,2,2,0,5,2,933,,71,splatspinner_collabo,7,7,0,3,2,927,,78,sshooter,7,6,1,4,2,769,,88
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,alpha,,dynamo_tesla,8,7,1,3,2,963,,79,bold,1,1,0,4,2,986,,56,herobrush_replica,2,2,0,4,1,828,,105,heroroller_replica,3,3,0,7,1,626,,52,wakaba,8,2,6,2,4,877,,22,maneuver_collabo,1,1,0,4,3,850,,62,maneuver_collabo,10,9,1,5,1,737,,67,sshooter_collabo,6,6,0,2,2,0,,74
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,alpha,FALSE,prime,4,3,1,1,3,909,,98,spygadget_sorella,1,1,0,2,2,960,,70,dynamo,6,6,0,4,0,716,,47,splatscope,2,2,0,1,1,662,,89,bold,5,5,0,2,2,1021,,84,sshooter,3,3,0,3,3,887,,131,jetsweeper_custom,2,0,2,3,3,662,,63,bucketslosher,0,0,0,4,2,649,,49
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,alpha,FALSE,nzap85,7,5,2,2,2,706,,84,sharp_neo,4,3,1,2,3,1053,,56,sharp_neo,4,4,0,2,1,777,,55,dualsweeper_custom,8,6,2,3,2,662,,21,pablo,4,3,1,4,4,1049,,32,hotblaster,5,4,1,5,1,633,,74,parashelter_sorella,0,0,0,4,1,625,,65,splatroller,2,2,0,5,1,530,,17
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,,sharp,10,7,3,3,4,1147,,58,dynamo_tesla,10,6,4,2,3,947,,27,bucketslosher_deco,7,6,1,2,2,701,,102,liter4k,3,2,1,2,2,543,,57,sharp_neo,4,3,1,4,2,948,,77,bold,5,5,0,5,1,923,,49,sharp_neo,1,1,0,5,1,736,,45,nzap89,0,0,0,8,0,373,,14
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,zatou,180,bravo,FALSE,nzap85,8,5,3,6,2,913,,71,promodeler_mg,2,2,0,3,3,964,,108,sharp_neo,4,4,0,1,2,873,,32,52gal,3,2,1,6,0,712,,20,nzap85,5,2,3,4,2,1043,,36,jetsweeper_custom,5,5,0,1,2,1003,,57,bold_neo,3,2,1,5,1,766,,50,longblaster,8,7,1,3,2,759,,84
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,bbass,180,alpha,,sharp_neo,4,4,0,3,3,972,,82,nzap89,2,1,1,2,2,763,,27,dynamo,8,7,1,4,3,732,,70,wakaba,5,4,1,5,2,706,,71,wakaba,3,3,0,4,3,908,,53,52gal,1,1,0,4,2,872,,66,carbon_deco,6,6,0,3,1,705,,60,splatroller,4,4,0,5,0,518,,46
2018-06-09T06:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,sharp_neo,8,5,3,4,2,964,,130,momiji,4,3,1,2,2,868,,64,clashblaster_neo,6,5,1,3,2,685,,73,variableroller,9,7,2,4,0,663,,33,bold_neo,1,1,0,6,3,954,,23,sshooter,8,7,1,6,1,858,,68,clashblaster_neo,4,2,2,2,3,747,,40,heroroller_replica,3,3,0,7,0,508,,100
