# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,134,bravo,TRUE,nova,0,0,0,4,2,390,s+,77,nzap89,0,0,0,4,2,774,s+,104,nzap85,2,2,0,3,2,722,s+,67,bottlegeyser_foil,0,0,0,4,3,538,s+,51,dualsweeper_custom,4,1,3,0,2,685,s+,66,nzap85,5,3,2,0,2,676,s+,102,heroshooter_replica,5,5,0,2,2,648,s+,53,jetsweeper_custom,7,6,1,1,1,504,s+,56
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,300,alpha,FALSE,prime,7,5,2,3,6,1310,s+,65,dualsweeper_custom,6,3,3,7,5,1251,s+,83,bold,4,2,2,9,5,1137,s+,78,sshooter_collabo,7,7,0,9,3,995,s+,47,wakaba,15,6,9,0,7,1431,s+,100,dualsweeper_custom,10,8,2,6,4,1407,s+,67,jetsweeper_custom,13,9,4,3,5,1184,s+,41,pablo,7,5,2,8,4,1027,s+,68
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,191,alpha,TRUE,prime,7,5,2,3,3,810,s+,48,wakaba,13,10,3,2,5,912,s+,78,nzap85,7,1,6,2,2,654,s+,110,splatroller,9,8,1,6,1,509,s+,70,variableroller_foil,5,5,0,4,4,839,s+,113,promodeler_rg,3,3,0,6,3,759,s+,65,nzap89,6,4,2,8,1,621,s+,59,heroblaster_replica,3,1,2,6,2,608,s+,87
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,106,alpha,TRUE,nova,2,2,0,3,1,298,s+,77,wakaba,5,1,4,1,1,496,s+,85,screwslosher,11,10,1,1,1,366,s+,78,barrelspinner_deco,1,1,0,2,0,296,s+,50,jetsweeper_custom,3,3,0,2,2,501,s+,72,nzap85,2,1,1,4,1,414,s+,75,pablo,2,2,0,4,1,399,s+,45,liter4k,1,1,0,4,1,264,s+,55
2018-06-04T02:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,bold,3,3,0,5,2,1203,,99,dynamo_tesla,8,6,2,4,3,880,,63,sharp_neo,3,3,0,2,2,782,,35,liter4k,1,1,0,3,2,736,,22,heroroller_replica,3,3,0,2,3,1026,,18,sputtery,4,4,0,2,3,948,,45,maneuver,6,4,2,4,3,846,,70,variableroller,3,3,0,5,0,643,,25
2018-06-04T02:00:00+00:00,3.0.1,gachi,squad_2,yagura,chozame,300,bravo,FALSE,jetsweeper,10,7,3,4,10,1397,s+,53,dualsweeper_custom,8,5,3,7,4,1233,s,108,hissen_hue,7,7,0,9,1,507,s+,84,herocharger_replica,4,4,0,7,1,417,s+,69,longblaster_custom,10,9,1,7,3,1042,x,113,longblaster,7,6,1,8,2,642,s+,84,herocharger_replica,8,8,0,6,2,637,s,47,herocharger_replica,5,4,1,3,3,602,s+,92
2018-06-04T02:00:00+00:00,3.0.1,gachi,squad_2,yagura,hakofugu,90,bravo,TRUE,hydra,2,2,0,2,0,322,x,102,sshooter_collabo,3,3,0,2,1,431,x,137,maneuver_collabo,0,0,0,5,0,140,b-,13,hokusai_hue,0,0,0,0,0,0,b,24,barrelspinner_deco,1,1,0,1,2,360,s+,41,sputtery_hue,5,4,1,1,1,312,a+,36,clashblaster,1,1,0,2,1,310,s+,49,clashblaster,5,3,2,1,1,223,s+,35
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,145,alpha,TRUE,prime,7,4,3,3,2,598,s+,48,barrelspinner_deco,5,4,1,3,3,699,s+,55,wakaba,9,7,2,3,3,665,s+,78,sharp_neo,3,3,0,4,2,547,s+,57,momiji,1,1,0,4,2,727,s+,72,nzap85,3,1,2,3,3,649,s+,37,rapid,5,4,1,5,1,540,s+,46,hokusai,8,7,1,6,0,425,s+,47
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,284,bravo,TRUE,nova,8,7,1,4,5,947,s+,77,jetsweeper_custom,5,4,1,2,7,1144,s+,64,sshooter_collabo,11,8,3,7,3,1043,s+,78,carbon,5,3,2,7,4,949,s+,31,momiji,10,6,4,6,7,1532,s+,115,hokusai_hue,4,4,0,4,7,1321,s+,131,hydra,6,3,3,4,1,812,s+,111,screwslosher,7,7,0,8,2,714,s+,78
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,gangaze,260,alpha,TRUE,dualsweeper_custom,6,3,3,4,4,1455,s+,157,jetsweeper,7,6,1,2,7,1433,s+,74,barrelspinner_deco,8,8,0,4,2,1028,s+,159,nzap85,3,2,1,6,3,1023,s+,84,liter4k_scope,4,2,2,0,7,1496,s+,84,momiji,3,3,0,8,3,1144,s+,50,nzap85,7,4,3,5,3,1126,s+,120,prime,7,7,0,6,4,971,s+,119
2018-06-04T02:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,bravo,FALSE,bold,5,5,0,6,2,1063,,99,dualsweeper_custom,3,3,0,2,3,1003,,172,sharp_neo,1,1,0,3,1,605,,35,heroroller_replica,1,1,0,7,0,460,,18,dynamo_tesla,12,10,2,1,4,929,,63,sputtery,5,3,2,3,3,858,,45,nzap89,3,2,1,5,2,749,,22,dualsweeper,3,3,0,1,2,678,,25
2018-06-04T02:00:00+00:00,3.0.1,gachi,squad_2,yagura,chozame,300,alpha,FALSE,hydra,10,9,1,3,1,1005,x,102,sshooter_collabo,12,10,2,8,3,986,x,137,clashblaster,10,8,2,5,4,747,s+,79,pablo,4,3,1,10,1,676,s+,93,liter4k,5,2,3,4,5,1056,x,174,screwslosher,7,7,0,9,3,1002,a-,191,heroshooter_replica,8,6,2,10,2,802,x,157,hydra,12,11,1,8,0,606,x,132
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,215,bravo,TRUE,carbon_deco,5,5,0,7,3,835,s+,113,jetsweeper,2,2,0,4,5,1071,s+,114,momiji,4,4,0,6,4,957,s+,78,nzap85,3,0,3,6,2,803,s+,99,jetsweeper,3,1,2,1,6,1225,s+,87,dualsweeper_custom,9,5,4,5,3,966,s+,119,screwslosher,6,5,1,3,3,789,s+,81,sputtery_hue,12,11,1,4,3,732,s+,163
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,266,alpha,TRUE,prime,15,8,7,5,4,1230,s+,48,bold,9,8,1,8,3,1128,s+,48,sharp_neo,11,9,2,4,4,1122,s+,46,carbon,11,8,3,7,2,900,s+,50,promodeler_mg,8,3,5,7,6,1366,s+,80,pablo,6,5,1,8,6,961,s+,97,hokusai,12,11,1,11,0,799,s+,47,dynamo_tesla,5,4,1,7,3,799,s+,47
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,327,bravo,FALSE,campingshelter,7,3,4,5,8,1565,x,209,jetsweeper_custom,10,9,1,8,4,1084,x,138,quadhopper_black,9,6,3,10,2,1063,x,59,carbon_deco,11,9,2,10,3,982,x,62,barrelspinner_deco,15,11,4,5,5,1396,x,78,wakaba,9,3,6,8,6,1315,x,71,nzap85,12,8,4,10,3,1058,x,88,kelvin525_deco,12,11,1,7,5,1037,x,111
2018-06-04T02:00:00+00:00,3.0.1,gachi,squad_2,yagura,hakofugu,309,alpha,FALSE,jetsweeper,6,5,1,1,11,1622,s+,53,clashblaster_neo,8,5,3,6,5,839,a,74,heroshooter_replica,13,9,4,12,2,826,a,74,herocharger_replica,3,3,0,11,0,538,s+,69,nzap85,15,11,4,5,5,1231,a,47,prime,14,9,5,7,5,1010,s+,58,barrelspinner_deco,5,5,0,5,3,945,a+,50,screwslosher,10,5,5,5,3,671,s+,63
2018-06-04T02:00:00+00:00,3.0.1,regular,standard,nawabari,arowana,180,alpha,FALSE,bold,6,5,1,3,3,1086,,99,dynamo_tesla,8,5,3,1,3,823,,63,hokusai,4,4,0,2,1,754,,20,heroroller_replica,2,2,0,2,2,674,,18,dualsweeper,2,2,0,5,2,922,,25,sputtery,3,3,0,6,2,831,,45,sharp_neo,2,1,1,2,1,660,,35,squiclean_a,2,2,0,3,1,575,,34
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,gangaze,220,bravo,TRUE,nova,4,1,3,6,3,715,s+,77,sputtery_hue,5,4,1,8,3,1035,s+,53,prime,5,4,1,6,4,949,s+,79,hydra,1,1,0,5,0,687,s+,111,dualsweeper_custom,9,7,2,3,3,1061,s+,66,quadhopper_black,7,5,2,3,4,1023,s+,50,hokusai_hue,7,6,1,2,4,970,s+,131,jetsweeper,9,7,2,2,3,840,s+,27
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,164,bravo,TRUE,sharp_neo,4,3,1,7,2,760,x,69,sharp_neo,4,4,0,6,2,806,x,75,hotblaster_custom,5,3,2,7,1,405,x,156,sputtery_hue,3,3,0,5,0,0,x,94,sshooter_collabo,9,5,4,2,3,773,x,116,wakaba,9,3,6,3,3,643,x,121,splatcharger,8,8,0,2,2,610,x,75,clashblaster_neo,11,9,2,6,1,487,x,122
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,gangaze,87,bravo,TRUE,dualsweeper_custom,2,1,1,3,1,465,s+,157,carbon_deco,1,1,0,3,1,413,s+,65,hissen,0,0,0,2,1,310,s+,82,splatroller,1,1,0,3,0,295,s+,96,h3reelgun_d,7,4,3,1,2,517,s+,82,sharp_neo,5,3,2,0,1,428,s+,49,carbon_deco,1,1,0,1,1,363,s+,102,carbon_deco,5,3,2,2,0,281,s+,90
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,196,alpha,TRUE,carbon_deco,6,3,3,5,2,719,s+,113,dualsweeper_custom,7,4,3,5,3,818,s+,119,nzap85,7,5,2,6,2,807,s+,81,hissen,10,7,3,3,2,669,s+,85,sputtery,3,2,1,6,3,879,s+,83,splatcharger,8,7,1,4,3,853,s+,130,hissen,10,6,4,4,3,665,s+,145,carbon_deco,6,3,3,6,2,536,s+,97
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,157,alpha,TRUE,sshooter_collabo,4,3,1,2,2,641,a+,83,nzap85,6,3,3,3,2,678,a,53,sputtery_hue,4,3,1,6,1,484,a+,160,hydra,8,7,1,3,1,461,a,27,sshooter_collabo,4,4,0,3,0,582,a+,100,sputtery,0,0,0,6,1,577,a-,36,dynamo_tesla,5,5,0,4,1,517,a+,106,rapid_elite_deco,7,5,2,4,2,486,a+,109
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,231,alpha,TRUE,prime,10,6,4,6,3,911,s+,48,dualsweeper_custom,10,6,4,4,4,1171,s+,55,prime_collabo,6,5,1,4,3,841,s+,88,variableroller,7,5,2,6,3,811,s+,40,prime,11,8,3,7,4,1040,s+,78,maneuver_collabo,3,3,0,7,3,910,s+,54,bold,4,3,1,6,4,905,s+,101,bamboo14mk1,7,6,1,3,2,894,s+,54
2018-06-04T02:00:00+00:00,3.0.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,bold,6,6,0,2,6,1589,,99,bucketslosher_deco,9,8,1,1,3,972,,25,dynamo_tesla,6,4,2,3,2,710,,63,sharp_neo,0,0,0,1,1,584,,35,heroroller_replica,0,0,0,3,2,1051,,18,sputtery,1,1,0,6,2,943,,45,hokusai,5,5,0,6,0,874,,20,dualsweeper_custom,1,1,0,3,1,0,,34
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,gangaze,308,alpha,TRUE,dualsweeper_custom,11,5,6,6,5,1539,s+,157,nzap89,8,8,0,8,4,1348,s+,78,screwslosher_neo,16,14,2,7,3,1067,s+,91,carbon_deco,6,5,1,9,3,999,s+,39,rapid_deco,15,10,5,6,7,1482,s+,120,nzap85,15,9,6,7,5,1436,s+,40,carbon_deco,8,5,3,9,4,1058,s+,119,splatroller,6,6,0,10,1,876,s+,47
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,172,alpha,TRUE,sharp_neo,5,2,3,3,3,1017,x,69,splatcharger,5,5,0,1,2,738,x,75,maneuver_collabo,11,10,1,6,2,616,x,80,hotblaster_custom,6,6,0,8,1,409,x,156,dualsweeper_custom,4,3,1,6,4,900,x,160,clashblaster_neo,6,5,1,5,3,745,x,122,sshooter_collabo,6,5,1,5,2,691,x,116,hotblaster_custom,8,5,3,9,1,401,x,129
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,gangaze,126,alpha,TRUE,campingshelter,3,3,0,1,3,725,x,209,momiji,3,2,1,2,2,670,x,109,quadhopper_black,6,5,1,3,2,575,x,99,variableroller_foil,5,4,1,4,0,385,x,86,dualsweeper_custom,2,0,2,4,2,717,x,91,bold,4,4,0,3,3,679,x,75,kelvin525,6,4,2,3,2,577,x,116,sputtery_hue,2,2,0,4,2,554,x,119
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,301,bravo,FALSE,nova,9,7,2,5,5,1014,s+,77,dualsweeper_custom,6,4,2,3,5,1448,s+,87,spygadget,4,2,2,10,6,1411,s+,70,prime,8,8,0,10,3,1011,s+,105,hokusai_hue,5,5,0,3,8,1525,s+,131,jetsweeper,12,10,2,3,7,1355,s+,27,wakaba,10,8,2,9,4,1166,s+,65,prime_collabo,6,5,1,6,4,1063,s+,42
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,86,bravo,TRUE,carbon_deco,2,1,1,3,1,354,s+,113,sshooter_collabo,0,0,0,3,1,386,s+,147,parashelter_sorella,1,1,0,3,1,305,s+,104,sputtery_hue,0,0,0,5,0,246,s+,51,dualsweeper_custom,5,3,2,0,1,505,s+,44,sshooter_collabo,6,6,0,1,1,370,s+,74,carbon_deco,4,4,0,0,1,361,s+,62,bold,2,0,2,1,1,282,s+,96
2018-06-04T02:00:00+00:00,3.0.1,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,jetsweeper,7,4,3,4,8,1307,s+,53,nzap85,10,9,1,10,2,962,a-,55,nzap85,9,7,2,11,3,925,b-,38,herocharger_replica,4,4,0,10,0,237,s+,69,carbon_deco,10,6,4,6,4,991,b-,61,sshooter_collabo,14,10,4,6,4,983,s+,115,splatroller,8,7,1,3,4,789,s+,144,carbon_deco,13,12,1,9,1,753,s,52
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,300,alpha,FALSE,sshooter_collabo,9,7,2,6,4,1225,a+,83,nzap89,10,5,5,6,5,1101,a+,43,sputtery_hue,11,10,1,9,3,965,a+,59,liter4k,11,10,1,0,5,939,a,37,sshooter_collabo,7,5,2,7,0,1229,a+,100,bold,7,4,3,9,5,1203,a-,42,rapid_elite_deco,10,5,5,6,6,880,a+,109,carbon_deco,10,6,4,10,2,847,a+,80
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,224,alpha,TRUE,prime,4,2,2,5,3,927,s+,48,nzap85,6,2,4,3,4,1154,s+,60,maneuver_collabo,11,8,3,5,4,895,s+,107,sshooter,11,10,1,6,3,822,s+,51,sharp_neo,9,8,1,5,3,1182,s+,60,nzap89,12,7,5,6,4,1000,s+,98,sshooter_collabo,4,2,2,6,3,825,s+,47,sshooter_collabo,2,1,1,5,3,765,s+,20
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,gangaze,107,bravo,TRUE,campingshelter,1,1,0,4,1,439,x,209,barrelspinner_deco,2,2,0,3,1,483,x,110,bucketslosher,3,3,0,3,2,432,x,143,carbon_deco,4,3,1,4,1,409,x,131,maneuver_collabo,7,4,3,1,2,598,x,146,nzap89,3,2,1,2,2,492,x,181,sputtery_hue,7,5,2,3,1,437,x,152,hydra,6,3,3,3,0,252,x,131
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,gangaze,299,alpha,TRUE,carbon_deco,11,11,0,6,4,1085,s+,113,sharp_neo,9,8,1,6,5,1543,s+,278,dualsweeper_custom,8,6,2,6,4,1339,s+,78,quadhopper_black,13,7,6,8,4,1160,s+,199,nzap85,13,6,7,7,5,1281,s+,98,maneuver_collabo,16,10,6,7,4,1269,s+,61,longblaster,7,3,4,6,3,1049,s+,60,sputtery_hue,7,7,0,12,3,1015,s+,51
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,gangaze,224,alpha,TRUE,sharp_neo,4,1,3,8,4,1033,x,69,dynamo,14,11,3,6,3,895,x,133,sshooter_collabo,8,8,0,8,3,722,x,116,carbon_deco,10,7,3,5,2,707,x,132,maneuver_collabo,11,10,1,4,4,1020,x,80,squiclean_b,4,4,0,5,3,779,x,99,hotblaster_custom,11,8,3,10,2,754,x,156,clashblaster_neo,6,5,1,8,3,733,x,122
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,gangaze,113,alpha,TRUE,dualsweeper_custom,2,2,0,1,2,760,s+,157,maneuver,0,0,0,2,1,505,s+,138,splatroller,6,5,1,2,1,429,s+,47,sputtery,2,1,1,0,1,421,s+,108,dualsweeper_custom,2,0,2,2,3,755,s+,110,momiji,0,0,0,2,3,614,s+,107,hokusai,3,2,1,3,2,499,s+,117,hotblaster,3,3,0,1,1,340,s+,55
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,gangaze,75,bravo,TRUE,campingshelter,1,1,0,2,2,391,x,209,hotblaster_custom,1,1,0,2,1,360,x,155,rapid_elite_deco,0,0,0,1,2,353,x,176,kelvin525_deco,0,0,0,3,1,214,x,144,parashelter,4,3,1,0,1,455,x,52,bucketslosher_deco,2,1,1,2,1,377,x,134,sputtery_hue,4,3,1,0,1,362,x,106,maneuver_collabo,2,1,1,0,1,344,x,86
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,300,bravo,FALSE,nova,7,6,1,5,5,1092,s+,77,jetsweeper,12,10,2,5,7,1325,s+,27,dynamo_tesla,8,4,4,6,6,1195,s+,48,splatroller_collabo,5,4,1,11,2,696,s+,78,hokusai_hue,9,3,6,3,7,1301,s+,131,splatspinner_collabo,11,6,5,6,5,1114,s+,71,prime_collabo,13,12,1,7,4,1111,s+,42,wakaba,7,5,2,8,4,1109,s+,65
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,gangaze,99,alpha,TRUE,prime,5,4,1,2,1,462,s+,48,nzap85,5,4,1,1,2,594,s+,83,quadhopper_black,4,3,1,1,2,515,s+,133,splatroller_collabo,3,3,0,0,1,392,s+,38,rapid,2,2,0,3,3,632,s+,100,splatroller,0,0,0,2,2,446,s+,97,maneuver_collabo,2,1,1,4,1,402,s+,107,sshooter_collabo,1,1,0,5,1,349,s+,47
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,225,alpha,TRUE,sshooter_collabo,7,7,0,4,3,937,a+,83,sputtery_hue,13,12,1,5,4,924,a+,69,wakaba,11,7,4,3,3,765,a+,94,maneuver_collabo,8,4,4,5,2,613,a,61,sputtery,4,3,1,6,4,1152,a+,142,kelvin525_deco,7,6,1,9,3,673,a,96,rapid_elite_deco,6,4,2,7,3,636,a+,109,hotblaster,7,4,3,9,2,563,a+,63
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,74,alpha,TRUE,campingshelter,1,0,1,2,1,219,x,209,sshooter,8,8,0,1,1,390,x,88,bottlegeyser_foil,2,2,0,1,1,331,x,74,rapid_elite,6,2,4,1,1,291,x,114,quadhopper_black,2,2,0,2,1,351,x,139,splatscope,1,1,0,3,0,335,x,138,rapid,3,1,2,3,1,279,x,161,bucketslosher,2,1,1,4,1,250,x,143
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,gangaze,143,bravo,TRUE,dualsweeper_custom,3,2,1,4,2,777,s+,157,sputtery,4,3,1,3,3,864,s+,106,carbon_deco,1,1,0,4,2,526,s+,59,dynamo_tesla,2,1,1,5,1,432,s+,72,wakaba,3,0,3,0,4,818,s+,110,liter4k_scope,7,6,1,2,3,713,s+,40,dynamo_tesla,10,8,2,1,3,638,s+,80,nzap85,7,1,6,4,1,586,s+,91
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,gangaze,122,alpha,TRUE,sharp_neo,4,2,2,2,2,818,x,69,dualsweeper_custom,4,0,4,3,2,723,x,133,carbon_deco,8,7,1,3,1,430,x,61,clashblaster,4,4,0,2,1,395,x,122,wakaba,2,1,1,3,4,775,x,114,sshooter_collabo,5,5,0,3,3,640,x,128,splatroller,4,3,1,3,0,422,x,105,prime,2,1,1,4,1,384,x,49
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,99,alpha,TRUE,carbon_deco,5,4,1,2,2,492,s+,113,dualsweeper,3,2,1,0,3,552,s+,54,momiji,2,1,1,0,2,488,s+,126,pablo,7,6,1,0,2,378,s+,62,sharp_neo,1,1,0,3,2,595,s+,278,variableroller,0,0,0,3,2,457,s+,213,wakaba,1,1,0,3,1,394,s+,128,prime_collabo,0,0,0,4,1,352,s+,144
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,315,alpha,FALSE,prime,9,6,3,7,5,1217,s+,48,dualsweeper_custom,9,5,4,7,5,1559,s+,79,sshooter_collabo,13,13,0,9,4,1178,s+,82,herocharger_replica,8,7,1,2,6,1177,s+,51,dualsweeper_custom,4,4,0,8,4,1561,s+,88,splatcharger_collabo,3,2,1,6,5,1270,s+,60,campingshelter,11,10,1,9,4,1089,s+,72,splatroller_collabo,9,8,1,8,5,1035,s+,38
2018-06-04T02:00:00+00:00,3.0.1,gachi,squad_2,yagura,chozame,303,alpha,FALSE,jetsweeper,10,8,2,3,9,1395,s+,53,dualsweeper,19,15,4,6,7,1540,s+,54,rapid_elite,9,2,7,7,4,754,s+,47,clashblaster,5,4,1,10,0,310,s+,69,bucketslosher_deco,6,5,1,8,3,999,s,107,herocharger_replica,11,11,0,5,2,891,x,120,clashblaster_neo,7,7,0,6,4,844,s,48,bucketslosher,3,1,2,10,0,639,a-,35
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,301,alpha,FALSE,campingshelter,4,3,1,8,6,1204,x,209,dualsweeper_custom,7,5,2,4,6,1868,x,60,sshooter_collabo,7,6,1,9,3,1047,x,54,carbon_deco,11,9,2,11,2,914,x,94,nzap85,13,6,7,5,7,1624,x,103,heroslosher_replica,11,11,0,4,8,1575,x,104,52gal,11,6,5,6,5,1085,x,79,splatroller,9,8,1,8,4,890,x,71
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,264,bravo,TRUE,sshooter_collabo,7,7,0,5,5,1075,a+,83,bold,2,2,0,5,2,991,a,72,wakaba,6,3,3,9,3,927,a+,94,hokusai,7,4,3,11,2,886,a,117,splatspinner,9,9,0,2,5,1233,a,75,promodeler_mg,10,7,3,5,6,1179,a,51,kelvin525_deco,13,9,4,4,4,999,a,96,splatroller,5,4,1,5,2,679,a,23
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,gangaze,80,alpha,TRUE,nova,4,3,1,0,1,259,s+,77,sputtery_hue,3,2,1,0,2,536,s+,49,hissen,5,3,2,2,1,367,s+,56,splatroller,2,2,0,1,0,240,s+,55,sputtery_hue,0,0,0,4,1,319,s+,77,clashblaster_neo,3,3,0,3,1,294,s+,60,herocharger_replica,0,0,0,2,0,219,s+,56,heroblaster_replica,0,0,0,1,0,0,s+,103
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,264,bravo,TRUE,dualsweeper_custom,13,6,7,8,4,1408,s+,157,sharp_neo,8,6,2,5,4,1548,s+,76,maneuver_collabo,12,10,2,10,2,877,s+,68,kelvin525,4,3,1,10,3,718,s+,71,dualsweeper_custom,9,8,1,6,5,1598,s+,73,wakaba,13,6,7,4,5,1180,s+,110,maneuver_collabo,9,4,5,8,5,860,s+,130,heroroller_replica,18,15,3,8,3,845,s+,36
2018-06-04T02:00:00+00:00,3.0.1,gachi,standard,area,engawa,131,alpha,TRUE,sharp_neo,5,5,0,2,2,870,x,69,momiji,0,0,0,4,2,780,x,91,splatroller,3,3,0,3,2,419,x,127,screwslosher_neo,2,0,2,3,1,349,x,49,momiji,4,2,2,1,4,965,x,113,splatscope,3,2,1,0,3,557,x,84,sputtery_hue,6,6,0,4,2,503,x,119,hotblaster,4,2,2,3,1,347,x,79
2018-06-04T04:00:00+00:00,3.0.1,gachi,standard,hoko,mongara,310,bravo,FALSE,prime_collabo,12,9,3,8,2,1004,a,61,sputtery,13,12,1,12,2,1002,a-,58,nzap89,9,3,6,6,3,969,a,92,nzap85,11,8,3,14,1,749,a,60,wakaba,15,12,3,3,5,1309,a+,44,sshooter_collabo,16,11,5,8,1,875,a+,80,jetsweeper,11,10,1,10,3,859,a-,79,nzap85,7,5,2,12,0,716,a,97
2018-06-04T04:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,94,bravo,TRUE,hotblaster,2,2,0,3,1,269,s+,69,sshooter_collabo,3,1,2,1,2,424,s+,109,splatscope,1,1,0,3,0,301,s+,73,,,,,,,,,,sshooter,1,0,1,1,0,401,s+,111,screwslosher,1,1,0,1,1,315,s+,99,splatcharger,4,4,0,0,0,303,s+,80,carbon_deco,1,1,0,2,1,283,s+,76
2018-06-04T04:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,310,bravo,FALSE,jetsweeper,6,5,1,1,9,1432,s,53,nzap89,5,4,1,7,4,925,s,69,dynamo_tesla,10,8,2,6,5,833,s,68,heroroller_replica,7,7,0,8,0,460,s,31,splatscope_collabo,6,6,0,3,4,1109,s,44,hotblaster,8,8,0,5,0,945,s,55,spygadget_sorella,4,4,0,7,1,708,s,40,carbon_deco,3,2,1,10,0,574,s,48
2018-06-04T04:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,306,alpha,FALSE,sshooter_collabo,11,8,3,7,4,1032,s+,83,sharp_neo,13,12,1,5,5,1430,s+,44,splatscope_collabo,5,5,0,9,4,926,s+,96,sputtery_hue,3,3,0,11,2,918,s+,144,bold,8,6,2,5,6,1370,s+,47,sputtery_hue,12,10,2,10,2,1016,s+,93,nzap89,8,6,2,7,3,992,s+,174,nzap85,14,10,4,7,3,948,s+,60
2018-06-04T04:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,71,bravo,TRUE,campingshelter,2,1,1,2,1,374,x,209,sshooter_collabo,2,2,0,3,0,284,x,132,rapid_elite_deco,2,1,1,2,1,253,x,107,splatcharger,0,0,0,3,0,194,x,120,maneuver_collabo,2,2,0,2,2,323,x,129,prime_collabo,3,3,0,1,1,301,x,109,rapid_elite_deco,5,2,3,0,1,289,x,90,bucketslosher,2,2,0,1,0,272,x,97
2018-06-04T04:00:00+00:00,3.0.1,gachi,squad_2,area,manta,209,alpha,TRUE,dualsweeper_custom,5,4,1,6,2,986,s+,157,nzap85,10,6,4,2,4,1124,x,89,hissen_hue,9,5,4,6,3,696,s+,57,prime_collabo,5,5,0,5,2,662,s+,103,sputtery_hue,12,8,4,6,3,1054,s+,107,nzap85,7,4,3,4,4,1017,s+,62,carbon_deco,5,4,1,6,3,747,x,139,clashblaster_neo,4,3,1,5,3,717,s+,47
