# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-15T16:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery_hue,13,12,1,1,4,1116,,55,splatroller,3,3,0,2,1,570,,61,bold_neo,3,2,1,1,3,597,,38,pablo_hue,3,3,0,0,2,678,,96,sputtery_hue,2,2,0,5,2,725,,43,sputtery_hue,2,2,0,7,2,902,,41,nzap89,0,0,0,5,2,760,,62,sshooter,0,0,0,3,0,0,,9
2018-06-15T16:00:00+00:00,3.1.0,gachi,standard,area,gangaze,187,alpha,TRUE,prime_collabo,3,1,2,4,2,711,a,91,barrelspinner_deco,3,3,0,4,2,657,a,70,hissen_hue,4,4,0,3,3,772,a-,97,sputtery_hue,7,7,0,3,4,949,a,50,dualsweeper_custom,8,7,1,2,4,1141,a-,33,clashblaster_neo,4,4,0,6,2,578,a,35,heromaneuver_replica,4,2,2,2,5,1001,a,96,nzap89,1,0,1,5,2,604,a-,96
2018-06-15T16:00:00+00:00,3.1.0,gachi,standard,area,gangaze,125,bravo,TRUE,campingshelter,1,1,0,4,3,668,x,108,barrelspinner_deco,1,1,0,3,1,447,x,191,maneuver,1,1,0,5,1,406,x,53,prime,2,2,0,6,1,370,x,143,rapid_elite_deco,12,6,6,1,2,628,x,172,jetsweeper_custom,6,3,3,0,2,513,x,163,maneuver_collabo,7,4,3,2,1,452,x,95,quadhopper_black,5,5,0,2,1,453,x,194
2018-06-15T16:00:00+00:00,3.1.0,gachi,squad_4,asari,tachiuo,200,alpha,TRUE,liter4k_scope_custom,5,5,0,3,2,473,s+,93,hotblaster_custom,7,6,1,3,0,464,x,123,nzap85,4,2,2,3,2,635,s+,72,bucketslosher_deco,5,5,0,4,1,516,s+,150,jetsweeper_custom,7,5,2,3,1,640,s+,100,prime_collabo,5,5,0,6,0,505,a+,66,octoshooter_replica,0,0,0,7,0,262,a+,64,octoshooter_replica,3,3,0,2,2,511,c-,43
2018-06-15T16:00:00+00:00,3.1.0,gachi,standard,area,gangaze,300,bravo,FALSE,splatscope,7,3,4,7,3,1047,x,83,sharp_neo,7,4,3,7,5,1628,x,105,sshooter_collabo,11,10,1,9,3,861,x,147,maneuver_collabo,11,9,2,9,4,1123,x,67,barrelspinner,9,5,4,4,2,1243,x,70,maneuver_collabo,10,8,2,10,4,1005,x,116,splatroller_collabo,18,15,3,6,3,946,x,129,52gal,10,4,6,6,6,1318,x,124
2018-06-15T16:00:00+00:00,3.1.0,gachi,standard,area,manta,228,bravo,TRUE,h3reelgun_d,4,1,3,5,5,951,s+,73,nzap85,7,4,3,6,3,923,s+,72,momiji,6,3,3,7,3,1027,s+,46,bamboo14mk1,4,3,1,5,5,1047,s+,88,sshooter,10,8,2,2,4,1146,s+,123,heroblaster_replica,9,5,4,4,2,900,s+,99,bold,6,5,1,3,3,981,s+,165,hydra,6,5,1,2,2,799,s+,102
2018-06-15T16:00:00+00:00,3.1.0,gachi,standard,area,manta,322,alpha,FALSE,sputtery_hue,7,6,1,12,3,1230,s,94,wakaba,9,5,4,7,6,1729,s,130,rapid_elite,5,4,1,5,5,1369,s,72,nzap89,8,6,2,8,5,1183,s,37,splatroller,16,14,2,5,4,1109,s,94,momiji,6,3,3,6,9,2097,s,100,splatcharger,14,9,5,5,5,1300,s,112,clashblaster_neo,11,6,5,6,5,1138,s,82
2018-06-15T16:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,carbon_deco,3,3,0,4,2,561,,161,heroshooter_replica,12,11,1,2,2,921,,76,momiji,4,1,3,3,3,898,,36,sshooter_collabo,5,5,0,2,2,632,,112,promodeler_mg,4,3,1,3,1,723,,86,splatcharger,5,5,0,4,0,609,,83,nzap85,3,2,1,8,1,574,,46,bottlegeyser_foil,1,1,0,5,0,592,,53
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,screwslosher_neo,8,5,3,1,4,1137,,50,dynamo,7,5,2,2,1,877,,33,octoshooter_replica,2,2,0,7,0,558,,50,octoshooter_replica,5,4,1,3,2,964,,73,dualsweeper_custom,6,4,2,4,2,779,,67,dualsweeper_custom,5,4,1,6,1,789,,75,dualsweeper_custom,3,3,0,3,4,1153,,31,sharp_neo,5,2,3,3,2,780,,28
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,splatroller,4,3,1,4,1,459,,95,dualsweeper_custom,5,4,1,3,4,1153,,67,nzap85,8,5,3,1,3,1034,,51,nzap85,11,6,5,4,3,867,,169,prime,9,7,2,3,2,810,,70,quadhopper_black,3,3,0,5,2,756,,60,dualsweeper_custom,0,0,0,3,2,875,,83,quadhopper_black,2,2,0,7,1,635,,114
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,sharp_neo,2,2,0,5,3,1173,,100,clashblaster,1,1,0,5,0,483,,44,nzap89,0,0,0,1,5,1048,,46,liter4k,2,2,0,3,2,742,,79,dualsweeper_custom,6,5,1,1,2,839,,112,dualsweeper_custom,2,1,1,2,3,895,,61,heromaneuver_replica,3,3,0,1,4,974,,74,prime,5,5,0,1,2,894,,83
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sputtery_hue,8,8,0,3,4,1072,,55,dualsweeper_custom,5,1,4,1,3,933,,36,carbon_deco,6,5,1,3,1,342,,30,nzap85,0,0,0,4,2,907,,31,sputtery_hue,2,1,1,4,2,870,,70,parashelter_sorella,2,1,1,3,1,613,,93,sshooter_collabo,2,1,1,4,1,740,,39,dualsweeper_custom,6,5,1,3,3,1020,,76
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,64,alpha,TRUE,campingshelter,3,0,3,1,1,171,x,108,rapid_elite,6,5,1,0,1,370,x,84,sshooter,3,1,2,0,1,303,x,134,splatcharger_collabo,5,5,0,1,2,345,x,92,bottlegeyser_foil,1,1,0,3,0,178,x,135,nzap85,0,0,0,2,0,251,x,150,rapid_deco,0,0,0,3,0,230,x,123,nzap85,1,1,0,3,0,250,x,92
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,297,alpha,TRUE,prime_collabo,9,5,4,5,4,933,a,64,hotblaster_custom,10,7,3,10,3,596,a+,50,dualsweeper_custom,8,6,2,6,5,1434,a,114,sshooter,9,7,2,8,3,1000,a+,101,sshooter_collabo,11,7,4,9,4,909,a-,94,splatspinner_collabo,11,8,3,8,4,1039,a,91,sshooter_collabo,8,8,0,4,3,0,a+,42,splatcharger,7,6,1,4,5,1062,a,44
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,338,bravo,FALSE,h3reelgun_d,6,5,1,10,6,1319,s+,73,sharp,11,9,2,7,9,1564,s+,102,nzap85,11,3,8,11,4,1095,s+,74,dualsweeper_custom,9,6,3,5,8,2065,s+,93,wakaba,17,12,5,3,9,1855,s+,118,dualsweeper,12,8,4,6,9,1944,s+,140,l3reelgun,5,2,3,6,5,1112,s+,66,prime_collabo,11,9,2,8,4,1100,s+,56
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,305,alpha,FALSE,campingshelter,12,7,5,7,5,1394,x,108,maneuver_collabo,24,22,2,12,4,1181,x,140,rapid_elite_deco,11,4,7,9,3,774,x,128,octoshooter_replica,11,9,2,10,5,1077,x,125,nova,14,11,3,11,2,1012,x,97,dynamo,12,11,1,7,1,1169,x,113,quadhopper_black,10,10,0,12,0,1104,x,83,nzap85,8,6,2,13,3,1155,x,92
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,13,9,4,11,4,1118,a+,91,nova_neo,12,8,4,13,1,670,a-,46,clashblaster_neo,8,7,1,13,2,779,a-,55,clashblaster_neo,16,14,2,8,4,1048,a-,85,clashblaster,22,14,8,8,3,814,a,121,clashblaster,18,12,6,9,0,0,a-,62,clashblaster,13,6,7,11,0,637,a+,86,dualsweeper_custom,15,12,3,10,4,1394,a-,62
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatroller,4,4,0,4,2,646,,95,quadhopper_black,2,2,0,5,1,647,,60,dualsweeper_custom,3,1,2,2,3,1041,,83,sputtery_hue,2,2,0,7,0,583,,114,prime,7,5,2,3,2,682,,70,nzap85,8,4,4,2,4,1075,,51,screwslosher,7,5,2,2,2,639,,103,prime_collabo,8,4,4,2,2,704,,77
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sharp_neo,2,2,0,6,3,988,,100,prime_collabo,1,1,0,5,1,654,,44,dualsweeper_custom,2,1,1,4,1,727,,61,nzap89,5,5,0,2,4,990,,46,dualsweeper_custom,4,4,0,3,2,873,,112,octoshooter_replica,10,9,1,2,3,852,,79,prime,3,1,2,2,3,890,,83,sputtery_hue,3,3,0,2,3,969,,79
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery_hue,8,6,2,4,2,856,,55,wakaba,5,4,1,5,2,790,,77,jetsweeper_custom,2,2,0,3,2,672,,31,pablo,2,2,0,2,2,840,,45,splatroller,8,7,1,2,3,782,,34,hokusai_hue,3,2,1,4,3,772,,25,dualsweeper_custom,4,4,0,4,2,976,,31,hokusai,1,1,0,4,0,368,,35
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,screwslosher_neo,8,4,4,0,3,820,,50,hissen_hue,3,3,0,3,3,877,,71,barrelspinner,4,4,0,3,0,569,,18,dualsweeper_custom,6,5,1,1,3,948,,68,promodeler_mg,0,0,0,5,2,675,,29,quadhopper_black,0,0,0,1,1,0,,20,sshooter_collabo,2,2,0,6,2,854,,33,hydra,5,5,0,4,1,670,,34
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,135,alpha,TRUE,rapid_deco,5,4,1,1,3,448,x,113,maneuver_collabo,2,2,0,5,1,350,x,82,quadhopper_black,3,3,0,4,2,536,x,68,octoshooter_replica,7,6,1,3,2,427,x,66,kelvin525,3,3,0,5,0,353,x,91,herocharger_replica,3,3,0,4,1,444,x,188,nzap85,4,3,1,3,1,381,x,163,sshooter_collabo,4,4,0,3,1,558,x,51
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,129,bravo,TRUE,prime_collabo,4,4,0,3,1,476,a,64,heroblaster_replica,1,0,1,3,0,344,a+,59,rapid,2,2,0,5,1,520,a+,41,dualsweeper_custom,0,0,0,5,1,574,a,114,liter4k_scope,4,3,1,2,3,519,a+,95,bold,8,8,0,2,2,605,a+,29,bucketslosher,6,5,1,0,3,427,a+,130,dualsweeper,2,0,2,2,3,588,a+,81
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,splatroller,1,1,0,5,1,511,,95,dualsweeper_custom,4,4,0,6,2,1032,,60,dualsweeper_custom,2,1,1,1,3,814,,83,hydra,2,2,0,5,0,461,,114,kelvin525,6,5,1,2,2,781,,70,nzap85,5,3,2,3,2,974,,51,screwslosher,7,4,3,2,1,617,,103,sshooter_collabo,7,5,2,1,3,787,,139
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,308,alpha,FALSE,campingshelter,9,4,5,7,6,1195,x,108,rapid_deco,19,16,3,7,6,1455,x,122,splatscope,9,6,3,5,5,945,x,109,clashblaster,15,12,3,13,0,803,x,150,rapid_deco,12,5,7,9,5,963,x,154,rapid_deco,8,5,3,10,4,994,x,134,sshooter_collabo,11,10,1,8,5,1226,x,149,quadhopper_black,14,12,2,11,3,1099,x,83
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sharp_neo,2,2,0,5,2,976,,100,dualsweeper_custom,5,4,1,6,1,796,,112,sharp,0,0,0,4,1,937,,44,sputtery_hue,5,4,1,5,1,598,,79,dualsweeper_custom,5,4,1,2,3,1080,,61,nzap89,4,3,1,2,4,1009,,46,octoshooter_replica,9,8,1,4,2,721,,79,parashelter_sorella,6,5,1,2,2,837,,60
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,h3reelgun_d,11,2,9,7,6,1214,s+,73,quadhopper_black,14,11,3,5,5,1217,s+,108,nzap85,22,13,9,6,7,1227,s+,99,sharp,18,13,5,7,5,1137,s+,102,nzap85,5,3,2,10,4,1132,s+,74,prime,11,6,5,9,4,1173,s+,140,clashblaster_neo,11,9,2,12,2,845,s+,48,octoshooter_replica,10,7,3,9,2,1106,s+,91
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,302,bravo,FALSE,nzap85,8,7,1,10,3,860,a+,91,pablo_hue,6,3,3,5,6,1042,a+,87,dualsweeper,12,10,2,5,8,1212,a,61,squiclean_b,4,4,0,5,4,658,a-,64,maneuver,7,4,3,6,3,874,a,69,jetsweeper,4,3,1,6,7,1291,a+,95,splatroller,11,10,1,6,3,979,a+,86,barrelspinner_deco,9,8,1,6,4,895,a,130
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,carbon_deco,10,9,1,4,2,723,,161,wakaba,4,2,2,3,3,916,,115,quadhopper_black,5,3,2,3,4,942,,91,nzap89,5,3,2,5,1,806,,51,nzap85,7,5,2,4,2,938,,47,momiji,2,0,2,3,3,1037,,52,maneuver_collabo,4,3,1,7,1,641,,45,sshooter,8,7,1,3,2,840,,52
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,196,bravo,TRUE,rapid_deco,7,7,0,3,3,556,x,113,jetsweeper_custom,7,6,1,3,2,576,x,145,quadhopper_black,6,2,4,5,2,544,x,68,sshooter_collabo,1,1,0,5,2,721,x,51,rapid,9,6,3,2,3,805,x,83,splatroller_collabo,2,2,0,6,1,346,x,73,kelvin525,8,6,2,3,3,703,x,91,nzap85,5,2,3,5,3,811,x,117
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,prime_collabo,12,10,2,6,3,1191,a,64,dualsweeper_custom,5,1,4,8,4,1386,a-,31,heroroller_replica,12,9,3,9,2,775,a,55,promodeler_mg,8,7,1,9,3,1457,a,114,heroroller_replica,13,9,4,8,5,1035,a+,66,dualsweeper,14,9,5,4,9,1570,a+,81,quadhopper_black,9,6,3,7,6,1194,a+,32,momiji,11,8,3,8,5,1159,a+,74
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,,nzap89,6,5,1,4,2,851,,124,promodeler_mg,5,5,0,4,3,991,,28,,5,4,1,1,3,989,,21,bold,2,1,1,5,2,780,,15,,2,2,0,4,0,973,,48,,6,6,0,3,2,839,,53,sputtery_hue,3,2,1,5,1,758,,48,splatscope,4,3,1,3,0,614,,46
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,68,alpha,TRUE,sputtery_hue,5,3,2,0,1,295,b+,61,barrelspinner_deco,2,1,1,2,0,165,b+,36,sshooter,3,3,0,1,0,220,b+,81,splatroller,3,3,0,2,0,235,b,33,splatscope_collabo,2,2,0,2,0,268,b,33,carbon,1,1,0,2,0,157,b-,19,momiji,0,0,0,3,1,336,b,21,splatroller,2,2,0,3,0,124,b,33
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,screwslosher_neo,7,6,1,3,2,860,,50,herocharger_replica,5,4,1,3,2,725,,46,parashelter_sorella,4,3,1,3,2,732,,26,splatscope,2,2,0,3,1,508,,32,heroblaster_replica,5,4,1,4,0,262,,48,splatroller,2,1,1,3,2,551,,24,momiji,5,5,0,4,3,969,,86,dualsweeper_custom,3,2,1,4,3,1052,,39
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,splatroller,3,3,0,4,1,603,,95,dualsweeper_custom,0,0,0,6,1,895,,60,dualsweeper_custom,0,0,0,1,2,771,,83,hydra,2,2,0,5,0,579,,114,dualsweeper_custom,7,7,0,1,3,974,,70,nzap85,5,1,4,2,2,777,,51,screwslosher,4,3,1,1,2,689,,103,sshooter_collabo,6,5,1,1,3,920,,139
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,sharp_neo,1,1,0,0,4,1372,,100,dualsweeper_custom,6,6,0,4,1,766,,112,splatspinner_collabo,8,8,0,2,3,1027,,79,parashelter_sorella,4,3,1,2,2,739,,60,dualsweeper_custom,3,2,1,5,1,776,,61,nzap89,0,0,0,3,4,996,,46,sputtery_hue,2,1,1,4,3,877,,79,sputtery_hue,5,5,0,7,1,848,,66
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,carbon_deco,8,7,1,4,2,573,,161,nzap85,11,7,4,1,4,1202,,47,quadhopper_black,6,3,3,3,3,866,,91,jetsweeper,5,3,2,3,3,748,,76,wakaba,3,2,1,3,4,914,,115,sshooter,5,4,1,7,2,814,,52,maneuver_collabo,5,4,1,5,1,597,,86,sputtery_hue,2,1,1,5,2,777,,40
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,barrelspinner_deco,3,3,0,1,2,543,,29,prime,4,4,0,2,4,1038,,58,sputtery_hue,5,4,1,2,3,974,,75,herocharger_replica,4,4,0,2,0,458,,57,octoshooter_replica,3,3,0,6,1,812,,59,splatspinner_collabo,3,3,0,5,1,587,,76,dualsweeper,1,1,0,6,3,1080,,52,squiclean_b,0,0,0,0,0,0,,80
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,sputtery_hue,7,5,2,9,2,805,b+,61,herospinner_replica,14,11,3,4,4,994,b+,73,screwslosher_neo,11,7,4,6,4,864,b+,29,splatroller,12,10,2,6,3,695,b+,60,nzap85,10,8,2,10,3,842,b-,23,rapid_elite_deco,5,1,4,9,4,823,b-,25,momiji,8,8,0,3,5,920,b,21,clashblaster_neo,6,5,1,11,1,598,b+,64
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,79,alpha,TRUE,campingshelter,1,1,0,1,1,292,x,108,spygadget_sorella,2,2,0,1,1,307,x,58,rapid_deco,5,4,1,1,1,276,x,134,hotblaster,4,4,0,2,1,257,x,89,herocharger_replica,2,2,0,2,1,313,x,148,hotblaster_custom,1,1,0,4,0,169,x,127,longblaster,0,0,0,2,0,305,x,107,hotblaster,2,2,0,3,0,212,x,130
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,300,bravo,FALSE,rapid_deco,12,9,3,4,4,981,x,113,maneuver_collabo,9,9,0,10,1,661,x,93,heroroller_replica,5,5,0,10,3,739,x,53,clashblaster_neo,14,10,4,8,1,824,x,77,splatroller_collabo,11,9,2,12,2,597,x,108,52gal_deco,14,12,2,8,4,1027,x,153,splatscope,6,5,1,4,6,1179,x,71,sputtery_hue,7,6,1,9,4,718,x,77
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,,nzap89,3,3,0,5,2,569,,124,,6,4,2,7,1,877,,48,promodeler_mg,2,1,1,3,3,873,,17,maneuver,2,2,0,5,1,411,,32,,3,1,2,2,4,1014,,21,,11,7,4,4,1,822,,53,,5,5,0,3,2,652,,34,herocharger_replica,8,7,1,2,0,536,,46
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,5,5,0,7,4,1285,a+,91,barrelspinner_deco,3,3,0,7,3,1012,a,130,hokusai_hue,7,6,1,5,5,851,a-,38,pablo_hue,7,4,3,1,7,1433,a+,87,dualsweeper,4,3,1,4,7,1395,a,61,splatroller,10,9,1,7,2,944,a+,86,wakaba,5,2,3,6,6,1205,a+,52,nzap89,8,6,2,1,7,1180,a-,70
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper_custom,4,4,0,1,3,1109,,96,dualsweeper_custom,3,3,0,3,3,1113,,90,nzap85,1,1,0,6,1,595,,114,octoshooter_replica,4,3,1,3,2,668,,57,barrelspinner,5,5,0,1,2,803,,11,bold,2,1,1,5,2,731,,36,splatscope,2,2,0,2,2,641,,74,momiji,7,5,2,3,4,1242,,89
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,nzap85,3,3,0,3,3,1080,,63,splatspinner,4,3,1,1,3,833,,98,momiji,0,0,0,5,2,815,,15,liter4k,2,1,1,3,1,574,,32,parashelter_sorella,2,1,1,2,3,897,,142,prime_collabo,5,4,1,3,3,748,,87,hissen_hue,4,2,2,1,3,969,,106,carbon,5,5,0,1,3,973,,34
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,splatroller,2,2,0,4,1,615,,95,dualsweeper_custom,1,0,1,1,3,1005,,83,hydra,0,0,0,3,0,514,,114,heroshelter_replica,4,2,2,3,3,950,,66,dualsweeper_custom,6,4,2,3,3,996,,60,nzap85,0,0,0,1,3,924,,51,screwslosher,4,2,2,1,3,757,,103,sshooter_collabo,7,5,2,1,2,751,,139
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp_neo,1,1,0,3,3,1103,,100,dualsweeper_custom,7,5,2,3,2,915,,61,splatspinner_collabo,9,7,2,3,2,817,,79,sputtery_hue,7,3,4,3,3,963,,66,dualsweeper_custom,6,5,1,5,2,917,,112,sputtery_hue,3,1,2,4,3,1007,,79,parashelter_sorella,3,1,2,4,2,684,,60,variableroller,6,5,1,3,2,769,,62
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,140,bravo,TRUE,prime_collabo,5,3,2,3,2,661,a,64,dualsweeper_custom,1,1,0,1,4,977,a+,75,dualsweeper_custom,1,1,0,6,1,575,a+,58,sshooter,2,2,0,6,0,331,a+,107,heroroller_replica,8,8,0,2,3,573,a+,66,52gal_deco,5,4,1,2,2,557,a+,122,dualsweeper_custom,4,0,4,1,3,727,a+,79,rapid_elite,7,4,3,2,3,881,a+,106
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,campingshelter,12,10,2,6,6,1251,x,108,quadhopper_black,13,7,6,10,3,968,x,108,heroroller_replica,7,6,1,10,1,677,x,93,heroblaster_replica,20,18,2,8,4,876,x,148,hotblaster,13,7,6,11,2,771,x,86,prime_collabo,9,7,2,10,2,1005,x,187,nova,16,13,3,10,2,962,x,186,octoshooter_replica,7,7,0,10,2,1038,x,80
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,screwslosher_neo,5,5,0,5,2,853,,50,sharp_neo,1,0,1,1,1,0,,48,octoshooter_replica,3,2,1,3,1,516,,85,nzap89,1,1,0,6,1,566,,51,hissen_hue,6,4,2,2,2,703,,52,variableroller,6,6,0,4,1,461,,71,heroshooter_replica,3,2,1,2,2,674,,41,sshooter,4,3,1,0,3,932,,75
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,carbon_deco,4,3,1,3,1,691,,161,quadhopper_black,9,8,1,3,3,918,,91,jetsweeper,9,7,2,2,3,770,,76,maneuver_collabo,9,7,2,1,3,852,,86,sshooter,6,5,1,7,1,747,,52,hissen,3,2,1,7,1,556,,40,octoshooter_replica,1,1,0,5,2,883,,84,squiclean_b,1,1,0,6,0,584,,134
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,octoshooter_replica,1,1,0,5,2,852,,53,bold,3,3,0,6,2,860,,23,barrelspinner,3,3,0,2,1,853,,72,hissen_hue,5,5,0,3,3,1096,,94,dualsweeper_custom,11,11,0,3,3,1082,,128,dualsweeper_custom,5,2,3,1,4,1357,,72,dualsweeper_custom,3,3,0,4,2,974,,91,pablo,1,0,1,4,0,272,,140
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,barrelspinner_deco,4,3,1,4,1,618,,29,sputtery_hue,4,3,1,4,3,994,,58,promodeler_rg,3,1,2,6,1,550,,76,dualsweeper_custom,3,3,0,4,3,1034,,52,heromaneuver_replica,7,7,0,4,2,799,,57,splatroller,3,2,1,3,3,881,,52,octoshooter_replica,4,3,1,2,2,870,,34,heromaneuver_replica,6,5,1,4,2,827,,75
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,sputtery_hue,10,6,4,12,4,1166,b+,61,splatroller,17,15,2,7,4,960,b+,60,prime_collabo,5,5,0,6,5,1253,b+,51,heroblaster_replica,13,9,4,11,2,739,b+,34,bold,10,10,0,11,4,0,b+,113,nzap89,14,11,3,6,4,989,b+,112,jetsweeper,7,6,1,11,2,677,b,27,screwslosher_neo,14,9,5,7,3,1078,b+,30
2018-06-15T18:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,4,0,4,1,4,1066,,63,hissen_hue,4,4,0,0,3,860,,106,quadhopper_black,8,6,2,3,2,848,,52,octoshooter_replica,8,8,0,3,2,670,,144,splatspinner,1,1,0,4,2,831,,98,carbon_deco,5,4,1,6,0,606,,32,parashelter_sorella,2,2,0,4,3,849,,142,prime_collabo,1,0,1,4,2,695,,88
2018-06-15T18:00:00+00:00,3.1.0,gachi,squad_4,area,kombu,221,alpha,TRUE,heroroller_replica,7,5,2,7,1,539,x,86,bucketslosher_deco,9,5,4,5,2,962,s+,96,sharp_neo,11,8,3,5,4,1355,x,105,octoshooter_replica,10,9,1,6,2,907,x,102,screwslosher_neo,5,2,3,6,6,1038,x,168,hokusai,8,5,3,6,2,783,s+,131,heroroller_replica,10,9,1,5,2,739,x,141,octoshooter_replica,9,7,2,10,2,855,x,131
2018-06-15T18:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,144,bravo,TRUE,prime_collabo,6,6,0,3,1,467,a,64,screwslosher,5,2,3,3,1,445,a+,78,clashblaster,8,7,1,3,0,401,a+,118,longblaster,6,5,1,4,0,323,a,33,bucketslosher,2,2,0,4,3,544,a-,45,clashblaster,2,2,0,6,1,373,a+,108,dualsweeper_custom,5,4,1,5,2,563,a+,120,heroroller_replica,8,5,3,5,1,310,a+,84
