# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,sumeshi,180,alpha,FALSE,clashblaster_neo,7,5,2,2,2,659,,159,dualsweeper_custom,7,6,1,0,5,1466,,122,dualsweeper_custom,3,2,1,0,4,1100,,90,heroshelter_replica,4,4,0,2,2,793,,99,wakaba,2,2,0,4,3,1108,,85,heromaneuver_replica,2,2,0,5,2,897,,44,splatcharger,0,0,0,2,2,778,,87,maneuver_collabo,0,0,0,6,1,704,,60
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,alpha,FALSE,spygadget,4,4,0,4,4,1060,,133,parashelter,8,7,1,2,2,950,,12,pablo,1,0,1,2,4,888,,82,dynamo,7,4,3,5,1,598,,67,dualsweeper_custom,6,6,0,5,2,976,,89,dualsweeper_custom,2,1,1,3,3,962,,57,splatcharger_collabo,3,3,0,4,3,693,,79,campingshelter,5,3,2,3,1,678,,52
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,alpha,FALSE,barrelspinner_deco,7,7,0,2,2,606,,55,momiji,3,2,1,4,2,915,,20,dualsweeper_custom,3,3,0,1,2,826,,37,sputtery,4,4,0,5,1,668,,32,carbon_deco,4,3,1,3,2,728,,43,dualsweeper_custom,6,6,0,4,2,726,,33,pablo,0,0,0,5,0,483,,16,barrelspinner,3,3,0,4,0,479,,28
2018-06-10T00:00:00+00:00,3.0.1,fest,squad_4,nawabari,devon,180,alpha,FALSE,nzap85,7,6,1,3,2,994,,42,nzap89,4,3,1,2,3,852,,81,screwslosher_neo,3,1,2,5,1,672,,63,heromaneuver_replica,6,5,1,4,1,506,,120,nzap85,6,6,0,2,4,1173,,45,splatscope,2,2,0,3,2,640,,38,52gal,6,5,1,5,1,596,,43,bold,1,1,0,5,2,583,,35
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,sumeshi,180,alpha,,bold,1,1,0,2,3,1311,,80,rapid,9,9,0,3,2,937,,83,herocharger_replica,3,2,1,4,1,917,,80,splatcharger,2,2,0,3,1,672,,55,sharp_neo,6,6,0,4,4,1248,,85,wakaba,6,2,4,3,4,1108,,16,splatscope_collabo,3,3,0,2,2,871,,49,hotblaster,1,1,0,5,1,459,,46
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,sumeshi,180,alpha,,wakaba,7,4,3,2,4,1259,,52,maneuver_collabo,6,6,0,4,3,810,,51,jetsweeper,4,3,1,2,3,794,,55,clashblaster_neo,10,7,3,5,1,535,,59,wakaba,5,2,3,4,3,1104,,41,promodeler_rg,3,2,1,6,3,961,,68,splatroller,8,7,1,5,1,714,,50,splatroller,2,2,0,5,1,604,,23
2018-06-10T00:00:00+00:00,3.0.1,gachi,squad_4,area,ama,84,alpha,TRUE,sharp_neo,5,2,3,1,2,666,s+,94,nzap85,4,3,1,3,0,344,x,98,dynamo_tesla,3,3,0,2,1,330,x,100,barrelspinner,7,5,2,1,0,322,x,130,heroshelter_replica,1,1,0,3,1,437,s,56,jetsweeper,4,4,0,2,1,338,s+,54,parashelter,2,0,2,4,0,310,s+,62,sputtery_hue,3,2,1,4,0,300,s+,57
2018-06-10T00:00:00+00:00,3.0.1,gachi,squad_2,area,kombu,77,alpha,TRUE,campingshelter,5,3,2,2,1,300,x,144,sputtery_hue,2,1,1,1,2,443,s+,69,hotblaster_custom,9,8,1,2,1,307,s+,58,nova_neo,4,2,2,1,0,205,s+,41,prime,4,3,1,4,1,438,x,93,sshooter_collabo,2,2,0,3,1,320,s+,78,nzap85,1,1,0,3,1,304,s+,38,nzap89,0,0,0,4,0,103,b-,19
2018-06-10T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,311,bravo,FALSE,bucketslosher,15,12,3,7,3,1138,x,159,sharp_neo,6,2,4,11,1,1074,x,184,splatcharger,8,8,0,7,1,802,x,63,splatroller,12,10,2,10,1,771,x,86,splatspinner,17,15,2,5,6,1331,x,81,carbon_deco,9,8,1,9,3,838,x,87,nova_neo,6,5,1,9,3,801,x,90,hokusai_hue,9,6,3,9,4,774,x,114
2018-06-10T00:00:00+00:00,3.0.1,fest,squad_4,nawabari,devon,180,bravo,,dualsweeper_custom,8,6,2,1,3,1098,,98,maneuver_collabo,5,5,0,4,2,836,,84,hydra,1,1,0,4,1,488,,85,hydra,7,4,3,4,0,448,,52,dualsweeper_custom,2,0,2,3,3,992,,178,herospinner_replica,8,7,1,2,2,739,,174,clashblaster_neo,4,2,2,5,1,599,,113,rapid,5,4,1,6,1,578,,49
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,bravo,FALSE,bold,3,2,1,3,3,1140,,36,sshooter,1,1,0,6,1,844,,62,pablo_hue,1,1,0,4,3,815,,41,pablo,2,1,1,4,2,744,,157,sshooter,5,5,0,1,2,1072,,54,spygadget,7,5,2,0,4,1005,,68,maneuver,8,7,1,3,3,881,,52,splatspinner_collabo,0,0,0,2,2,656,,46
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,sumeshi,180,alpha,FALSE,clashblaster_neo,9,7,2,2,3,752,,159,liter4k_scope,1,1,0,0,4,1106,,81,dynamo,6,5,1,2,3,889,,67,heroroller_replica,5,5,0,2,2,714,,85,dualsweeper_custom,2,1,1,4,3,1206,,18,bold_neo,0,0,0,4,2,904,,101,splatroller,1,1,0,3,2,639,,72,clashblaster,4,4,0,7,1,496,,53
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,sumeshi,180,bravo,FALSE,splatspinner,5,3,2,2,4,1047,,102,heroshooter_replica,3,3,0,5,2,879,,40,dualsweeper_custom,2,1,1,6,1,876,,62,splatroller_collabo,3,2,1,5,0,372,,37,sharp_neo,2,2,0,1,3,1262,,41,dualsweeper_custom,5,4,1,3,3,1055,,41,hokusai_hue,8,7,1,2,3,818,,42,hotblaster,9,5,4,3,2,650,,110
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,spygadget,3,3,0,3,4,1082,,133,bucketslosher_deco,5,4,1,2,3,1003,,146,longblaster,5,3,2,3,2,885,,79,splatroller,2,2,0,5,0,574,,50,dualsweeper_custom,7,5,2,3,3,1154,,84,maneuver_collabo,7,6,1,2,3,919,,92,dualsweeper_custom,1,1,0,4,2,760,,59,parashelter,1,1,0,3,2,737,,112
2018-06-10T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,132,bravo,TRUE,dynamo_tesla,1,1,0,3,2,589,x,97,maneuver,2,2,0,5,1,448,x,102,rapid_elite,0,0,0,3,1,429,x,84,splatroller,1,1,0,4,0,339,x,107,bold_neo,2,2,0,1,4,614,x,129,clashblaster_neo,8,6,2,0,3,558,x,103,herospinner_replica,3,3,0,3,0,547,x,44,liter4k_scope,6,4,2,0,2,527,x,50
2018-06-10T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,194,alpha,TRUE,squiclean_a,8,6,2,4,3,574,x,100,prime,7,6,1,4,3,966,x,112,bucketslosher,2,1,1,6,2,650,x,52,sputtery_hue,4,2,2,6,1,649,x,95,heroblaster_replica,12,10,2,4,2,777,x,60,96gal,6,4,2,6,1,640,x,144,splatcharger,3,2,1,2,3,614,x,75,barrelspinner_deco,7,4,3,3,2,0,x,93
2018-06-10T00:00:00+00:00,3.0.1,gachi,squad_4,area,ama,260,alpha,TRUE,sharp_neo,7,5,2,5,6,1338,s+,94,nzap85,6,4,2,2,6,1372,x,98,barrelspinner,8,5,3,2,4,935,x,131,dynamo_tesla,8,5,3,8,2,872,x,100,nzap85,8,7,1,5,6,1363,x,113,jetsweeper_custom,6,3,3,3,5,1130,x,96,sharp,4,3,1,7,5,1063,x,117,clashblaster_neo,8,4,4,4,3,883,x,128
2018-06-10T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,175,bravo,TRUE,sshooter_collabo,5,5,0,7,1,615,x,126,sharp_neo,6,4,2,4,2,763,x,57,sputtery_hue,5,3,2,6,1,522,x,125,prime_collabo,4,4,0,5,1,462,x,61,parashelter_sorella,7,5,2,4,2,728,x,69,liter4k_scope,3,2,1,2,2,725,x,122,sshooter_collabo,13,10,3,7,1,604,x,171,variableroller_foil,7,4,3,3,1,602,x,79
2018-06-10T00:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap85,7,5,2,3,1,727,,42,dualsweeper_custom,4,2,2,3,3,1107,,63,nzap89,6,5,1,3,3,884,,81,heromaneuver_replica,7,4,3,3,3,830,,120,dualsweeper_custom,6,6,0,4,2,975,,44,momiji,2,2,0,5,2,843,,38,dualsweeper_custom,4,4,0,5,2,797,,47,dualsweeper_custom,0,0,0,4,2,770,,25
2018-06-10T00:00:00+00:00,3.0.1,gachi,squad_2,area,kombu,300,alpha,FALSE,campingshelter,7,6,1,8,3,816,x,144,dualsweeper_custom,8,2,6,5,4,1221,s+,72,hotblaster_custom,20,16,4,7,6,1104,s+,95,nova_neo,20,15,5,8,2,1102,s+,41,dualsweeper_custom,13,11,2,7,5,1357,x,86,heromaneuver_replica,10,8,2,11,4,1076,a+,94,screwslosher_neo,4,2,2,11,2,958,a+,47,maneuver_collabo,7,7,0,10,3,952,s+,76
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,,wakaba,4,1,3,0,4,987,,52,wakaba,7,7,0,1,3,791,,25,dualsweeper,4,2,2,5,2,768,,39,carbon_deco,5,4,1,3,2,519,,84,bold_neo,3,3,0,4,4,1051,,67,sputtery,1,1,0,6,2,804,,44,splatroller,5,5,0,3,1,488,,54,screwslosher_neo,0,0,0,1,0,0,,90
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,sumeshi,180,alpha,,bold,1,0,1,3,2,906,,80,dualsweeper_custom,10,7,3,1,4,1179,,83,maneuver_collabo,9,8,1,3,3,976,,111,pablo_hue,7,6,1,6,2,808,,65,sshooter,2,1,1,6,2,1025,,80,maneuver_collabo,4,4,0,6,1,923,,163,nzap89,2,2,0,5,3,852,,45,hydra,8,6,2,4,1,544,,75
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,bold,4,4,0,5,1,844,,36,sharp_neo,2,2,0,5,1,872,,54,liter4k,3,3,0,3,2,830,,116,jetsweeper_custom,5,2,3,4,1,709,,55,momiji,7,4,3,3,4,1201,,76,sharp,6,3,3,2,2,944,,94,longblaster,2,2,0,2,2,740,,53,sshooter_collabo,8,7,1,4,2,673,,63
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,clashblaster_neo,5,4,1,4,2,656,,159,pablo,2,1,1,5,3,792,,50,sshooter,4,3,1,5,1,665,,54,sshooter,6,5,1,7,1,572,,93,sputtery_hue,7,5,2,1,3,1005,,97,maneuver_collabo,8,7,1,4,3,895,,108,sputtery,8,6,2,6,1,656,,56,herocharger_replica,2,2,0,2,1,517,,41
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,bravo,FALSE,splatspinner,5,5,0,2,2,820,,102,promodeler_rg,4,3,1,3,3,854,,36,dynamo,1,1,0,3,1,561,,48,maneuver,6,3,3,4,2,525,,25,pablo_hue,4,4,0,3,3,904,,27,jetsweeper,2,1,1,3,2,691,,63,barrelspinner_deco,5,4,1,1,2,579,,54,52gal_deco,3,3,0,5,1,546,,58
2018-06-10T00:00:00+00:00,3.0.1,fest,squad_4,nawabari,devon,180,alpha,,dualsweeper_custom,5,3,2,2,3,910,,98,sshooter,7,6,1,3,2,948,,85,spygadget,3,2,1,1,1,858,,52,jetsweeper,5,5,0,3,1,556,,84,dualsweeper_custom,4,4,0,5,2,982,,65,nzap89,0,0,0,5,1,768,,22,sshooter_collabo,4,4,0,2,2,747,,122,jetsweeper,1,1,0,4,3,728,,33
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,spygadget,5,4,1,2,4,975,,133,carbon_deco,7,7,0,4,1,770,,100,splatcharger_collabo,2,2,0,3,2,755,,50,sharp_neo,4,2,2,5,1,660,,39,sharp_neo,6,4,2,3,4,1197,,81,herocharger_replica,4,3,1,3,2,739,,49,nzap85,4,2,2,4,2,665,,116,heroroller_replica,6,5,1,5,1,589,,136
2018-06-10T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,316,bravo,FALSE,bottlegeyser_foil,11,8,3,9,4,735,x,136,bold_neo,5,3,2,8,7,1125,x,129,bamboo14mk1,10,6,4,6,6,1091,x,70,dynamo_tesla,10,8,2,8,2,758,x,97,herospinner_replica,14,9,5,7,2,1046,x,44,splatscope,10,9,1,2,4,1018,x,93,maneuver_collabo,8,7,1,6,2,895,x,104,nova,7,6,1,10,1,601,x,106
2018-06-10T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,168,alpha,TRUE,dynamo_tesla,3,3,0,4,1,522,x,97,maneuver,1,1,0,4,2,790,x,102,liter4k_scope,3,3,0,3,2,524,x,50,splatroller,3,3,0,5,0,457,x,107,campingshelter,6,4,2,3,3,680,x,152,rapid_deco,8,7,1,3,0,654,x,107,l3reelgun,5,5,0,4,2,566,x,85,dynamo_tesla,0,0,0,0,0,0,x,105
2018-06-10T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,alpha,FALSE,bucketslosher,11,6,5,7,3,935,x,159,sharp,20,14,6,7,2,1020,x,131,quadhopper_black,14,10,4,7,2,920,x,71,carbon_deco,23,17,6,5,4,869,x,87,sputtery_hue,11,11,0,11,2,1203,x,98,sshooter,7,5,2,10,3,963,x,139,hotblaster_custom,5,4,1,13,2,851,x,158,clashblaster,8,6,2,13,1,624,x,135
2018-06-10T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_collabo,10,9,1,8,3,981,x,126,promodeler_mg,11,8,3,7,4,1422,x,92,prime_collabo,6,4,2,9,1,910,x,120,heroblaster_replica,8,8,0,7,4,853,x,86,bucketslosher,14,10,4,7,3,1112,x,52,dualsweeper_custom,7,5,2,6,3,1076,x,60,sshooter_collabo,14,12,2,6,4,997,x,103,sputtery_hue,8,4,4,10,1,856,x,95
2018-06-10T00:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap85,4,3,1,6,1,639,,42,dualsweeper_custom,2,1,1,4,3,1146,,63,heromaneuver_replica,4,3,1,5,1,774,,120,nzap89,6,3,3,6,1,701,,81,dualsweeper,8,6,2,0,5,1232,,79,sshooter_collabo,6,5,1,3,2,900,,4,hokusai,8,8,0,3,2,758,,87,dynamo_tesla,3,2,1,4,2,585,,101
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,bravo,,wakaba,2,1,1,3,3,1028,,52,nzap85,2,0,2,1,3,883,,43,dynamo_tesla,9,8,1,5,1,580,,164,hokusai,2,2,0,4,0,489,,87,dualsweeper_custom,4,3,1,3,1,852,,71,sharp,2,2,0,1,4,800,,67,heroroller_replica,6,5,1,4,2,731,,83,splatcharger_collabo,4,3,1,3,1,352,,74
2018-06-10T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,300,alpha,FALSE,bamboo14mk1,7,3,4,7,3,644,x,100,quadhopper_black,13,13,0,7,3,1137,x,66,hokusai,12,10,2,3,2,1082,x,72,liter4k_scope,7,5,2,9,2,771,x,96,liter4k_scope,8,7,1,7,5,1126,x,129,nzap85,11,9,2,11,1,968,x,56,rapid_elite,11,7,4,4,4,780,x,67,squiclean_a,5,3,2,9,0,659,x,130
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,nzap89,4,3,1,2,3,813,,56,parashelter_sorella,3,3,0,3,2,828,,54,splatscope_collabo,1,1,0,2,1,626,,50,splatroller,3,1,2,4,1,542,,48,maneuver_collabo,6,4,2,2,3,896,,92,nzap89,2,2,0,1,3,803,,82,splatroller,4,4,0,2,3,752,,68,carbon_deco,1,1,0,3,2,633,,67
2018-06-10T00:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,,dualsweeper_custom,5,5,0,4,3,979,,98,spygadget,2,1,1,1,2,833,,52,jetsweeper,1,1,0,4,2,776,,84,sshooter,3,2,1,4,2,715,,85,dualsweeper_custom,5,5,0,3,3,1048,,77,splatcharger_collabo,4,3,1,2,2,896,,111,jetsweeper,4,3,1,1,3,806,,110,bold,3,2,1,3,1,740,,51
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,bravo,,bold,2,2,0,5,1,943,,80,nzap85,0,0,0,5,2,1043,,110,sputtery_hue,0,0,0,7,2,768,,69,sshooter_collabo,3,2,1,6,1,676,,70,sharp_neo,6,5,1,1,3,1024,,63,herobrush_replica,10,8,2,1,4,949,,64,wakaba,4,4,0,1,3,913,,57,quadhopper_black,9,6,3,1,2,850,,66
2018-06-10T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,alpha,FALSE,dynamo_tesla,6,5,1,4,5,1044,x,97,campingshelter,10,5,5,2,7,1218,x,57,hissen_hue,11,11,0,7,4,1082,x,80,maneuver,5,3,2,11,2,963,x,102,heroshooter_replica,11,10,1,6,4,1312,x,95,hokusai_hue,6,4,2,5,2,1193,x,98,splatscope,6,4,2,6,4,942,x,73,maneuver_collabo,7,6,1,7,0,899,x,60
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,bold,1,1,0,5,1,1091,,36,splatroller,10,9,1,5,1,755,,87,barrelspinner,3,1,2,5,2,708,,66,maneuver_collabo,2,1,1,4,1,486,,73,longblaster,9,6,3,2,2,832,,139,carbon_deco,7,6,1,4,2,757,,51,parashelter,5,5,0,3,2,755,,98,sshooter_collabo,2,2,0,4,0,735,,75
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,spygadget,3,1,2,7,1,640,,133,maneuver_collabo,6,6,0,6,2,796,,78,maneuver_collabo,5,5,0,3,2,734,,177,splatcharger,2,2,0,5,0,463,,65,momiji,7,4,3,2,3,972,,38,bucketslosher_deco,7,7,0,2,3,916,,79,splatcharger,5,4,1,5,1,676,,73,rapid,10,5,5,6,1,561,,64
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,alpha,FALSE,clashblaster_neo,8,7,1,1,3,856,,159,nzap85,4,3,1,2,2,764,,80,maneuver_collabo,4,3,1,5,1,650,,71,bold,6,4,2,2,1,633,,42,dualsweeper_custom,0,0,0,4,3,1059,,62,sharp_neo,3,3,0,5,2,778,,81,nzap85,3,2,1,4,2,662,,58,herocharger_replica,5,5,0,4,0,381,,63
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,sumeshi,180,alpha,FALSE,splatspinner,3,2,1,1,4,1091,,102,maneuver,2,2,0,3,3,914,,30,longblaster,6,4,2,3,1,685,,38,hydra,11,9,2,1,1,581,,89,maneuver,2,1,1,4,2,794,,42,splatcharger,2,2,0,4,1,763,,73,sharp_neo,2,1,1,5,0,760,,54,carbon_deco,4,4,0,4,2,756,,50
2018-06-10T00:00:00+00:00,3.0.1,gachi,squad_2,area,kombu,304,bravo,FALSE,dualsweeper_custom,11,7,4,5,7,1741,x,144,dualsweeper_custom,3,2,1,8,4,1331,s+,72,nova_neo,9,7,2,10,2,860,s+,41,hotblaster_custom,7,6,1,12,3,759,s+,95,screwslosher_neo,14,7,7,3,6,1425,x,96,nzap85,18,11,7,9,5,1398,s,48,prime,20,14,6,6,5,1178,x,108,herocharger_replica,5,3,2,4,4,863,s,57
2018-06-10T00:00:00+00:00,3.0.1,gachi,squad_4,area,kombu,300,bravo,FALSE,prime_collabo,6,6,0,7,5,1114,s+,139,sharp_neo,4,4,0,9,5,1703,x,137,screwslosher_neo,5,2,3,7,5,1161,a,65,sputtery_hue,6,4,2,9,4,1114,x,162,barrelspinner_deco,12,9,3,2,8,1914,x,135,liter4k_scope,9,8,1,1,3,1191,s+,47,variableroller_foil,11,10,1,7,4,1182,x,137,rapid_deco,7,5,2,6,4,886,s+,57
2018-06-10T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,296,bravo,TRUE,bottlegeyser_foil,8,4,4,8,4,830,x,136,barrelspinner,3,2,1,6,2,893,x,148,splatscope,6,6,0,4,5,806,x,93,heroblaster_replica,7,6,1,9,3,685,x,122,splatroller,9,8,1,6,2,1009,x,86,bamboo14mk1,8,5,3,0,5,918,x,70,herospinner_replica,6,6,0,7,1,907,x,44,dualsweeper,12,7,5,5,2,720,x,67
2018-06-10T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,bucketslosher,9,9,0,6,5,1372,x,159,longblaster,3,2,1,8,2,947,x,72,screwslosher,6,3,3,4,3,805,x,65,hotblaster_custom,11,9,2,7,4,803,x,177,sshooter_collabo,9,7,2,6,4,1106,x,103,dualsweeper_custom,10,5,5,4,4,1040,x,60,bucketslosher,15,10,5,5,4,992,x,52,quadhopper_black,3,3,0,8,1,670,x,71
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,,prime_collabo,9,8,1,2,2,811,,52,bold,8,5,3,1,2,923,,79,sharp,7,5,2,2,2,657,,56,bottlegeyser_foil,1,1,0,5,2,546,,57,sharp_neo,1,1,0,5,1,800,,50,squiclean_b,7,7,0,6,3,785,,80,dynamo_tesla,1,0,1,4,2,659,,88,dynamo_tesla,2,2,0,6,1,563,,29
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,sumeshi,180,alpha,,bold,5,5,0,2,3,1271,,80,heroshooter_replica,7,3,4,2,2,1041,,78,carbon_deco,9,6,3,1,3,979,,49,nzap89,1,0,1,4,4,965,,114,sputtery_hue,2,2,0,4,4,1147,,65,dynamo_tesla,2,2,0,4,4,1087,,46,sshooter_collabo,4,3,1,3,3,968,,58,nzap89,2,2,0,3,1,661,,72
2018-06-10T00:00:00+00:00,3.0.1,fest,squad_4,nawabari,sumeshi,180,alpha,,dualsweeper_custom,6,4,2,3,2,901,,98,jetsweeper,4,3,1,1,4,1136,,84,momiji,5,4,1,1,3,1087,,85,spygadget,4,3,1,0,2,876,,52,bold,0,0,0,2,1,1058,,69,nzap89,1,1,0,3,3,987,,65,maneuver_collabo,2,2,0,5,2,728,,81,screwslosher,2,2,0,4,1,630,,97
2018-06-10T00:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,wakaba,5,4,1,4,2,924,,42,nzap89,2,0,2,4,2,846,,81,herospinner_replica,3,3,0,4,1,664,,63,carbon_deco,4,2,2,3,2,590,,120,dualsweeper_custom,4,4,0,5,2,906,,65,sshooter_collabo,7,6,1,1,2,831,,122,wakaba,4,2,2,5,2,718,,22,hokusai,4,3,1,1,2,666,,33
2018-06-10T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_collabo,14,13,1,11,2,1007,x,126,bold,4,3,1,8,2,1075,x,49,herocharger_replica,8,7,1,5,3,884,x,117,rapid_elite,8,6,2,8,3,862,x,110,splatcharger,8,8,0,6,0,1010,x,69,herospinner_replica,11,9,2,7,3,960,x,146,sshooter,13,10,3,6,2,939,x,110,hotblaster_custom,8,5,3,10,2,805,x,154
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,alpha,FALSE,splatspinner,4,3,1,3,2,751,,102,momiji,4,4,0,2,3,1105,,113,hokusai_hue,14,13,1,3,4,1001,,40,heroroller_replica,0,0,0,4,0,412,,32,wakaba,7,3,4,3,4,1005,,36,pablo,6,6,0,5,1,850,,47,sharp_neo,2,1,1,6,1,696,,34,dualsweeper_custom,2,2,0,6,1,689,,143
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,nzap89,2,2,0,3,3,864,,56,pablo,5,4,1,2,3,805,,25,promodeler_rg,0,0,0,5,3,724,,77,heroroller_replica,2,2,0,2,2,562,,84,hissen,4,2,2,1,3,932,,30,promodeler_mg,3,2,1,2,2,853,,93,nzap89,1,0,1,2,2,750,,81,carbon_deco,9,8,1,3,1,496,,79
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,devon,180,bravo,FALSE,clashblaster_neo,2,2,0,5,1,627,,159,sharp_neo,5,4,1,3,3,1127,,46,maneuver_collabo,6,6,0,5,2,825,,153,bold,2,1,1,5,2,801,,58,wakaba,6,4,2,5,3,1031,,90,quadhopper_black,5,3,2,2,4,922,,42,heroshelter_replica,7,5,2,4,3,836,,138,sputtery,6,6,0,2,2,733,,60
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,bold,7,5,2,2,3,1136,,36,dualsweeper_custom,5,2,3,2,3,1149,,70,heroroller_replica,6,6,0,3,2,680,,42,heroroller_replica,8,8,0,4,2,666,,98,sharp_neo,6,3,3,4,3,1084,,75,dualsweeper_custom,3,1,2,6,2,806,,48,variableroller_foil,8,7,1,5,2,790,,79,splatcharger,0,0,0,6,0,457,,57
2018-06-10T00:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,kelvin525,6,5,1,4,2,806,,133,parashelter,11,7,4,2,3,1143,,138,prime_collabo,4,4,0,3,2,891,,73,hotblaster,2,1,1,6,0,480,,79,dualsweeper_custom,5,1,4,5,2,828,,75,nzap85,5,5,0,4,2,777,,111,carbon_deco,4,2,2,3,2,751,,88,maneuver_collabo,6,6,0,5,2,685,,117
2018-06-10T00:00:00+00:00,3.0.1,gachi,standard,hoko,ajifry,315,alpha,FALSE,dynamo_tesla,16,9,7,3,6,1371,x,97,hokusai_hue,12,9,3,6,6,1356,x,98,52gal_deco,7,5,2,11,0,1040,x,227,maneuver,7,5,2,13,1,845,x,102,hokusai_hue,11,10,1,8,5,1353,x,52,bucketslosher_deco,13,9,4,5,3,1245,x,65,rapid_deco,12,8,4,5,4,1185,x,107,kelvin525_deco,12,6,6,10,1,843,x,86
2018-06-10T00:00:00+00:00,3.0.1,gachi,standard,hoko,arowana,317,bravo,FALSE,maneuver_collabo,16,13,3,9,5,968,x,100,rapid_deco,13,9,4,6,4,821,x,74,campingshelter,3,2,1,10,1,746,x,161,rapid_elite_deco,7,5,2,9,3,706,x,38,maneuver,13,8,5,9,1,929,x,98,hotblaster,9,8,1,5,2,891,x,52,rapid_elite_deco,12,8,4,8,2,781,x,114,carbon_deco,11,9,2,8,2,708,x,162
