# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-16T16:00:00+00:00,3.1.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,dualsweeper,5,4,1,5,3,763,a-,103,prime_collabo,2,2,0,6,3,1205,b,45,jetsweeper_custom,6,4,2,3,4,1189,x,121,sputtery,12,11,1,6,2,1219,x,113,splatscope,4,4,0,4,4,929,a-,51,prime_collabo,4,2,2,6,3,1121,a,68,splatroller,8,8,0,6,3,1045,s,66,campingshelter,8,6,2,5,7,1373,x,136
2018-06-16T16:00:00+00:00,3.1.0,gachi,squad_2,hoko,hokke,312,alpha,FALSE,prime_collabo,12,11,1,6,2,1127,s+,77,heromaneuver_replica,12,7,5,4,7,1422,s+,80,sshooter_collabo,3,3,0,10,0,782,s,67,sputtery_hue,13,10,3,7,4,1202,x,91,dualsweeper_custom,11,7,4,10,4,1387,s+,96,52gal_deco,10,6,4,8,2,1053,s+,74,screwslosher,12,7,5,6,3,981,s+,114,nzap85,9,7,2,8,3,1348,s,108
2018-06-16T16:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher_deco,0,0,0,0,2,855,,30,hissen_hue,2,2,0,2,0,84,,52,jetsweeper_custom,6,6,0,2,1,296,,72,maneuver,1,0,1,2,0,245,,32,hissen,0,0,0,0,0,107,,33,jetsweeper_custom,1,1,0,2,0,139,,159,octoshooter_replica,1,1,0,2,1,349,,77,dualsweeper,3,3,0,7,1,547,,15
2018-06-16T16:00:00+00:00,3.1.0,gachi,squad_4,hoko,hokke,275,bravo,TRUE,promodeler_mg,7,4,3,10,2,1224,s+,86,rapid_elite_deco,8,6,2,6,3,814,,42,kelvin525_deco,12,10,2,10,4,840,a,76,hokusai_hue,12,8,4,12,2,748,s+,62,barrelspinner,8,3,5,6,3,938,s+,110,octoshooter_replica,15,10,5,6,2,1025,a,73,bold,14,11,3,9,4,1178,s,72,octoshooter_replica,17,14,3,7,2,971,s+,116
2018-06-16T16:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap85,3,3,0,2,3,1092,,129,nzap85,6,6,0,2,2,998,,149,spygadget_sorella,2,1,1,2,3,1207,,223,splatroller,2,1,1,4,1,484,,48,splatscope_collabo,6,5,1,1,2,997,,87,dualsweeper_custom,4,4,0,1,3,965,,129,h3reelgun_d,3,0,3,4,3,972,,71,wakaba,3,1,2,5,3,950,,77
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,ama,104,bravo,TRUE,clashblaster_neo,1,1,0,4,1,365,s+,83,sshooter,1,1,0,3,2,362,s+,79,sputtery_hue,0,0,0,3,1,450,s+,60,prime_collabo,0,0,0,2,2,462,s+,82,parashelter,4,2,2,1,1,482,s+,83,jetsweeper_custom,9,4,5,0,2,414,s+,40,rapid,6,5,1,0,1,503,s+,103,splatroller,1,1,0,1,1,276,s+,57
2018-06-16T18:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,,momiji,1,0,1,6,4,1332,,93,,3,3,0,5,1,778,,89,,4,4,0,8,1,555,,156,splatspinner,0,0,0,1,0,0,,57,sputtery,7,6,1,1,2,1085,,124,squiclean_a,6,3,3,1,3,691,,61,maneuver_collabo,5,3,2,2,2,627,,42,splatroller,10,8,2,3,2,597,,171
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,gangaze,282,bravo,TRUE,prime_collabo,12,12,0,7,6,1169,x,121,splatspinner,2,2,0,5,5,1268,x,62,dualsweeper_custom,3,1,2,6,5,1294,x,84,campingshelter,5,3,2,6,6,1070,x,101,kelvin525_deco,12,8,4,7,4,1017,x,170,prime_collabo,6,5,1,3,5,1217,x,164,splatcharger_collabo,6,6,0,3,5,1325,x,133,nzap85,9,5,4,5,5,1308,x,144
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,gangaze,132,alpha,TRUE,clashblaster_neo,5,5,0,1,2,444,s+,83,sshooter_collabo,2,2,0,4,0,368,s+,110,prime_collabo,4,2,2,0,2,479,s+,82,rapid,6,4,2,0,2,662,s+,103,heroroller_replica,3,3,0,4,2,573,s+,111,splatcharger,0,0,0,3,0,510,s+,77,maneuver_collabo,2,1,1,4,1,408,s+,141,jetsweeper_custom,2,1,1,2,2,391,s+,40
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,ama,300,bravo,FALSE,,9,6,3,9,5,1229,s+,107,parashelter,6,4,2,9,5,1393,s+,106,wakaba,13,8,5,8,5,1458,s+,131,carbon_deco,8,7,1,10,4,1098,s+,53,bold,8,5,3,7,5,1374,s+,82,kelvin525_deco,13,13,0,5,3,1130,s+,87,clashblaster_neo,13,10,3,9,4,906,s+,121,dualsweeper_custom,12,8,4,4,5,1536,s+,74
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,gangaze,280,alpha,TRUE,bamboo14mk1,9,7,2,6,3,882,x,91,dualsweeper_custom,5,4,1,5,4,1267,x,81,prime_collabo,7,5,2,8,4,901,x,97,octoshooter_replica,10,8,2,4,6,1453,x,167,splatscope,4,1,3,4,3,740,x,94,dualsweeper_custom,18,18,0,5,6,1698,x,159,maneuver_collabo,8,3,5,9,2,748,x,85,barrelspinner_deco,3,1,2,6,4,958,x,76
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,gangaze,162,alpha,TRUE,momiji,7,5,2,2,2,645,b,61,hissen,9,6,3,1,3,723,b+,72,nzap85,5,1,4,2,2,633,b-,18,nzap89,7,6,1,1,3,795,b+,103,maneuver,1,1,0,5,2,606,b+,39,52gal,2,2,0,4,2,578,b-,17,bold,1,1,0,5,2,667,b-,23,hissen,4,2,2,4,2,680,b,19
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,gangaze,258,bravo,TRUE,sharp_neo,3,1,2,9,7,1719,s+,86,octoshooter_replica,7,4,3,8,4,1063,s+,109,dynamo_tesla,9,7,2,8,4,883,s+,81,splatroller,9,8,1,12,1,677,s+,66,nzap85,14,8,6,3,5,1169,s+,158,dynamo,10,8,2,7,0,827,s+,168,sharp,17,11,6,6,5,1107,s+,67,dualsweeper_custom,11,9,2,4,5,1607,s+,87
2018-06-16T18:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery_hue,5,5,0,2,3,954,,94,nzap85,8,5,3,0,3,1094,,128,bold,2,2,0,0,3,922,,69,dualsweeper_custom,3,2,1,1,3,962,,68,bamboo14mk1,3,3,0,2,4,980,,113,momiji,1,0,1,3,3,1335,,47,splatscope,0,0,0,4,2,704,,76,sputtery_hue,0,0,0,5,0,352,,64
2018-06-16T18:00:00+00:00,3.1.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,prime_collabo,7,6,1,7,0,905,s+,77,sharp_neo,6,4,2,5,3,1348,s,110,octoshooter_replica,12,11,1,8,3,1148,s+,142,heromaneuver_replica,4,3,1,8,2,970,s+,80,bucketslosher_deco,9,8,1,6,2,912,a+,51,prime_collabo,14,11,3,8,5,1306,s+,135,52gal_deco,10,6,4,8,4,1130,x,113,quadhopper_black,4,3,1,2,0,1179,s+,68
2018-06-16T18:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,momiji,6,3,3,1,6,1588,,93,dualsweeper_custom,4,4,0,1,3,982,,107,bucketslosher,6,6,0,3,2,902,,65,splatcharger,4,4,0,2,0,724,,14,sputtery_hue,2,2,0,6,3,1076,,53,squiclean_a,3,1,2,1,3,917,,61,dualsweeper_custom,1,1,0,6,2,850,,81,maneuver_collabo,3,3,0,4,1,836,,70
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,gangaze,142,bravo,TRUE,clashblaster_neo,2,1,1,4,2,384,s+,83,wakaba,2,1,1,4,2,704,s+,97,rapid,0,0,0,3,1,568,s+,103,prime_collabo,1,1,0,3,1,514,s+,82,h3reelgun_d,4,2,2,1,3,730,s+,64,dualsweeper_custom,6,4,2,1,2,702,s+,97,heroroller_replica,4,4,0,0,2,529,s+,111,prime_collabo,4,4,0,1,2,507,s+,154
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,gangaze,159,bravo,TRUE,prime_collabo,4,3,1,6,2,622,x,121,splatroller,2,2,0,5,1,518,x,132,kelvin525_deco,4,4,0,3,2,627,x,170,barrelspinner_deco,3,2,1,2,4,940,x,91,dualsweeper,2,2,0,2,4,831,x,123,sputtery,5,4,1,4,1,528,x,82,nzap85,10,9,1,3,2,816,x,144,splatcharger_collabo,1,1,0,2,2,609,x,146
2018-06-16T18:00:00+00:00,3.1.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,pablo,22,15,7,3,5,1220,x,145,hotblaster_custom,10,6,4,7,0,621,s+,42,wakaba,12,10,2,8,3,866,s+,65,dualsweeper_custom,7,6,1,9,2,0,s,44,sshooter_collabo,8,6,2,8,2,894,b+,49,prime_collabo,14,13,1,11,2,932,x,127,barrelspinner_deco,4,2,2,7,1,1136,a-,55,sshooter_collabo,9,6,3,11,1,767,x,104
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,ama,205,alpha,TRUE,momiji,3,2,1,7,1,674,b,61,splatroller,13,10,3,4,2,712,b+,83,dualsweeper_custom,4,4,0,6,2,813,b+,66,bucketslosher,5,3,2,1,5,899,b+,76,wakaba,6,3,3,5,5,1198,b+,105,splatroller,9,8,1,6,2,651,b+,52,splatcharger,6,3,3,4,2,604,b+,43,heroshooter_replica,5,4,1,4,3,747,b,45
2018-06-16T18:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,wakaba,3,2,1,4,3,1001,,30,maneuver,3,3,0,4,3,902,,43,momiji,3,3,0,3,2,831,,7,nzap89,0,0,0,3,0,444,,17,,9,9,0,2,3,1070,,82,sshooter,3,3,0,3,2,1033,,23,carbon,2,2,0,3,2,590,,47,sharp_neo,0,0,0,1,0,0,,35
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,ama,303,bravo,FALSE,,11,9,2,8,4,1276,s+,107,clashblaster_neo,6,3,3,9,4,929,s+,121,quadhopper_black,13,10,3,8,5,1518,s+,89,rapid_elite,13,11,2,7,3,1027,s+,44,sshooter,5,5,0,6,3,1394,s+,71,,12,11,1,5,5,1341,s+,247,sputtery,8,6,2,12,3,982,s+,45,carbon_deco,12,10,2,10,3,1084,s+,53
2018-06-16T18:00:00+00:00,3.1.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,wakaba,16,9,7,9,5,1149,s+,147,splatroller_collabo,6,5,1,13,2,539,s+,146,splatspinner_collabo,8,6,2,6,3,1168,a,82,splatscope_collabo,14,12,2,8,2,1239,s,91,sshooter_collabo,13,9,4,8,3,1175,s+,69,octoshooter_replica,15,9,6,9,3,946,s+,112,splatroller_collabo,17,13,4,7,3,868,s+,83,nzap89,8,5,3,8,3,1072,a,81
2018-06-16T18:00:00+00:00,3.1.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,splatroller_collabo,6,5,1,13,2,539,s+,146,wakaba,16,9,7,9,5,1149,s+,147,splatspinner_collabo,8,6,2,6,3,1168,a,82,splatscope_collabo,14,12,2,8,2,1239,s,91,sshooter_collabo,13,9,4,8,3,1175,s+,69,octoshooter_replica,15,9,6,9,3,946,s+,112,splatroller_collabo,17,13,4,7,3,868,s+,83,nzap89,8,5,3,8,3,1072,a,81
2018-06-16T18:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,,momiji,0,0,0,6,4,1236,,93,nzap85,5,3,2,5,2,897,,141,dualsweeper_custom,5,5,0,5,2,839,,81,splatcharger,1,1,0,7,0,445,,14,splatroller,7,7,0,2,2,1022,,77,,10,8,2,2,4,969,,103,h3reelgun,1,1,0,1,3,876,,224,jetsweeper_custom,11,7,4,4,0,736,,94
2018-06-16T18:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sputtery_hue,5,3,2,6,1,686,,94,bold,1,1,0,3,2,828,,69,maneuver_collabo,4,4,0,5,2,832,,76,splatscope,6,5,1,2,0,881,,43,bold_neo,7,7,0,2,5,1118,,113,jetsweeper,2,1,1,1,4,1131,,47,hissen,4,1,3,4,1,503,,64,carbon_deco,8,7,1,6,1,593,,81
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,ama,98,bravo,TRUE,clashblaster_neo,1,0,1,3,1,380,s+,83,maneuver_collabo,2,2,0,4,2,498,s+,115,nzap85,2,2,0,4,1,471,s+,103,splatcharger_collabo,1,1,0,3,1,390,s+,64,quadhopper_black,6,5,1,2,1,428,s+,100,sharp_neo,1,1,0,0,2,555,s+,99,heroshooter_replica,5,3,2,2,0,310,s+,84,splatscope_collabo,5,5,0,1,1,498,s+,118
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,gangaze,209,bravo,TRUE,sharp_neo,3,2,1,9,3,1155,s+,86,quadhopper_black,6,4,2,7,2,777,s+,89,octoshooter_replica,9,7,2,7,1,798,s+,74,octoshooter_replica,3,3,0,5,3,880,s+,68,nzap85,11,7,4,4,3,1063,s+,129,prime_collabo,6,3,3,5,4,999,s+,116,splatroller_collabo,12,11,1,5,1,524,s+,68,nzap85,14,7,7,2,4,1089,s+,158
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,ama,185,bravo,TRUE,bamboo14mk1,6,6,0,4,2,769,x,91,hissen,4,3,1,5,3,720,x,74,jetsweeper,4,2,2,7,2,559,x,96,maneuver,5,5,0,6,3,771,x,93,sshooter_collabo,9,7,2,7,1,576,x,185,hokusai,8,4,4,3,1,654,x,70,herospinner_replica,8,4,4,2,3,803,x,82,prime_collabo,7,7,0,4,2,669,x,97
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,ama,325,bravo,FALSE,prime_collabo,13,12,1,9,6,1361,x,121,longblaster,9,7,2,10,3,1072,x,141,sharp_neo,11,7,4,7,6,1671,x,114,nzap85,12,9,3,9,3,1163,x,164,splatroller,13,11,2,10,4,935,x,132,splatcharger_collabo,3,2,1,7,8,1717,x,146,sputtery_hue,12,9,3,11,5,1335,x,174,maneuver_collabo,16,13,3,7,5,1599,x,177
2018-06-16T18:00:00+00:00,3.1.0,gachi,squad_2,asari,mozuku,308,alpha,FALSE,prime_collabo,13,11,2,6,0,913,s+,77,heromaneuver_replica,5,2,3,9,2,997,s+,80,bamboo14mk1,10,6,4,6,3,985,s+,79,dynamo_tesla,13,12,1,6,3,1201,x,109,clashblaster_neo,12,8,4,8,3,761,a-,119,splatroller_collabo,10,9,1,7,3,910,s+,84,dualsweeper_custom,6,5,1,7,6,1436,s+,115,pablo,9,5,4,9,0,1013,s+,127
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,ama,91,alpha,TRUE,clashblaster_neo,5,5,0,2,1,319,s+,83,dualsweeper_custom,3,1,2,1,1,366,s+,38,sshooter_collabo,5,3,2,0,1,451,s+,110,splatscope_collabo,3,3,0,1,1,469,s+,118,nzap85,2,2,0,3,1,475,s+,103,sshooter_collabo,1,1,0,2,1,429,s+,33,rapid_elite_deco,0,0,0,4,1,308,s+,92,hokusai_hue,1,1,0,3,2,422,s+,24
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,gangaze,117,bravo,TRUE,momiji,3,3,0,3,1,435,b,61,splatroller,2,2,0,4,1,396,b-,17,heroshooter_replica,5,3,2,5,0,417,b+,84,bold,3,3,0,6,1,493,b+,35,splatroller,5,4,1,3,0,258,b,29,nzap89,7,5,2,3,1,371,b+,44,bold,3,2,1,3,1,578,b+,98,sshooter,10,7,3,2,2,652,b+,43
2018-06-16T18:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,4,0,4,0,3,892,,30,,12,11,1,4,1,787,,82,hokusai_hue,9,7,2,2,2,580,,84,carbon,2,1,1,3,1,377,,47,parashelter_sorella,3,2,1,4,2,766,,32,,5,5,0,7,0,721,,45,maneuver_collabo,2,2,0,8,1,702,,25,wakaba,0,0,0,0,0,0,,42
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,ama,164,alpha,TRUE,dualsweeper_custom,5,1,4,1,2,698,a+,142,sharp_neo,8,8,0,2,3,882,a+,51,dualsweeper_custom,13,11,2,2,4,1119,a+,94,sputtery_hue,1,0,1,4,1,432,a+,63,splatscope_collabo,0,0,0,5,4,977,a,117,sputtery,4,4,0,6,1,676,a+,67,hotblaster_custom,2,2,0,6,4,522,a,91,dualsweeper_custom,4,3,1,3,3,860,a,29
2018-06-16T18:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sputtery_hue,4,4,0,6,2,987,,94,bold_neo,3,3,0,6,4,942,,113,jetsweeper,2,2,0,4,3,847,,47,splatscope,3,3,0,2,1,485,,64,bold,4,3,1,4,2,849,,69,maneuver_collabo,5,4,1,1,2,1017,,76,carbon_deco,9,9,0,5,1,764,,81,splatscope,2,2,0,2,1,748,,43
2018-06-16T18:00:00+00:00,3.1.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,pablo,12,10,2,9,4,1046,x,145,pablo_hue,7,5,2,7,6,1254,x,152,campingshelter,10,8,2,8,3,1180,s+,120,hotblaster_custom,8,7,1,10,3,793,s+,42,dualsweeper_custom,7,2,5,6,3,1182,b+,74,heromaneuver_replica,12,8,4,6,4,1212,s+,60,barrelspinner_deco,12,11,1,7,4,962,x,112,sputtery_hue,16,13,3,11,1,921,s+,85
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,gangaze,300,alpha,FALSE,clashblaster_neo,15,14,1,4,6,1134,s+,83,prime_collabo,12,11,1,5,4,1185,s+,93,quadhopper_black,13,9,4,4,6,1513,s+,89,octoshooter_replica,6,2,4,7,4,1203,s+,107,nzap85,5,5,0,13,1,959,s+,129,sharp_neo,4,2,2,9,7,1669,s+,86,sshooter_collabo,5,4,1,9,1,1123,s+,81,liter4k_scope_custom,9,9,0,6,4,1135,s+,67
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,gangaze,300,alpha,FALSE,,6,2,4,7,4,1203,s+,107,quadhopper_black,13,9,4,4,6,1513,s+,89,prime_collabo,12,11,1,5,4,1185,s+,93,clashblaster_neo,15,14,1,4,6,1134,s+,83,nzap85,5,5,0,13,1,959,s+,129,sshooter_collabo,5,4,1,9,1,1123,s+,81,liter4k_scope_custom,9,9,0,6,4,1135,s+,67,sharp_neo,4,2,2,9,7,1669,s+,86
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,gangaze,280,alpha,TRUE,bamboo14mk1,15,8,7,6,3,880,x,91,sshooter_collabo,15,13,2,8,1,693,x,89,dualsweeper_custom,7,4,3,4,5,1542,x,79,barrelspinner_deco,6,5,1,3,5,1166,x,104,nzap85,6,5,1,8,5,1441,x,102,prime_collabo,5,5,0,8,3,948,x,97,herobrush_replica,11,10,1,7,6,964,x,121,hydra,3,1,2,7,2,751,x,74
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,ama,134,bravo,TRUE,splatroller,5,5,0,4,1,424,b,61,sshooter_collabo,1,1,0,4,0,343,b-,21,promodeler_mg,4,4,0,5,2,519,b,32,wakaba,5,2,3,4,3,718,b,68,carbon_deco,6,4,2,2,1,436,b,49,sharp_neo,6,6,0,3,2,736,b+,83,bold,4,4,0,4,1,497,b,42,dualsweeper,4,3,1,3,2,602,b-,33
2018-06-16T18:00:00+00:00,3.1.0,gachi,squad_4,asari,bbass,320,bravo,FALSE,wakaba,9,3,6,5,5,1466,s+,147,splatscope_collabo,8,6,2,4,4,1375,s,91,splatroller,11,10,1,10,3,881,s+,146,splatspinner_collabo,6,4,2,8,3,1104,a,82,splatspinner_collabo,9,8,1,5,7,1665,x,75,liter4k,11,6,5,3,5,1223,x,117,carbon,8,4,4,7,4,817,,15,parashelter,11,9,2,8,4,1258,x,74
2018-06-16T18:00:00+00:00,3.1.0,gachi,squad_4,asari,bbass,320,bravo,FALSE,splatroller,11,10,1,10,3,881,s+,146,wakaba,9,3,6,5,5,1466,s+,147,splatscope_collabo,8,6,2,4,4,1375,s,91,splatspinner_collabo,6,4,2,8,3,1104,a,82,splatspinner_collabo,9,8,1,5,7,1665,x,75,liter4k,11,6,5,3,5,1223,x,117,carbon,8,4,4,7,4,817,,15,parashelter,11,9,2,8,4,1258,x,74
2018-06-16T18:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,8,5,3,1,3,877,,30,sputtery,5,4,1,4,2,944,,26,wakaba,4,2,2,2,0,657,,5,,4,4,0,5,1,609,,45,,9,8,1,4,1,852,,82,parashelter_sorella,3,3,0,3,3,835,,32,maneuver_collabo,0,0,0,7,2,707,,25,splatcharger,2,1,1,1,1,688,,11
2018-06-16T18:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,sputtery_hue,4,3,1,5,2,901,,94,bold,6,6,0,7,0,732,,69,quadhopper_black,2,2,0,7,0,737,,104,liter4k,0,0,0,3,2,732,,95,bold_neo,5,4,1,2,5,924,,113,maneuver_collabo,12,8,4,2,2,1020,,76,carbon_deco,11,8,3,5,2,724,,81,sharp,2,2,0,2,1,626,,79
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,gangaze,246,alpha,TRUE,dualsweeper_custom,11,7,4,4,4,1209,a+,142,momiji,6,5,1,7,2,778,a,69,bucketslosher_deco,7,4,3,4,4,1236,a+,46,heroshooter_replica,10,8,2,2,3,829,a+,51,barrelspinner_deco,3,3,0,3,2,840,a+,47,dualsweeper_custom,6,4,2,5,5,1371,a-,34,nzap89,7,5,2,7,4,1005,a+,58,hissen,5,5,0,9,1,776,a,90
2018-06-16T18:00:00+00:00,3.1.0,gachi,squad_2,asari,bbass,304,alpha,FALSE,prime_collabo,10,6,4,8,1,901,s+,77,carbon,5,4,1,9,1,749,s,169,splatcharger_collabo,12,11,1,5,2,881,a+,92,heromaneuver_replica,8,6,2,8,3,1063,s+,80,barrelspinner_deco,9,6,3,8,2,703,s,76,52gal_deco,6,6,0,7,1,915,a,113,pablo,12,11,1,6,2,1073,s+,127,dualsweeper_custom,10,7,3,6,4,1213,s+,115
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,ama,173,bravo,TRUE,dynamo_tesla,8,3,5,2,4,925,x,98,sputtery,4,3,1,6,3,828,x,79,nzap85,4,3,1,6,1,597,x,122,heroroller_replica,5,5,0,5,3,741,x,64,splatscope_collabo,6,6,0,2,3,893,x,63,nzap85,10,9,1,3,3,963,x,48,maneuver_collabo,4,2,2,5,0,363,x,84,sharp_neo,4,2,2,4,2,939,x,95
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,ama,84,bravo,TRUE,splatroller,2,2,0,4,0,160,b,61,sshooter,0,0,0,4,0,227,b-,20,bold,2,2,0,4,0,409,b,39,kelvin525_deco,0,0,0,3,1,271,b,40,sharp_neo,4,3,1,3,0,279,b,32,jetsweeper,5,4,1,0,1,264,b,20,bucketslosher,6,4,2,0,1,359,b,15,hokusai,7,4,3,1,0,264,b+,39
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,gangaze,88,alpha,TRUE,bamboo14mk1,6,6,0,1,2,424,x,91,splatroller,6,4,2,1,1,396,x,74,dualsweeper_custom,5,2,3,2,0,304,x,47,herobrush_replica,5,3,2,3,0,195,x,121,hokusai,3,1,2,5,1,229,x,50,herospinner_replica,2,2,0,3,1,314,x,181,sshooter_collabo,4,4,0,4,0,315,x,89,variableroller,1,0,1,4,0,255,x,113
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,ama,185,bravo,TRUE,,6,2,4,6,3,726,s+,107,quadhopper_black,4,4,0,5,3,809,s+,89,maneuver_collabo,9,7,2,5,4,868,s+,97,clashblaster_neo,5,4,1,5,3,684,s+,40,maneuver_collabo,8,6,2,4,3,691,s+,51,maneuver_collabo,9,8,1,4,2,704,s+,32,sputtery_hue,7,5,2,4,2,786,s+,130,parashelter,6,2,4,5,3,962,s+,51
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,gangaze,109,bravo,TRUE,clashblaster_neo,3,2,1,2,2,395,s+,83,heromaneuver_replica,2,2,0,2,1,353,s+,75,dualsweeper_custom,1,0,1,2,3,803,s+,88,splatroller,1,1,0,4,0,310,s+,130,clashblaster_neo,4,3,1,2,1,339,s+,65,dualsweeper_custom,4,2,2,0,2,554,s+,79,carbon_deco,1,1,0,2,1,377,s+,89,promodeler_mg,4,4,0,1,3,786,s+,112
2018-06-16T18:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,wakaba,6,0,6,0,4,1017,,31,,12,9,3,3,3,786,,82,splatcharger,7,7,0,2,1,721,,11,,5,4,1,4,1,574,,45,jetsweeper,8,8,0,5,2,798,,61,maneuver_collabo,3,0,3,7,2,715,,25,bucketslosher_deco,0,0,0,4,1,715,,21,parashelter_sorella,1,1,0,5,1,679,,32
2018-06-16T18:00:00+00:00,3.1.0,gachi,standard,area,gangaze,300,alpha,FALSE,momiji,10,8,2,5,3,910,b,61,sshooter,17,12,5,7,5,1360,b+,61,sharp_neo,6,3,3,8,5,1499,b+,83,hokusai,18,17,1,8,3,1149,b+,39,sharp_neo,5,4,1,10,5,1492,b-,37,maneuver_collabo,14,8,6,9,6,1190,b+,44,sshooter,6,6,0,10,3,911,b-,20,wakaba,14,10,4,11,6,1288,b+,74
2018-06-16T18:00:00+00:00,3.1.0,gachi,squad_2,asari,mozuku,224,alpha,TRUE,pablo,16,15,1,3,3,883,x,145,dualsweeper_custom,6,3,3,6,1,615,a-,65,pablo_hue,8,5,3,5,0,361,b-,48,maneuver_collabo,10,5,5,4,3,712,s+,42,prime_collabo,8,7,1,8,1,698,s+,81,splatroller_collabo,5,5,0,8,0,457,s,71,spygadget,3,3,0,5,0,476,c-,40,octoshooter_replica,7,3,4,7,0,428,a+,42
2018-06-16T18:00:00+00:00,3.1.0,gachi,squad_4,asari,mozuku,308,bravo,FALSE,wakaba,8,5,3,8,3,1137,s+,147,splatscope_collabo,7,7,0,7,3,1296,s,91,splatroller,9,8,1,10,1,826,s+,146,splatspinner,9,9,0,7,4,935,a,82,hissen,13,8,5,9,3,969,s+,69,octoshooter_replica,15,9,6,7,3,1249,s+,112,splatroller_collabo,11,10,1,8,4,924,s+,83,nzap89,7,5,2,5,6,1210,a,81
2018-06-16T18:00:00+00:00,3.1.0,gachi,squad_4,asari,mozuku,308,bravo,FALSE,splatroller,9,8,1,10,1,826,s+,146,splatscope_collabo,7,7,0,7,3,1296,s,91,splatspinner,9,9,0,7,4,935,a,82,wakaba,8,5,3,8,3,1137,s+,147,hissen,13,8,5,9,3,969,s+,69,octoshooter_replica,15,9,6,7,3,1249,s+,112,splatroller_collabo,11,10,1,8,4,924,s+,83,nzap89,7,5,2,5,6,1210,a,81
