# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-28T18:00:00+00:00,3.1.0,gachi,squad_4,asari,devon,291,alpha,TRUE,hokusai,19,16,3,8,3,1109,s+,85,octoshooter_replica,7,5,2,9,1,784,s,43,quadhopper_black,6,3,3,7,3,971,x,114,splatroller,11,9,2,4,1,798,s+,54,bucketslosher_deco,6,4,2,7,2,1074,s+,90,heroshooter_replica,10,8,2,8,2,660,a-,28,nzap85,13,9,4,8,0,1085,s+,78,prime_collabo,12,7,5,10,1,579,s+,83
2018-06-28T18:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,71,bravo,TRUE,sputtery_hue,1,1,0,3,0,208,b+,64,hissen_hue,0,0,0,1,1,351,b+,70,prime,0,0,0,2,1,376,b-,19,splatcharger,0,0,0,2,0,181,b-,18,prime_collabo,0,0,0,0,1,244,b+,74,sputtery_hue,2,2,0,0,2,274,b+,71,nzap89,4,4,0,0,1,365,b+,59,wakaba,3,2,1,1,1,281,b+,72
2018-06-28T18:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,268,bravo,TRUE,dualsweeper_custom,12,9,3,10,1,914,x,188,h3reelgun,9,6,3,8,2,756,x,106,bucketslosher,7,4,3,11,2,848,x,58,splatscope,7,5,2,6,0,885,x,92,jetsweeper_custom,14,10,4,5,1,876,x,96,bucketslosher_deco,9,8,1,6,4,1089,x,146,rapid_elite,16,12,4,7,2,740,x,60,heroshooter_replica,15,5,10,6,2,1078,x,112
2018-06-28T18:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,57,bravo,TRUE,barrelspinner,1,1,0,1,1,274,a+,46,heromaneuver_replica,0,0,0,2,0,108,a-,15,maneuver,1,1,0,1,0,266,a,27,kelvin525,0,0,0,2,0,202,a-,19,maneuver_collabo,1,0,1,0,1,227,a,25,maneuver,4,2,2,0,1,234,a,25,splatcharger,3,3,0,1,1,225,a+,17,sharp_neo,2,1,1,1,1,106,a-,35
2018-06-28T18:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,303,bravo,FALSE,sshooter,17,16,1,10,4,1061,a-,61,pablo,8,7,1,6,1,796,a-,79,sshooter,8,6,2,11,1,805,a-,72,maneuver_collabo,5,4,1,8,3,771,a-,135,sshooter_collabo,10,6,4,8,0,1027,a-,35,dualsweeper_custom,14,11,3,6,5,1330,a-,74,hotblaster,12,7,5,8,2,615,a,95,splatroller,13,11,2,11,1,629,a,55
2018-06-28T18:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,316,bravo,FALSE,sputtery_hue,14,12,2,4,5,1083,b+,64,carbon_deco,17,11,6,8,5,696,b-,58,wakaba,12,7,5,8,4,877,b+,72,quadhopper_black,7,7,0,4,0,766,b+,38,splatscope,10,10,0,6,1,1038,b+,54,hokusai,6,4,2,8,2,641,b-,40,sputtery_hue,8,6,2,10,3,860,b+,71,maneuver_collabo,7,4,3,13,1,867,b+,40
2018-06-28T18:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,186,bravo,TRUE,barrelspinner,3,2,1,3,2,559,a+,46,splatspinner_collabo,2,2,0,4,3,767,a+,32,dualsweeper_custom,7,6,1,6,1,619,a,26,octoshooter_replica,6,5,1,5,1,487,a+,45,octoshooter_replica,10,7,3,3,3,609,a+,53,prime_collabo,6,5,1,4,2,476,a+,45,dualsweeper,3,3,0,4,2,495,a-,46,dualsweeper_custom,4,3,1,4,4,794,a+,44
2018-06-28T18:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sharp_neo,4,2,2,8,4,1053,x,118,longblaster,9,8,1,9,3,867,x,155,prime_collabo,4,3,1,8,5,1351,x,109,hotblaster_custom,4,3,1,11,1,733,x,198,herocharger_replica,6,5,1,6,3,1218,x,86,hissen,15,9,6,4,4,785,x,41,quadhopper_black,15,9,6,3,4,1167,x,217,carbon,13,13,0,3,4,1084,x,202
2018-06-28T18:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,52gal,1,0,1,1,2,720,,60,sharp_neo,9,8,1,2,2,859,,48,dynamo,7,5,2,3,2,667,,20,splatcharger_collabo,1,1,0,4,3,1130,,125,dualsweeper,4,4,0,4,3,693,,53,herocharger_replica,4,4,0,5,0,462,,105,screwslosher_neo,5,2,3,4,2,765,,93,liter4k_scope,0,0,0,1,3,937,,73
2018-06-28T18:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,75,alpha,TRUE,dualsweeper_custom,5,4,1,1,1,336,x,188,hotblaster_custom,8,6,2,1,1,303,x,146,octoshooter_replica,3,3,0,0,1,360,x,111,pablo,1,0,1,2,1,137,x,88,dynamo_tesla,1,1,0,4,0,183,x,69,parashelter,0,0,0,4,0,220,x,186,sshooter_collabo,1,0,1,3,0,288,x,106,heroslosher_replica,3,3,0,2,1,334,x,167
2018-06-28T18:00:00+00:00,3.1.0,gachi,squad_4,asari,manta,300,alpha,FALSE,pablo,15,12,3,8,4,1250,s+,85,pablo,11,8,3,4,4,965,s,43,quadhopper_black,9,6,3,8,1,775,x,114,splatroller,8,7,1,5,0,711,s+,54,prime,13,9,4,5,6,1364,a,76,bucketslosher_deco,3,3,0,10,1,590,c-,28,hissen,9,6,3,10,1,581,a,79,bucketslosher_deco,11,6,5,9,0,837,s+,55
2018-06-28T18:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter,15,12,3,11,3,831,a-,61,nzap85,12,10,2,10,1,786,a,70,splatcharger,7,6,1,6,2,802,a+,78,barrelspinner,7,3,4,9,0,667,a+,63,nzap85,11,6,5,9,2,983,a-,50,sshooter_collabo,14,12,2,9,2,873,a-,54,splatroller,10,10,0,9,2,555,a,55,liter4k_scope,9,8,1,4,4,909,a-,102
2018-06-28T18:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,barrelspinner,7,6,1,4,4,882,a+,46,maneuver,12,9,3,7,3,730,a+,37,heroroller_replica,12,8,4,7,3,641,a+,68,dualsweeper_custom,12,10,2,6,4,1071,a,26,prime_collabo,10,7,3,11,2,733,a+,45,splatcharger,11,9,2,4,5,763,a-,31,octoshooter_replica,5,4,1,8,3,907,a+,53,heromaneuver_replica,6,4,2,10,4,878,a+,37
2018-06-28T18:00:00+00:00,3.1.0,gachi,squad_2,asari,manta,174,alpha,TRUE,heroshooter_replica,8,6,2,1,3,692,s,62,jetsweeper_custom,15,12,3,1,0,707,x,97,nzap85,5,2,3,4,3,791,a,67,clashblaster_neo,0,0,0,0,0,0,a-,65,pablo_hue,0,0,0,6,0,296,,18,maneuver,1,1,0,5,0,523,b-,15,promodeler_mg,3,2,1,4,1,637,b,65,campingshelter,3,3,0,5,1,533,s+,100
2018-06-28T18:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,sputtery_hue,12,9,3,7,3,1026,b+,64,carbon_deco,16,16,0,7,2,689,b+,51,jetsweeper,11,7,4,5,8,1196,b+,124,splatroller,7,2,5,8,4,693,b+,43,sputtery_hue,3,3,0,12,2,747,b+,71,carbon_deco,9,8,1,10,1,566,b,56,bold,13,12,1,5,7,1355,b,52,maneuver_collabo,8,4,4,7,3,972,b+,46
2018-06-28T18:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,14,10,4,7,4,1167,x,188,rapid_elite,9,3,6,5,6,1233,x,168,sshooter_collabo,20,17,3,6,3,993,x,106,maneuver_collabo,7,2,5,12,3,766,x,75,herocharger_replica,8,7,1,8,3,937,x,66,hokusai,8,6,2,12,0,550,x,72,octoshooter_replica,3,3,0,5,1,944,x,111,maneuver,15,14,1,7,6,1421,x,167
2018-06-28T18:00:00+00:00,3.1.0,regular,standard,nawabari,arowana,180,alpha,FALSE,52gal,1,0,1,1,2,687,,60,sharp_neo,7,7,0,1,4,1245,,48,herocharger_replica,4,4,0,4,1,461,,105,sharp_neo,3,1,2,5,3,674,,70,sharp_neo,3,3,0,4,1,552,,53,splatcharger_collabo,5,5,0,5,2,810,,125,liter4k_scope,1,0,1,1,4,937,,73,dynamo,3,3,0,2,2,612,,124
2018-06-28T18:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,305,alpha,FALSE,sharp_neo,12,7,5,6,4,1090,x,118,herocharger_replica,13,9,4,4,5,1018,x,87,quadhopper_black,10,7,3,8,5,1204,x,109,clashblaster_neo,13,11,2,6,4,618,x,99,longblaster,9,7,2,5,4,1063,x,155,carbon,5,5,0,9,2,755,x,202,clashblaster_neo,10,8,2,10,4,875,x,122,sharp_neo,4,4,0,10,3,1165,x,69
2018-06-28T18:00:00+00:00,3.1.0,gachi,squad_2,asari,manta,300,bravo,FALSE,heroshooter_replica,16,12,4,4,2,1122,s,62,jetsweeper_custom,14,11,3,8,1,841,x,97,quadhopper_black,6,2,4,10,2,749,s+,70,sharp_neo,2,2,0,12,0,707,s+,103,spygadget_sorella,14,13,1,6,4,1155,x,120,nova,8,6,2,7,2,663,s+,79,dualsweeper_custom,5,4,1,8,1,871,c-,31,dualsweeper_custom,11,10,1,6,3,1014,s+,78
2018-06-28T18:00:00+00:00,3.1.0,gachi,squad_4,asari,manta,187,alpha,TRUE,pablo_hue,7,7,0,4,3,621,s+,85,pablo,6,5,1,1,2,642,s,43,l3reelgun_d,4,3,1,5,1,650,x,114,splatroller,4,3,1,4,2,481,s+,54,liter4k,6,5,1,3,2,571,x,118,splatcharger_collabo,2,2,0,5,0,417,x,169,campingshelter,3,1,2,6,0,473,a-,58,96gal,7,6,1,5,2,677,x,194
2018-06-28T18:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,bravo,FALSE,52gal,4,2,2,5,0,565,,60,splatcharger_collabo,7,7,0,7,1,711,,125,liter4k_scope,3,2,1,4,1,551,,73,sharp_neo,2,2,0,6,2,1001,,70,pablo,6,4,2,4,1,679,,53,sharp_neo,9,8,1,5,2,1022,,48,dynamo_tesla,7,1,6,1,2,578,,105,dynamo,7,7,0,3,2,700,,124
2018-06-28T18:00:00+00:00,3.1.0,gachi,standard,yagura,bbass,114,bravo,TRUE,sshooter,7,4,3,5,0,306,a-,61,splatcharger,5,5,0,3,1,449,a+,52,clashblaster_neo,2,2,0,6,0,287,a+,274,sputtery_hue,5,1,4,5,1,460,a,44,sshooter,6,5,1,4,0,343,a-,47,heroroller_replica,6,6,0,3,1,280,a-,50,prime_collabo,5,4,1,1,1,393,a-,115,dualsweeper_custom,4,4,0,4,2,584,a-,120
2018-06-28T18:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,309,bravo,FALSE,barrelspinner,6,4,2,7,3,752,a+,46,variableroller_foil,6,5,1,7,5,1039,a,30,nzap89,10,9,1,10,4,887,a,27,momiji,9,7,2,13,3,925,a,32,liter4k_scope,14,8,6,2,5,1173,a+,37,octoshooter_replica,3,2,1,11,1,400,a-,20,52gal,18,15,3,8,4,710,a-,35,heroroller_replica,13,12,1,4,4,833,a+,69
2018-06-28T18:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,jetsweeper_custom,10,9,1,3,6,1022,b+,64,nzap85,9,7,2,12,2,859,b,70,splatroller,14,12,2,7,2,760,b+,51,maneuver_collabo,14,9,5,3,6,979,b+,38,maneuver_collabo,6,3,3,13,2,518,b-,25,maneuver,8,5,3,8,2,1091,b,26,longblaster,12,7,5,8,3,996,b+,28,sshooter,10,10,0,8,1,798,b,62
2018-06-28T18:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,107,alpha,TRUE,dualsweeper_custom,8,7,1,3,2,515,x,188,sputtery_hue,4,2,2,4,1,356,x,202,splatscope,7,4,3,1,2,278,x,59,heroshelter_replica,5,3,2,2,2,326,x,72,prime_collabo,0,0,0,0,0,0,x,65,longblaster,8,8,0,5,1,516,x,116,nova_neo,3,1,2,5,0,270,x,129,hokusai,2,1,1,6,0,228,x,72
2018-06-28T20:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,304,alpha,FALSE,sharp_neo,11,7,4,8,3,1051,s+,118,clashblaster_neo,11,7,4,4,4,866,s+,85,octoshooter_replica,10,10,0,6,3,1093,s+,88,bottlegeyser_foil,5,3,2,6,4,870,s+,129,sputtery_hue,8,6,2,7,2,831,s+,93,jetsweeper_custom,10,7,3,6,4,1158,s+,160,kelvin525_deco,8,7,1,7,3,706,s+,100,carbon_deco,5,4,1,7,3,1033,s+,88
2018-06-28T20:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter,12,8,4,8,0,1053,a-,61,prime_collabo,12,10,2,5,2,826,a-,75,dualsweeper_custom,19,18,1,5,4,1249,a+,49,herocharger_replica,4,3,1,5,1,714,a-,62,nzap89,8,7,1,11,2,716,a-,39,barrelspinner,7,4,3,7,3,883,a-,44,splatcharger,10,9,1,11,0,729,a-,35,prime,6,3,3,10,2,995,a-,67
2018-06-28T20:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,108,bravo,TRUE,dualsweeper_custom,3,3,0,4,1,480,x,188,hotblaster,4,2,2,4,0,208,x,111,liter4k_scope,2,2,0,1,1,425,x,46,heroshooter_replica,3,1,2,4,0,369,x,102,dualsweeper,5,4,1,2,1,251,x,87,splatcharger_collabo,1,1,0,1,1,462,x,40,kelvin525,2,2,0,4,0,330,x,144,52gal_deco,8,6,2,1,2,467,x,138
2018-06-28T20:00:00+00:00,3.1.0,gachi,squad_2,area,hakofugu,82,bravo,TRUE,clashblaster_neo,3,2,1,4,0,210,a-,37,kelvin525,1,1,0,4,0,191,c-,17,sputtery_hue,1,0,1,4,0,166,a-,36,screwslosher,2,2,0,2,1,262,b,31,octoshooter_replica,7,6,1,1,1,349,a-,45,octoshooter_replica,5,5,0,1,1,313,a,52,soytuber,3,3,0,2,0,184,s+,63,52gal_deco,0,0,0,1,0,195,b-,22
2018-06-28T20:00:00+00:00,3.1.0,gachi,squad_2,area,hakofugu,169,alpha,TRUE,octoshooter_replica,6,2,4,4,1,545,x,62,maneuver_collabo,7,7,0,4,2,544,x,137,longblaster_custom,5,4,1,4,2,570,x,122,dualsweeper_custom,5,4,1,5,0,582,x,97,hydra,7,7,0,4,0,386,x,104,hotblaster_custom,8,6,2,6,2,600,x,127,liter4k_scope,2,1,1,0,4,774,x,203,heroroller_replica,3,3,0,7,1,424,x,106
2018-06-28T20:00:00+00:00,3.1.0,gachi,squad_4,area,hakofugu,180,alpha,TRUE,octoshooter_replica,5,4,1,3,2,808,x,85,octoshooter_replica,7,6,1,2,3,629,s+,43,octoshooter_replica,8,4,4,0,2,739,s+,54,herocharger_replica,8,6,2,1,4,880,x,114,hissen_hue,4,3,1,5,3,779,s,97,nzap85,1,0,1,5,2,432,s+,92,liter4k,1,1,0,5,3,573,a+,85,dualsweeper_custom,4,2,2,5,3,878,s,51
2018-06-28T20:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,barrelspinner_deco,13,9,4,5,3,1038,a+,46,variableroller_foil,7,7,0,8,1,529,a,51,heroshooter_replica,10,10,0,9,1,564,a-,41,dualsweeper_custom,7,4,3,11,0,531,a,35,rapid_elite,16,8,8,5,3,734,a-,55,promodeler_mg,8,3,5,10,0,564,a-,39,variableroller_foil,13,9,4,7,3,852,a-,55,maneuver_collabo,12,11,1,9,2,558,a,28
2018-06-28T20:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,202,bravo,TRUE,dualsweeper_custom,6,5,1,7,3,935,x,188,octoshooter_replica,6,6,0,5,3,747,x,83,hotblaster,5,2,3,9,0,463,x,111,splatroller,2,2,0,7,0,495,x,79,herocharger_replica,17,16,1,1,3,957,x,151,octoshooter_replica,6,4,2,5,1,654,x,77,kelvin525,6,5,1,6,1,485,x,144,octoshooter_replica,6,3,3,3,2,623,x,55
2018-06-28T20:00:00+00:00,3.1.0,gachi,squad_2,area,kombu,302,alpha,FALSE,heroshooter_replica,20,17,3,12,0,903,a-,37,splatspinner,12,9,3,7,6,1592,s+,54,jetsweeper,8,4,4,4,6,1217,s+,53,hokusai,8,7,1,13,1,661,c-,17,maneuver_collabo,12,7,5,9,3,958,s+,60,sharp,5,5,0,11,2,588,b,26,dualsweeper_custom,17,12,5,9,5,1476,a+,80,nzap89,18,12,6,8,5,1299,s,79
2018-06-28T20:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter,17,12,5,11,1,1045,a-,61,nzap89,8,6,2,8,2,971,a,65,prime,19,10,9,9,1,616,a-,67,splatcharger,13,12,1,6,0,939,a-,35,sshooter,8,8,0,8,3,773,a-,51,hokusai,9,5,4,10,2,937,a,98,nzap89,9,7,2,12,1,791,a-,39,dualsweeper_custom,18,14,4,10,2,1211,a+,49
2018-06-28T20:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,26,alpha,TRUE,sharp_neo,0,0,0,0,0,165,s+,118,splatroller,0,0,0,0,0,99,s+,62,quadhopper_black,2,1,1,0,0,129,s+,40,dualsweeper_custom,2,1,1,0,0,162,s+,112,herocharger_replica,0,0,0,0,0,0,s+,120,maneuver_collabo,0,0,0,1,0,13,s+,160,wakaba,0,0,0,0,0,0,s+,82,heroshooter_replica,0,0,0,1,0,89,s+,67
2018-06-28T20:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,dynamo,10,8,2,3,5,1060,x,105,nzap85,6,3,3,9,3,940,x,110,splatroller,4,2,2,9,0,751,x,92,bucketslosher_deco,13,9,4,5,5,1240,x,47,jetsweeper,4,3,1,3,4,956,x,153,bold,7,3,4,7,3,1144,x,132,splatroller_collabo,16,14,2,7,2,691,x,73,bucketslosher_deco,11,6,5,5,2,1304,x,114
2018-06-28T20:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,338,alpha,FALSE,sharp_neo,10,9,1,4,6,2015,s+,118,carbon_deco,6,5,1,11,1,638,s+,48,96gal_deco,11,9,2,7,3,1185,s+,27,maneuver,10,8,2,10,2,942,s+,107,splatroller,12,12,0,11,1,818,s+,62,sputtery,10,8,2,7,5,1342,s+,96,hotblaster_custom,9,7,2,7,5,1140,s+,72,herocharger_replica,6,5,1,6,4,1370,s+,67
2018-06-28T20:00:00+00:00,3.1.0,gachi,squad_4,area,kombu,206,bravo,TRUE,octoshooter_replica,6,6,0,8,4,920,x,85,octoshooter_replica,4,4,0,6,3,745,s+,43,octoshooter_replica,3,1,2,6,3,752,s+,54,herocharger_replica,5,5,0,3,5,970,x,114,bucketslosher_deco,8,6,2,3,4,1169,x,127,octoshooter_replica,10,7,3,5,1,869,x,114,hotblaster_custom,6,3,3,5,3,689,x,127,hokusai,9,7,2,3,3,724,s+,88
2018-06-28T20:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,dualsweeper_custom,12,8,4,5,3,1060,x,188,quadhopper_black,11,8,3,7,2,844,x,134,splatroller,17,12,5,5,1,843,x,98,dynamo_tesla,15,9,6,5,4,1112,x,169,longblaster_custom,11,9,2,12,2,712,x,146,maneuver_collabo,6,5,1,6,2,838,x,105,sputtery_hue,5,4,1,10,2,833,x,89,sshooter,7,4,3,9,1,1385,x,86
2018-06-28T20:00:00+00:00,3.1.0,gachi,squad_2,area,kombu,300,bravo,FALSE,octoshooter_replica,12,10,2,6,4,1230,x,62,dualsweeper_custom,16,11,5,7,4,1517,x,97,liter4k_scope_custom,6,5,1,2,6,1107,s,38,splatroller_collabo,3,2,1,9,5,998,s+,81,heroshooter_replica,4,4,0,8,2,1086,x,77,parashelter,7,4,3,8,2,818,x,70,nzap85,13,8,5,5,4,1460,x,203,parashelter_sorella,9,8,1,7,6,1592,x,264
2018-06-28T20:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,29,bravo,TRUE,barrelspinner_deco,0,0,0,1,0,132,a+,46,bold,1,1,0,2,0,91,a-,61,clashblaster_neo,0,0,0,0,0,0,a-,32,parashelter,0,0,0,1,0,83,a-,21,dualsweeper_custom,1,0,1,1,0,124,a,55,nova,1,1,0,0,0,51,a+,72,heroroller_replica,2,2,0,0,0,92,a+,41,sshooter,1,1,0,0,0,224,a,34
2018-06-28T20:00:00+00:00,3.1.0,gachi,squad_2,area,hakofugu,72,bravo,TRUE,heroshooter_replica,2,1,1,3,0,208,a-,37,hokusai,1,1,0,3,0,168,c-,17,hokusai,1,1,0,3,0,164,b+,32,sshooter,2,1,1,4,0,233,b,30,dualsweeper_custom,8,6,2,0,1,386,s+,43,dualsweeper_custom,5,1,4,1,0,176,a,34,sharp_neo,4,2,2,1,0,185,s+,60,96gal,6,4,2,2,0,239,s+,72
2018-06-28T20:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,302,bravo,FALSE,sshooter,7,6,1,13,1,754,a-,61,maneuver,9,7,2,5,6,1142,a+,45,sputtery_hue,13,10,3,6,3,1153,a+,49,nzap89,4,4,0,12,1,746,a,65,hissen_hue,13,10,3,7,4,1320,a,70,maneuver_collabo,17,12,5,5,3,1138,a,52,sputtery,11,7,4,8,1,840,a,75,sshooter,8,7,1,8,2,738,a-,51
2018-06-28T20:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,barrelspinner_deco,4,3,1,7,2,766,a+,46,96gal_deco,10,10,0,6,4,1002,a+,55,parashelter,2,1,1,11,1,542,a-,21,promodeler_rg,19,16,3,6,7,1362,a+,41,splatspinner,8,4,4,5,6,1347,a+,34,clashblaster_neo,19,11,8,5,4,855,a+,65,dualsweeper_custom,10,5,5,10,3,1084,a,41,quadhopper_black,10,8,2,11,0,496,a,19
2018-06-28T20:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,316,alpha,FALSE,dynamo,11,7,4,5,4,996,x,105,sputtery,9,9,0,7,3,1016,x,81,splatroller_collabo,7,5,2,8,1,581,x,73,clashblaster_neo,13,9,4,6,5,906,x,84,sputtery,11,11,0,7,3,1212,x,129,herocharger_replica,6,6,0,7,1,528,x,92,hissen_hue,8,6,2,6,3,1084,x,74,bold,2,2,0,10,1,1077,x,132
2018-06-28T20:00:00+00:00,3.1.0,gachi,squad_4,area,hakofugu,123,bravo,TRUE,wakaba,3,2,1,4,2,562,x,85,octoshooter_replica,3,1,2,5,0,295,s+,43,octoshooter_replica,3,3,0,4,1,420,s+,54,herocharger_replica,4,3,1,3,2,569,x,114,heroroller_replica,7,5,2,3,1,452,x,165,sputtery_hue,4,3,1,2,1,440,s+,64,hokusai_hue,6,6,0,1,2,518,s+,46,liter4k,3,2,1,3,1,355,x,175
2018-06-28T20:00:00+00:00,3.1.0,gachi,squad_2,area,kombu,74,bravo,TRUE,heroshooter_replica,2,2,0,4,0,199,a-,37,pablo_hue,2,1,1,1,1,0,c+,31,hokusai_hue,2,0,2,2,2,419,c+,36,hokusai,3,2,1,3,0,191,c-,17,sputtery_hue,3,3,0,1,0,161,a-,38,spygadget,5,2,3,0,1,241,b-,36,52gal,5,4,1,2,0,233,s,33,quadhopper_black,3,1,2,2,0,166,b,22
2018-06-28T20:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,243,alpha,TRUE,sharp_neo,4,3,1,4,3,1085,s+,118,dualsweeper_custom,6,2,4,7,1,801,s+,110,nzap85,11,8,3,8,2,875,s+,115,campingshelter,13,12,1,7,3,952,s+,74,heroshooter_replica,5,4,1,6,0,861,s+,67,sharp_neo,8,7,1,5,2,1029,s+,93,hotblaster,8,7,1,4,2,873,s+,55,splatroller,9,8,1,10,1,538,s+,62
2018-06-28T20:00:00+00:00,3.1.0,gachi,squad_2,area,kombu,262,alpha,TRUE,octoshooter_replica,6,5,1,3,3,1144,x,62,hissen,10,8,2,4,4,1232,x,107,heroroller_replica,16,14,2,10,2,750,x,93,dualsweeper_custom,11,9,2,6,4,1361,x,97,variableroller,9,8,1,7,5,1270,x,130,nzap85,13,11,2,7,5,1402,x,116,octoshooter_replica,4,3,1,12,1,763,s+,92,dualsweeper_custom,3,1,2,10,3,1070,s+,84
2018-06-28T20:00:00+00:00,3.1.0,gachi,squad_2,area,kombu,203,bravo,TRUE,heroshooter_replica,7,4,3,9,0,527,a-,37,kelvin525,3,3,0,9,0,567,c-,17,liter4k,4,4,0,1,4,802,a,51,heroshooter_replica,9,5,4,7,1,738,a-,24,variableroller,9,9,0,2,4,1051,s,45,longblaster,7,3,4,5,2,570,a+,36,splatroller,11,11,0,4,1,613,a+,34,carbon,3,3,0,5,2,475,b,38
2018-06-28T20:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter,13,11,2,11,0,820,a-,61,maneuver_collabo,15,14,1,7,1,959,a-,128,sputtery_hue,15,12,3,7,2,982,a,54,hissen_hue,7,5,2,7,3,1016,a,70,splatroller,14,11,3,9,2,754,a,40,nzap89,12,8,4,11,3,1006,a,65,sputtery,9,6,3,11,1,844,a,75,heromaneuver_replica,8,7,1,11,1,810,a,64
2018-06-28T20:00:00+00:00,3.1.0,gachi,squad_4,area,hakofugu,150,alpha,TRUE,sshooter,7,5,2,4,2,644,x,85,herocharger_replica,8,6,2,2,2,687,x,114,sharp_neo,5,5,0,3,2,576,s+,43,dualsweeper_custom,5,1,4,2,2,726,s+,54,nzap85,2,1,1,6,1,401,s+,82,splatroller,4,4,0,4,3,652,x,102,hokusai,6,4,2,3,4,691,s+,40,heroshelter_replica,3,2,1,4,3,790,s+,82
2018-06-28T20:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,310,bravo,FALSE,sharp_neo,9,7,2,9,5,1741,s+,118,campingshelter,8,7,1,10,3,975,s+,74,barrelspinner,9,9,0,11,0,715,s+,65,nzap89,7,6,1,5,6,1323,s+,74,splatroller,11,11,0,8,2,939,s+,62,spygadget_sorella,15,10,5,8,3,1020,s+,65,dualsweeper_custom,6,4,2,7,3,1372,s+,110,nzap85,12,10,2,6,4,1234,s+,115
2018-06-28T20:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,81,alpha,TRUE,barrelspinner,4,4,0,1,1,284,a+,46,variableroller_foil,3,2,1,3,0,293,a,42,clashblaster_neo,1,1,0,2,1,297,a+,47,splatroller,3,1,2,2,0,270,a,28,splatroller,0,0,0,2,0,246,a-,32,jetsweeper,1,1,0,2,2,458,a,40,pablo_hue,3,2,1,2,0,226,a-,26,bold,5,5,0,2,0,277,a,61
2018-06-28T20:00:00+00:00,3.1.0,gachi,squad_2,area,kombu,179,bravo,TRUE,heroshooter_replica,19,16,3,9,0,432,a-,37,quadhopper_black,6,3,3,7,1,473,b,22,pablo_hue,10,4,6,6,3,531,b,17,kelvin525,6,4,2,6,1,500,c-,17,sharp_neo,11,8,3,9,1,537,b+,37,promodeler_mg,8,5,3,7,1,536,b,22,nova_neo,8,8,0,5,1,383,b-,32,heroroller_replica,12,7,5,6,2,583,s+,48
