# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,rapid_elite,7,4,3,9,2,729,s+,173,dualsweeper,7,4,3,7,5,1148,s+,64,clashblaster_neo,7,6,1,9,2,842,s+,135,hotblaster,6,5,1,13,0,617,s+,56,hokusai_hue,12,5,7,4,4,990,s+,61,octoshooter_replica,25,20,5,6,3,956,s+,126,herocharger_replica,11,9,2,3,3,787,s+,73,sputtery,5,4,1,6,0,655,s+,126
2018-06-23T00:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,bucketslosher_deco,5,5,0,0,1,1002,,67,dualsweeper,6,5,1,1,0,496,,23,splatscope,2,2,0,1,1,248,,18,jetsweeper,1,1,0,0,0,243,,20,promodeler_mg,0,0,0,6,1,458,,7,parashelter,0,0,0,6,0,376,,10,momiji,1,1,0,3,0,0,,13,splatcharger,0,0,0,1,0,0,,11
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,339,bravo,FALSE,,11,8,3,5,4,1489,x,122,sshooter_collabo,11,11,0,10,2,988,x,137,splatcharger,9,9,0,7,2,980,x,142,squiclean_b,6,5,1,9,2,868,x,94,sputtery_hue,14,9,5,9,5,1202,x,166,quadhopper_black,2,2,0,8,4,1194,x,140,herocharger_replica,10,9,1,6,5,1081,x,121,splatroller,11,11,0,10,2,851,s,54
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,shottsuru,239,alpha,TRUE,campingshelter,10,5,5,5,3,943,x,110,quadhopper_black,15,11,4,8,3,1012,x,150,longblaster,18,13,5,8,2,921,x,130,prime_collabo,6,2,4,6,2,831,x,92,prime_collabo,7,7,0,8,3,993,x,102,sshooter_collabo,11,7,4,5,2,920,x,181,pablo_hue,11,7,4,8,3,850,x,143,longblaster_custom,8,6,2,10,1,730,x,149
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_2,area,engawa,116,alpha,TRUE,kelvin525_deco,5,4,1,4,1,341,x,221,nzap85,4,2,2,2,2,602,x,136,sshooter_collabo,7,5,2,1,2,586,x,122,jetsweeper_custom,6,3,3,2,2,462,x,155,prime_collabo,4,3,1,3,2,571,x,146,splatscope,3,2,1,2,1,492,s+,28,sharp_neo,2,1,1,6,0,363,s+,136,carbon_deco,2,2,0,3,1,326,a+,64
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,hakofugu,313,alpha,FALSE,hissen_hue,12,11,1,6,5,1259,x,147,sshooter,9,8,1,4,4,1147,x,83,dynamo_tesla,9,8,1,7,3,784,x,73,herospinner_replica,8,4,4,3,3,581,x,84,nzap85,5,3,2,7,3,1057,x,125,screwslosher_neo,13,10,3,8,3,1049,x,86,dualsweeper_custom,3,2,1,7,2,950,x,157,sputtery,5,5,0,9,1,602,x,81
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,hakofugu,287,alpha,TRUE,pablo,23,18,5,7,3,883,s,133,maneuver,11,7,4,2,4,934,s,55,nzap85,14,7,7,6,3,916,s,74,dualsweeper,14,8,6,4,4,852,s,81,barrelspinner_deco,3,0,3,8,3,1036,s,75,heroroller_replica,6,5,1,10,2,883,s,87,maneuver_collabo,8,8,0,11,1,663,s,55,hotblaster,6,6,0,11,2,595,s,117
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_4,area,bbass,300,bravo,FALSE,jetsweeper_custom,9,3,6,3,5,1250,x,41,pablo,10,10,0,10,4,1308,x,96,bucketslosher_deco,9,7,2,6,4,1204,s+,106,variableroller,7,5,2,8,4,1031,x,83,dualsweeper_custom,10,7,3,6,4,1368,s+,71,sputtery_hue,10,8,2,6,4,1176,x,116,pablo_hue,8,5,3,6,4,1126,s+,56,maneuver,10,7,3,7,5,1123,s+,136
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_2,area,engawa,306,bravo,FALSE,kelvin525_deco,15,11,4,12,3,974,x,221,nzap85,13,8,5,7,6,1563,x,136,octoshooter_replica,14,10,4,7,3,1224,x,162,liter4k_scope,8,4,4,4,4,1048,x,149,sshooter_collabo,15,11,4,8,4,1284,x,129,nzap85,7,4,3,7,4,1280,s+,147,nzap89,6,2,4,12,3,1135,s,119,octoshooter_replica,12,12,0,7,4,1134,x,91
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,hakofugu,322,bravo,FALSE,campingshelter,11,6,5,6,5,1258,x,110,dualsweeper_custom,8,6,2,6,4,1212,x,151,sputtery,10,9,1,10,1,873,x,101,maneuver_collabo,9,6,3,12,1,756,x,142,maneuver_collabo,15,8,7,8,4,1180,x,148,clashblaster_neo,16,12,4,6,5,1174,x,161,jetsweeper_custom,12,8,4,4,4,1020,x,127,octoshooter_replica,11,6,5,9,2,788,x,134
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,hakofugu,313,alpha,FALSE,hydra,14,9,5,9,1,821,s+,173,wakaba,12,8,4,8,6,1497,s+,95,sputtery_hue,7,5,2,9,2,848,s+,31,splatroller,8,7,1,7,1,625,s+,142,maneuver_collabo,9,6,3,9,4,1103,s+,79,wakaba,8,7,1,5,5,1074,s+,117,barrelspinner_deco,12,6,6,6,2,1020,s+,59,sputtery_hue,17,14,3,9,3,802,s+,36
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,shottsuru,306,alpha,FALSE,prime_collabo,18,9,9,6,6,1524,s+,56,dualsweeper_custom,12,9,3,6,4,1280,s+,62,sshooter,12,9,3,9,1,966,s+,93,heroroller_replica,6,5,1,10,0,610,s+,91,sharp_neo,9,7,2,9,3,1453,s+,65,dynamo_tesla,11,8,3,6,3,1239,s+,75,sshooter_collabo,10,8,2,7,1,1078,s+,92,carbon,10,8,2,10,1,722,s+,56
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_2,area,engawa,200,alpha,TRUE,,12,8,4,3,3,863,x,122,bamboo14mk1,10,6,4,4,3,831,s+,84,splatcharger,17,13,4,1,3,824,x,142,sputtery_hue,4,4,0,9,0,348,s+,69,wakaba,4,3,1,6,3,716,s,110,sshooter,6,4,2,10,0,617,s+,73,sputtery,4,4,0,8,2,592,s+,137,splatcharger,7,6,1,7,1,563,a,71
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,hissen_hue,13,7,6,8,3,1188,x,147,splatscope,8,4,4,2,5,1297,x,92,clashblaster_neo,19,14,5,9,2,1094,x,120,herospinner_replica,16,12,4,4,1,646,x,84,nzap85,13,10,3,7,6,1379,x,125,dualsweeper_custom,6,4,2,10,3,1041,x,157,sputtery,5,5,0,10,1,769,x,81,splatroller,6,4,2,12,1,742,x,76
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,hakofugu,303,bravo,FALSE,pablo,23,22,1,7,5,1230,s,133,sshooter_collabo,8,5,3,8,2,947,s,95,nova,9,8,1,6,2,698,s,47,liter4k_scope,4,2,2,6,3,681,s,81,carbon_deco,8,8,0,5,1,1013,s,45,wakaba,11,8,3,11,4,991,s,62,splatroller_collabo,8,8,0,9,2,868,s,79,nzap89,5,3,2,12,0,540,s,83
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_4,area,engawa,119,alpha,TRUE,dualsweeper_custom,7,5,2,3,1,509,x,122,quadhopper_black,11,9,2,2,2,556,x,101,carbon_deco,8,4,4,0,1,433,x,86,octoshooter_replica,10,7,3,2,1,420,x,145,sputtery_hue,4,3,1,7,1,453,a,61,variableroller_foil,4,3,1,7,1,449,s+,45,sshooter_collabo,2,1,1,6,0,361,s,62,splatscope,0,0,0,6,0,322,s+,132
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_4,area,engawa,260,alpha,TRUE,96gal_deco,15,10,5,5,0,968,x,41,sputtery_hue,16,13,3,6,4,1252,s+,106,variableroller_foil,7,3,4,6,3,881,x,83,longblaster,10,7,3,8,1,818,x,96,hissen_hue,4,3,1,5,5,1244,s+,122,nzap85,16,12,4,8,5,1184,s+,91,rapid_elite,6,4,2,11,1,732,s+,76,clashblaster_neo,11,6,5,9,4,724,s+,90
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,longblaster,6,3,3,6,2,825,s+,77,barrelspinner,10,6,4,8,3,1184,s+,63,octoshooter_replica,7,7,0,9,0,968,s+,72,nova,13,12,1,10,4,936,s+,117,dualsweeper_custom,13,9,4,7,3,1299,s+,102,hissen,9,7,2,6,3,1051,s+,62,52gal,14,13,1,8,2,871,s+,89,herocharger_replica,6,3,3,7,0,867,s+,45
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,bold,6,4,2,6,3,875,x,78,heromaneuver_replica,8,7,1,6,4,1063,x,115,clashblaster_neo,10,9,1,6,4,958,x,106,splatcharger,5,3,2,8,3,786,x,72,quadhopper_black,11,9,2,6,1,949,x,124,sputtery_hue,8,6,2,7,2,897,x,124,pablo_hue,9,6,3,4,3,861,x,74,prime_collabo,7,5,2,7,1,850,x,110
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_2,area,engawa,300,bravo,FALSE,kelvin525_deco,13,7,6,9,4,912,x,221,nzap85,12,9,3,8,6,1477,x,136,splatscope_collabo,5,5,0,7,5,1192,x,171,splatscope_collabo,5,5,0,7,5,1123,s+,72,splatspinner,6,3,3,5,6,1209,b,35,sshooter_collabo,16,11,5,5,4,1170,s+,71,nzap85,10,8,2,8,3,1056,a+,92,maneuver_collabo,11,9,2,10,3,961,s+,71
2018-06-23T00:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,barrelspinner_deco,3,3,0,2,2,653,,104,h3reelgun,6,5,1,2,3,907,,120,heroshelter_replica,4,1,3,4,1,785,,45,splatscope,6,5,1,0,1,518,,60,herocharger_replica,1,1,0,1,2,736,,76,hotblaster,3,3,0,5,1,539,,9,quadhopper_black,2,2,0,4,1,538,,81,longblaster,3,2,1,4,1,532,,83
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,331,bravo,FALSE,,10,7,3,6,5,1585,x,122,splatcharger,7,7,0,5,5,1162,x,142,sputtery_hue,5,4,1,14,3,1113,s+,69,heroroller_replica,10,10,0,11,1,818,s+,84,dualsweeper,12,10,2,9,5,1371,s+,52,barrelspinner,11,6,5,3,4,1340,x,115,splatcharger_collabo,10,10,0,6,3,1060,x,121,splatroller,11,10,1,10,3,889,s,54
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,hydra,19,16,3,4,2,1002,s+,173,maneuver_collabo,15,11,4,8,3,1011,s+,32,nova,9,6,3,6,2,863,s+,126,heroroller_replica,10,8,2,8,0,697,s+,78,wakaba,12,7,5,10,3,1064,s+,95,splatcharger_collabo,9,8,1,9,0,866,s+,80,maneuver_collabo,5,4,1,11,2,780,s+,79,hokusai,9,7,2,11,1,717,s+,95
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,prime_collabo,6,3,3,6,4,1115,s+,56,dualsweeper_custom,6,6,0,6,4,1292,s+,91,splatroller,3,2,1,7,2,681,s+,78,pablo,8,6,2,6,0,530,s+,93,prime_collabo,9,8,1,2,2,1130,s+,135,sshooter,12,10,2,5,1,1043,s+,42,sharp_neo,8,5,3,7,2,912,s+,65,splatroller,4,2,2,3,1,678,s+,134
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,hissen_hue,17,12,5,10,2,1008,x,147,sharp_neo,17,12,5,8,3,1477,x,74,octoshooter_replica,13,9,4,10,2,1080,x,102,variableroller_foil,8,6,2,7,2,857,x,104,splatscope,10,7,3,5,5,1334,x,92,sshooter_collabo,13,10,3,11,3,1146,x,75,splatroller,13,13,0,12,1,937,x,103,sputtery,6,5,1,12,1,884,x,81
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,hakofugu,303,alpha,FALSE,campingshelter,3,3,0,6,3,980,x,110,barrelspinner,12,10,2,1,5,1197,x,83,bucketslosher_deco,8,6,2,7,4,1114,x,197,longblaster,11,8,3,6,3,970,x,158,dualsweeper_custom,11,10,1,5,6,1605,x,106,nzap85,9,6,3,7,2,1070,x,123,prime_collabo,4,2,2,7,2,1015,x,112,maneuver_collabo,4,2,2,8,1,639,x,64
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,hakofugu,303,alpha,FALSE,pablo,19,18,1,9,3,1008,s,133,maneuver_collabo,13,12,1,9,1,827,s,50,maneuver_collabo,5,5,0,8,0,735,s,60,liter4k_scope,4,3,1,6,2,604,s,81,nzap89,11,9,2,10,1,830,s,83,maneuver,8,7,1,12,2,800,s,74,longblaster,13,9,4,11,0,766,s,85,splatroller,8,7,1,5,1,529,s,65
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_4,area,bbass,197,alpha,TRUE,dualsweeper_custom,13,7,6,3,3,1034,x,122,dualsweeper_custom,8,3,5,2,4,1051,x,145,quadhopper_black,14,11,3,3,2,908,x,86,quadhopper_black,8,8,0,5,1,759,x,101,splatspinner,4,2,2,5,4,1039,s+,56,nzap85,7,4,3,8,2,871,x,107,dualsweeper,5,3,2,8,1,801,s+,64,variableroller,4,4,0,8,0,563,s+,95
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,hakofugu,319,bravo,FALSE,longblaster,13,10,3,8,2,787,s,78,parashelter,7,6,1,6,2,1060,s,23,dualsweeper,15,12,3,11,0,1034,s,48,herobrush_replica,8,5,3,10,1,550,s,45,splatroller,12,12,0,7,2,1099,s,46,dualsweeper,9,5,4,7,4,942,s,92,herocharger_replica,7,5,2,9,3,722,s,36,pablo,18,13,5,10,1,628,s,43
2018-06-23T00:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,barrelspinner_deco,1,1,0,2,2,655,,104,dualsweeper,3,2,1,1,5,1149,,127,nzap85,2,1,1,1,2,824,,76,splatscope,3,3,0,2,1,404,,60,pablo,3,2,1,2,2,904,,9,herocharger_replica,2,1,1,1,2,822,,82,liter4k_scope,1,1,0,0,2,585,,31,screwslosher_neo,4,2,2,4,0,392,,92
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,bold,8,8,0,6,1,829,x,78,sshooter,13,9,4,7,1,1110,x,82,pablo,9,8,1,3,4,1072,x,144,wakaba,14,7,7,7,4,1063,x,125,nzap85,8,4,4,7,4,1122,x,127,sputtery_hue,8,8,0,9,3,976,x,124,pablo_hue,9,5,4,9,3,941,x,74,sharp,8,6,2,7,6,828,x,78
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,300,alpha,FALSE,kelvin525_deco,13,10,3,9,4,861,x,221,nzap85,8,4,4,8,5,1380,x,136,kelvin525,14,12,2,5,5,1091,x,89,splatspinner_collabo,3,2,1,11,2,733,b+,83,octoshooter_replica,19,19,0,6,6,1264,s+,136,splatscope,3,1,2,5,3,919,a+,64,sshooter_collabo,12,10,2,11,3,861,x,112,herospinner_replica,5,3,2,6,4,847,s+,80
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,164,alpha,TRUE,heroroller_replica,8,6,2,3,1,534,,139,hotblaster_custom,11,9,2,4,2,607,x,153,soytuber_custom,5,4,1,4,2,579,x,129,splatroller_collabo,8,8,0,2,2,578,a+,92,sharp_neo,4,2,2,5,3,749,s+,78,splatscope_collabo,6,6,0,6,1,696,a,58,prime,5,2,3,7,2,462,a-,93,carbon_deco,3,3,0,9,0,333,b,53
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_2,area,engawa,302,bravo,FALSE,,13,9,4,6,3,1332,x,122,splatscope,12,11,1,6,6,1097,x,172,sshooter_collabo,10,8,2,9,4,968,a,128,splatcharger,8,4,4,8,3,733,x,142,parashelter_sorella,5,3,2,9,5,1136,s+,119,h3reelgun_d,12,9,3,9,4,1112,x,110,barrelspinner_deco,3,2,1,6,5,1003,s+,134,sputtery_hue,18,15,3,8,3,973,s+,37
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,shottsuru,307,bravo,FALSE,hydra,13,11,2,5,1,932,s+,173,wakaba,6,5,1,12,4,1482,s+,95,sshooter_collabo,15,11,4,5,2,1139,s+,38,heromaneuver_replica,7,4,3,14,3,1035,s+,54,dualsweeper_custom,20,17,3,5,6,1681,s+,73,nova,9,6,3,3,3,1052,s+,126,nzap89,9,7,2,10,2,968,s+,53,quadhopper_black,9,6,3,13,1,930,s+,75
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_4,area,bbass,300,bravo,FALSE,dualsweeper_custom,8,6,2,11,5,1411,x,122,quadhopper_black,9,6,3,8,4,1051,x,101,quadhopper_black,12,9,3,8,2,940,x,86,kelvin525_deco,9,6,3,8,4,891,x,145,nzap85,9,5,4,6,3,1327,x,106,prime_collabo,14,12,2,3,3,1308,x,151,hokusai,12,9,3,8,2,874,x,104,hotblaster,12,9,3,10,3,841,x,94
2018-06-23T00:00:00+00:00,3.1.0,regular,standard,nawabari,chozame,180,alpha,FALSE,barrelspinner_deco,4,4,0,1,2,739,,104,octoshooter_replica,5,5,0,1,2,912,,37,sshooter,4,3,1,3,2,840,,41,splatcharger,4,4,0,3,2,658,,63,nzap85,3,1,2,6,3,955,,145,nzap85,2,2,0,2,2,807,,49,screwslosher_neo,3,3,0,3,2,578,,124,splatcharger_collabo,2,2,0,5,0,495,,92
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,shottsuru,301,alpha,FALSE,pablo,26,25,1,7,5,1570,s,133,prime_collabo,11,9,2,5,2,942,s,116,splatscope,6,5,1,7,2,848,s,75,hotblaster,9,4,5,7,0,661,s,70,liter4k_scope,3,3,0,9,4,1040,s,81,sshooter_collabo,8,7,1,10,4,993,s,68,sputtery_hue,14,12,2,14,0,914,s,56,splatcharger_collabo,3,2,1,10,0,726,s,24
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,prime_collabo,5,4,1,9,4,1254,s+,56,dualsweeper_custom,9,6,3,6,5,1488,s+,62,sshooter,11,8,3,6,1,1151,s+,42,carbon,9,8,1,13,2,784,s+,43,octoshooter_replica,16,14,2,8,3,1363,s+,162,nzap85,5,3,2,6,4,1336,s+,60,barrelspinner,11,7,4,3,4,1231,s+,107,splatroller,11,9,2,9,1,1031,s+,96
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,shottsuru,315,bravo,FALSE,hissen_hue,12,10,2,8,5,1265,x,147,barrelspinner_deco,3,2,1,6,2,1196,x,85,prime_collabo,5,2,3,9,3,1144,x,81,sshooter_collabo,15,15,0,12,2,1114,x,81,dualsweeper_custom,11,8,3,10,6,1774,x,92,variableroller_foil,8,6,2,8,5,1339,x,104,octoshooter_replica,26,21,5,10,2,1197,x,102,maneuver_collabo,1,0,1,1,0,0,x,93
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_2,area,engawa,300,alpha,FALSE,heroroller_replica,9,4,5,7,4,997,,139,splatcharger_collabo,11,10,1,8,3,1078,s+,96,hotblaster_custom,18,15,3,10,4,977,x,153,splatroller,9,9,0,7,2,926,s+,107,campingshelter,9,6,3,9,6,1371,x,135,octoshooter_replica,11,10,1,12,2,874,s+,94,squiclean_a,11,10,1,6,4,857,s,71,hotblaster_custom,8,6,2,11,0,827,x,69
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,shottsuru,307,bravo,FALSE,bold,9,7,2,6,3,1254,x,78,splatspinner,11,8,3,4,9,1794,x,126,sshooter,12,8,4,9,2,1148,x,82,heroroller_replica,11,11,0,8,2,906,x,176,wakaba,6,2,4,8,5,1400,x,125,l3reelgun,10,4,6,8,5,1358,x,125,sshooter_collabo,13,12,1,7,2,1123,x,91,carbon_deco,9,8,1,12,2,941,x,106
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,longblaster,6,5,1,3,2,722,s,78,splatspinner_collabo,18,13,5,7,4,1425,s,69,dualsweeper,9,5,4,7,3,1347,s,48,jetsweeper,14,13,1,6,2,1048,s,50,dualsweeper,12,9,3,8,5,1525,s,92,maneuver_collabo,6,5,1,8,0,1068,s,48,prime_collabo,6,5,1,11,1,930,s,101,campingshelter,7,4,3,10,1,869,s,39
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_2,area,engawa,94,alpha,TRUE,herocharger_replica,3,2,1,0,1,297,s+,61,dualsweeper_custom,7,6,1,1,1,421,s+,59,sputtery,5,4,1,1,1,373,s+,46,dualsweeper_custom,6,3,3,2,0,266,b-,24,hotblaster_custom,1,0,1,3,2,355,a+,42,sharp_neo,2,1,1,4,1,287,a,46,splatroller,3,3,0,3,0,239,s+,60,quadhopper_black,1,0,1,5,1,198,,15
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,300,alpha,FALSE,kelvin525_deco,12,9,3,7,5,1085,x,221,dualsweeper_custom,7,6,1,3,7,1775,s+,97,nzap85,10,7,3,9,5,1365,x,136,promodeler_rg,4,3,1,8,5,1125,s+,87,parashelter,11,11,0,4,7,2084,x,101,quadhopper_black,7,4,3,5,5,1229,s+,115,sshooter_collabo,7,5,2,6,3,1052,x,94,carbon_deco,10,7,3,10,2,899,x,152
2018-06-23T00:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,barrelspinner_deco,6,4,2,4,0,504,,104,sputtery,4,3,1,7,1,682,,59,sshooter,3,2,1,5,1,643,,41,liter4k_scope,2,2,0,4,0,338,,118,bold,4,4,0,3,2,1109,,51,sharp,6,4,2,3,3,794,,103,herocharger_replica,6,6,0,3,2,543,,110,splatcharger_collabo,5,5,0,2,1,379,,92
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_2,area,engawa,300,alpha,FALSE,,13,11,2,2,4,1532,x,122,h3reelgun_d,13,10,3,11,4,1037,x,110,splatcharger,12,9,3,5,4,1029,x,142,sputtery_hue,10,7,3,11,2,751,s+,37,variableroller_foil,10,9,1,9,6,1271,x,97,splatscope_collabo,2,2,0,9,4,1133,x,82,barrelspinner_deco,7,5,2,7,3,1098,x,102,splatroller,11,11,0,12,1,748,s+,84
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,shottsuru,316,alpha,FALSE,hydra,11,9,2,6,2,1223,s+,173,octoshooter_replica,6,5,1,5,4,1702,s+,75,pablo,6,4,2,5,4,1106,s+,76,maneuver_collabo,4,4,0,9,3,772,s+,89,dualsweeper_custom,7,5,2,7,4,1484,s+,130,nzap85,7,3,4,7,3,1328,s+,46,barrelspinner,9,7,2,1,4,1278,s+,100,sshooter_collabo,12,10,2,7,2,1009,s+,90
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,shottsuru,91,alpha,TRUE,campingshelter,2,2,0,2,1,396,x,110,splatcharger,3,2,1,1,1,393,x,116,prime_collabo,3,3,0,2,1,376,x,102,hotblaster,6,6,0,2,0,370,x,189,maneuver_collabo,0,0,0,3,1,429,x,42,parashelter_sorella,1,1,0,3,0,379,x,169,liter4k_scope,3,3,0,3,0,319,x,149,splatcharger_collabo,3,3,0,4,0,242,x,176
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,shottsuru,307,bravo,FALSE,prime_collabo,9,9,0,7,2,1127,s+,56,wakaba,12,6,6,6,6,1640,s+,148,parashelter,9,4,5,10,2,1256,s+,58,heroshooter_replica,10,8,2,12,1,1014,s+,222,maneuver_collabo,12,9,3,10,3,1390,s+,66,h3reelgun_d,12,7,5,6,5,1338,s+,113,splatspinner,11,9,2,8,3,1271,s+,76,barrelspinner,12,10,2,5,4,1050,s+,107
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_4,area,engawa,190,alpha,TRUE,splatspinner_collabo,4,3,1,5,3,966,x,122,dualsweeper_custom,6,5,1,5,3,927,x,86,dualsweeper_custom,7,6,1,4,3,855,x,101,dualsweeper_custom,8,5,3,3,2,696,x,145,nzap85,3,0,3,5,2,902,x,106,prime_collabo,4,4,0,4,2,861,x,151,hotblaster,9,6,3,7,2,715,x,94,hokusai,6,4,2,3,2,565,x,104
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,hissen_hue,7,6,1,8,3,901,x,147,52gal_deco,12,10,2,6,5,1418,x,152,prime_collabo,3,2,1,5,3,942,x,111,heromaneuver_replica,5,4,1,11,0,613,x,103,barrelspinner_deco,9,7,2,5,5,1116,x,173,bucketslosher_deco,14,14,0,4,3,1038,x,101,dynamo,7,5,2,4,4,970,x,150,sshooter_collabo,8,4,4,9,1,768,x,192
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,pablo,16,15,1,9,3,1088,s,133,nzap85,16,10,6,6,3,1058,s,54,sputtery_hue,4,3,1,7,3,878,s,91,jetsweeper_custom,5,3,2,8,1,751,s,164,momiji,8,5,3,7,3,1156,s,72,barrelspinner_deco,14,13,1,6,3,1053,s,103,sshooter,6,5,1,9,2,932,s,55,splatroller,7,7,0,9,1,730,s,38
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,161,bravo,TRUE,herocharger_replica,4,4,0,3,2,642,s+,61,prime,3,3,0,4,2,501,b-,30,hokusai_hue,3,2,1,6,2,393,c+,15,dualsweeper_custom,1,1,0,6,2,0,s+,59,nzap85,11,10,1,4,2,784,x,117,bold,2,1,1,2,3,672,s+,75,dynamo_tesla,7,4,3,0,2,515,s+,74,splatcharger,5,4,1,4,0,491,a+,70
2018-06-23T00:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,323,bravo,FALSE,heroroller_replica,11,10,1,10,3,958,,139,dualsweeper_custom,7,5,2,7,5,1445,x,126,barrelspinner,6,6,0,7,4,1207,x,118,hotblaster_custom,8,4,4,15,3,740,x,153,rapid_elite_deco,21,17,4,6,6,1288,s+,151,splatscope,9,8,1,5,5,1275,x,172,sshooter_collabo,12,9,3,8,3,996,a,128,quadhopper_black,6,5,1,6,1,0,x,101
2018-06-23T00:00:00+00:00,3.1.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,bold,9,7,2,9,3,1332,x,78,hotblaster,7,5,2,6,4,1122,x,78,momiji,5,3,2,10,2,1119,x,109,splatcharger_collabo,12,10,2,6,1,876,x,111,promodeler_rg,6,4,2,8,7,1263,x,141,clashblaster_neo,11,8,3,6,5,1137,x,114,52gal_deco,10,8,2,6,2,1137,x,145,jetsweeper_custom,11,10,1,5,4,989,x,76
