# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,94,alpha,TRUE,S+ 8,,,,100,,,,,0,,,tristringer,5,0,5,0,1,362,,heroshooter_replica,6,6,0,1,1,407,,sshooter,5,4,1,3,0,326,,screwslosher,3,2,1,1,1,426,,barrelspinner,3,3,0,3,2,331,,lact450,1,0,1,2,3,646,,96gal,2,2,0,4,0,430,,52gal,1,0,1,3,1,335,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,228,alpha,TRUE,S+ 50,,,,100,,,,,0,,,wakaba,8,7,1,6,3,996,,liter4k,10,4,6,3,3,745,,96gal,8,7,1,7,3,1066,,hotblaster,9,7,2,8,3,606,,sshooter,11,9,2,3,3,1089,,hotblaster,7,4,3,8,1,679,,hotblaster,8,6,2,6,2,583,,jimuwiper,7,5,2,8,2,902,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,97,bravo,TRUE,S+ 8,,,,0,,,,,100,,,liter4k_scope,1,0,1,2,1,379,,hissen,5,5,0,4,1,340,,bold,2,2,0,5,1,417,,prime,1,0,1,3,1,280,,52gal,6,4,2,3,1,452,,wakaba,4,3,1,1,2,520,,liter4k,5,4,1,1,0,277,,variableroller,3,2,1,2,1,395,,silver,#1 Ink Consumer,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_open,hoko,zatou,84,alpha,TRUE,,,,,100,,,,,0,,,52gal,5,5,0,2,1,351,,furo,4,2,2,1,2,580,,sshooter,3,3,0,3,1,378,,sharp,2,2,0,3,0,297,,bottlegeyser,5,3,2,3,1,219,,squiclean_a,3,2,1,3,0,349,,liter4k_scope,2,2,0,3,0,300,,sshooter,2,2,0,3,1,316,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,281,bravo,TRUE,S+ 9,,,,0,,,,,100,,,drivewiper,11,8,3,7,5,1087,,furo,14,8,6,4,7,1479,,sshooter,12,9,3,7,4,1105,,sshooter,12,8,4,8,0,859,,lact450,10,7,3,7,7,1606,,nzap85,10,9,1,9,4,1136,,wakaba,7,5,2,8,6,1238,,pablo,4,4,0,11,3,747,,silver,#1 Ground Traveler,silver,#2 Popular Target,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,3470,42.6,,,,3619,51.4,,,,bamboo14mk1,1,1,0,4,2,698,,dynamo,4,3,1,2,4,1100,,52gal,4,3,1,4,4,1087,,liter4k_scope,6,5,1,1,2,585,,lact450,2,2,0,1,4,1218,,kelvin525,5,4,1,2,3,898,,nautilus47,5,4,1,6,2,828,,dualsweeper,4,1,3,3,2,675,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3134,57.9,,,,2852,33.2,,,,sshooter,4,2,2,5,1,643,,furo,1,1,0,4,2,1022,,heroshooter_replica,11,9,2,0,3,825,,sharp,6,4,2,5,1,644,,wakaba,4,4,0,5,3,1038,,h3reelgun,2,2,0,4,1,675,,splatcharger,3,3,0,1,2,659,,clashblaster,6,5,1,6,0,480,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,3294,54.6,,,,2588,30.5,,,,nzap85,9,6,3,2,2,794,,52gal,11,9,2,2,3,920,,52gal,4,3,1,6,3,872,,drivewiper,1,0,1,3,1,708,,sharp,3,2,1,7,1,817,,squiclean_a,3,2,1,2,2,690,,splatcharger,6,5,1,3,1,557,,squiclean_a,5,4,1,6,1,524,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3835,41.6,,,,3960,51.6,,,,rapid,6,4,2,4,2,935,,dualsweeper,3,1,2,4,3,1164,,screwslosher,8,6,2,4,2,931,,rapid_elite,7,5,2,3,1,805,,lact450,4,4,0,1,6,1415,,dynamo,6,5,1,4,3,1000,,heroshooter_replica,6,3,3,7,1,824,,tristringer,5,3,2,4,2,721,,gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,yagara,91,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sshooter,1,1,0,3,2,360,,wakaba,3,2,1,4,1,455,,wakaba,2,1,1,2,2,527,,hydra,0,0,0,3,1,367,,bold,7,7,0,1,2,448,,wakaba,4,2,2,1,2,563,,furo,1,0,1,1,2,491,,splatcharger,3,3,0,1,0,259,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,3458,47.7,,,,3710,43.6,,,,nzap85,6,6,0,3,3,1207,,barrelspinner,6,3,3,6,1,855,,sputtery,5,5,0,5,1,805,,splatspinner,3,3,0,5,2,591,,wakaba,4,2,2,4,3,1050,,promodeler_mg,5,5,0,4,1,951,,promodeler_mg,9,7,2,5,2,927,,screwslosher,5,5,0,4,1,782,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,300,alpha,FALSE,A,,,,88,,,,,73,,,variableroller,13,11,2,6,5,1464,,hissen,23,20,3,13,1,929,,barrelspinner,12,7,5,5,4,1223,,nzap85,8,3,5,8,5,1348,,prime,13,10,3,12,1,902,,explosher,11,7,4,6,5,1291,,52gal,11,10,1,14,2,838,,lact450,5,3,2,9,7,1934,,silver,First Splat!,silver,#1 Ground Traveler,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,3682,44.8,,,,3718,49.1,,,,bamboo14mk1,5,5,0,3,2,737,,lact450,5,5,0,1,5,1445,,explosher,6,2,4,2,2,850,,96gal,3,2,1,4,2,650,,promodeler_mg,4,4,0,3,3,1047,,lact450,0,0,0,3,4,1033,,liter4k,5,4,1,2,3,839,,bold,2,2,0,6,1,799,,gold,#1 Enemy Splatter,silver,#1 Base Defender,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,yagara,300,bravo,FALSE,S+ 8,,,,79,,,,,99,,,liter4k_scope,7,4,3,6,4,1105,,barrelspinner,14,13,1,6,6,1359,,dynamo,7,5,2,10,5,1374,,wakaba,4,1,3,8,4,1120,,kelvin525,10,9,1,4,5,1349,,liter4k,13,11,2,6,3,800,,sharp,11,4,7,7,4,1389,,wakaba,8,6,2,6,7,1944,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,yagara,194,alpha,TRUE,S+ 8,,,,100,,,,,0,,,52gal,8,6,2,4,4,1051,,dualsweeper,13,9,4,3,3,910,,explosher,4,2,2,3,3,1056,,sshooter,9,6,3,4,4,847,,sshooter,8,7,1,6,3,1067,,kugelschreiber,6,4,2,5,3,788,,sharp,2,2,0,6,3,790,,wakaba,2,1,1,6,3,949,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,yagara,291,alpha,TRUE,S+ 8,,,,100,,,,,0,,,tristringer,12,4,8,3,5,965,,screwslosher,16,13,3,6,5,1643,,sshooter,15,13,2,9,2,1069,,splatspinner,11,6,5,8,6,1155,,clashblaster,11,9,2,12,3,767,,nautilus47,9,6,3,9,5,1227,,dualsweeper,7,5,2,6,7,1545,,splatroller,7,6,1,9,5,971,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,yagara,219,bravo,TRUE,,,,,0,,,,,100,,,wakaba,3,2,1,6,4,1118,,screwslosher,6,5,1,4,4,854,,wakaba,1,1,0,7,4,1296,,hydra,2,2,0,5,5,989,,dualsweeper,11,11,0,1,6,1330,,sharp,10,7,3,4,4,1300,,barrelspinner,5,3,2,2,4,1032,,liter4k,2,1,1,3,3,626,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,yagara,156,bravo,TRUE,,,,,0,,,,,100,,,bottlegeyser,2,2,0,4,1,472,,tristringer,3,2,1,5,3,664,,wakaba,2,2,0,4,3,877,,nzap85,2,2,0,6,2,594,,heroshooter_replica,8,8,0,1,2,829,,longblaster,6,3,3,3,1,373,,variableroller,5,4,1,2,4,952,,liter4k,6,4,2,2,2,407,,gold,#1 Enemy Splatter,silver,First Splat!,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_open,hoko,chozame,337,alpha,FALSE,,,,,99,,,,,63,,,52gal,14,12,2,5,5,1208,,sshooter,9,7,2,8,1,1149,,sharp,14,11,3,13,1,887,,furo,6,5,1,7,3,1011,,liter4k,12,10,2,7,1,1062,,sshooter,12,10,2,10,2,1236,,sharp,10,9,1,8,2,1427,,liter4k,5,4,1,10,1,360,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,199,alpha,TRUE,B,,,,100,,,,,0,,,sharp,9,5,4,5,2,629,,maneuver,16,11,5,3,3,934,,explosher,13,8,5,4,3,790,,furo,9,6,3,3,3,957,,furo,6,4,2,7,3,946,,wakaba,6,6,0,7,3,1037,,liter4k,5,5,0,6,2,757,,wakaba,1,0,1,10,2,646,,silver,#1 Ground Traveler,,,,,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3075,40.1,,,,3192,50.8,,,,liter4k,1,1,0,2,2,640,,promodeler_mg,7,7,0,1,2,1105,,nzap85,3,2,1,4,2,736,,sharp,6,2,4,2,1,594,,sshooter,3,3,0,3,3,1032,,nzap85,3,2,1,4,2,816,,variableroller,3,3,0,1,2,790,,maneuver,1,1,0,4,2,554,,silver,#2 Home-Base Inker,gold,#1 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,yagara,316,bravo,FALSE,S+ 19,,,,75,,,,,97,,,liter4k,6,6,0,6,3,993,,furo,11,8,3,6,6,1720,,variableroller,9,8,1,6,7,1879,,screwslosher,5,3,2,7,6,1382,,screwslosher,9,8,1,3,9,2124,,splatscope,8,7,1,8,2,1046,,hydra,7,6,1,6,7,1631,,clashblaster,6,4,2,8,3,934,,gold,#1 Popular Target,silver,First Splat!,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,300,alpha,FALSE,S+ 20,,,,88,,,,,86,,,longblaster,13,8,5,11,3,774,,dualsweeper,16,9,7,5,6,1315,,wakaba,10,8,2,8,5,1326,,liter4k,6,4,2,4,4,1033,,furo,14,7,7,6,6,1462,,liter4k,9,8,1,4,4,877,,barrelspinner,8,6,2,7,6,1213,,screwslosher,9,6,3,12,2,975,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,2650,53.9,,,,2540,40.7,,,,bold,3,2,1,6,2,1016,,splatroller,8,8,0,3,1,616,,quadhopper_black,6,5,1,3,1,541,,wakaba,0,0,0,4,0,477,,promodeler_mg,11,11,0,2,3,984,,sshooter,2,2,0,4,1,560,,drivewiper,2,2,0,4,1,553,,splatroller,0,0,0,5,1,443,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,272,alpha,TRUE,,,,,100,,,,,0,,,liter4k,13,9,4,5,3,670,,wakaba,15,12,3,5,4,1215,,hydra,11,7,4,5,3,797,,jimuwiper,9,7,2,10,2,915,,quadhopper_black,12,10,2,10,2,724,,liter4k,9,9,0,3,4,1046,,campingshelter,5,3,2,10,2,842,,52gal,4,3,1,13,3,1003,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,105,alpha,TRUE,S+ 49,,,,100,,,,,0,,,variableroller,4,2,2,0,3,596,,pablo,11,7,4,3,3,650,,rapid,7,4,3,1,1,385,,splatspinner,2,1,1,2,1,476,,sharp,4,3,1,5,1,413,,variableroller,2,1,1,1,5,895,,wakaba,2,1,1,4,3,575,,screwslosher,2,1,1,4,1,332,,silver,#2 Turf Inker,silver,#1 Tenta Missiles User,,,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,73,bravo,TRUE,,,,,0,,,,,100,,,52gal,0,0,0,3,1,351,,liter4k,2,1,1,2,1,196,,maneuver,2,2,0,4,0,179,,sharp,0,0,0,3,0,266,,sharp,6,4,2,2,1,344,,liter4k,2,2,0,0,0,192,,variableroller,4,3,1,0,1,378,,hydra,3,2,1,1,0,168,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3651,43.4,,,,3653,44.1,,,,bamboo14mk1,2,1,1,4,2,769,,promodeler_mg,5,5,0,3,3,1356,,sharp,3,2,1,5,1,810,,lact450,0,0,0,5,0,716,,variableroller,3,2,1,0,5,1145,,nautilus47,12,8,4,1,3,988,,splatscope,1,1,0,2,0,828,,dualsweeper,7,6,1,5,1,692,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,yagara,112,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sshooter,2,2,0,1,3,601,,liter4k_scope,1,1,0,0,2,409,,h3reelgun,0,0,0,4,1,518,,hissen,0,0,0,5,1,351,,sshooter,5,5,0,1,1,466,,tristringer,5,2,3,0,1,307,,bold,3,1,2,2,2,590,,wakaba,2,2,0,0,2,581,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3237,41.2,,,,3242,49.3,,,,sshooter,5,4,1,5,2,700,,sharp,6,5,1,5,3,1111,,splatroller,2,2,0,2,1,750,,dynamo,6,5,1,7,0,676,,l3reelgun,6,5,1,4,3,995,,sputtery,6,5,1,6,1,838,,drivewiper,3,2,1,2,3,812,,clashblaster,8,7,1,4,2,597,,gold,#1 Splat Assister,silver,#2 Enemy-Base Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,85,bravo,TRUE,,,,,0,,,,,100,,,wakaba,1,0,1,3,0,468,,nzap85,4,4,0,5,1,432,,dualsweeper,2,0,2,4,1,282,,barrelspinner,2,1,1,3,1,407,,sharp,10,7,3,1,1,479,,quadhopper_black,7,6,1,1,1,396,,variableroller,3,1,2,1,2,418,,52gal,2,1,1,2,1,350,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,3139,39.7,,,,3168,42.2,,,,nzap85,8,6,2,8,1,716,,promodeler_mg,0,0,0,7,2,912,,heroshooter_replica,7,6,1,8,1,873,,52gal,3,3,0,8,0,638,,dualsweeper,11,5,6,2,3,1068,,hydra,16,9,7,2,3,962,,nzap85,17,12,5,6,1,727,,pablo,8,5,3,5,1,411,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_open,hoko,chozame,300,alpha,FALSE,,,,,83,,,,,42,,,drivewiper,11,8,3,9,2,871,,nautilus47,12,11,1,7,3,1175,,heroshooter_replica,8,6,2,6,2,1114,,tristringer,10,6,4,6,3,1126,,sshooter,14,12,2,8,3,1196,,splatcharger,4,3,1,6,2,989,,drivewiper,11,7,4,11,3,1038,,hokusai,8,6,2,7,2,1216,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,4063,62.8,,,,3677,31.7,,,,rapid,8,8,0,4,4,1056,,soytuber,4,2,2,1,4,1175,,sharp,7,4,3,2,2,920,,jimuwiper,4,2,2,3,1,912,,lact450,4,3,1,1,6,1344,,furo,3,2,1,4,2,930,,heroshooter_replica,5,5,0,6,1,901,,variableroller,1,0,1,5,1,502,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,150,alpha,TRUE,,,,,100,,,,,0,,,sshooter,12,11,1,4,3,800,,liter4k,5,2,3,4,1,387,,screwslosher,6,4,2,3,3,679,,barrelspinner,7,5,2,4,1,470,,hotblaster,7,6,1,6,1,520,,sputtery,7,7,0,6,0,530,,variableroller,1,1,0,6,2,708,,liter4k_scope,0,0,0,4,1,438,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,316,alpha,FALSE,S+ 50,,,,94,,,,,93,,,wakaba,5,3,2,9,4,1420,,bamboo14mk1,15,11,4,3,5,1185,,sshooter,12,9,3,6,3,1330,,screwslosher,8,5,3,6,5,1280,,wakaba,9,4,5,8,6,1720,,sputtery,9,9,0,9,4,943,,liter4k,7,4,3,6,4,1025,,dualsweeper,7,6,1,7,5,1260,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,73,alpha,TRUE,,,,,100,,,,,0,,,variableroller,7,5,2,0,1,292,,liter4k,8,5,3,0,1,271,,dualsweeper,5,3,2,3,0,236,,screwslosher,3,2,1,1,1,270,,hokusai,3,3,0,5,0,184,,dualsweeper,1,1,0,4,1,327,,liter4k,0,0,0,3,0,193,,sputtery,0,0,0,4,0,145,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-11-06T06:00:00+00:00,1.2.1,bankara_challenge,area,yagara,86,alpha,TRUE,S+ 49,,,,100,,,,,0,,,variableroller,0,0,0,0,2,415,,pablo,5,5,0,2,2,506,,rapid,3,2,1,0,1,467,,splatspinner,3,3,0,1,1,471,,barrelspinner,3,1,2,3,2,517,,sharp,1,1,0,2,2,657,,hissen,1,1,0,3,0,151,,pablo,0,0,0,2,2,476,,gold,#1 Super Jump Spot,gold,#1 Popular Target,,,
Drizzle Season 2022,2022-11-06T08:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,alpha,,,,2515,46.3,,,,2519,45.0,,,,liter4k,1,1,0,2,1,592,,promodeler_mg,3,1,2,5,2,929,,splatroller,6,4,2,8,0,514,,maneuver,7,6,1,5,0,480,,pablo,8,6,2,3,3,1008,,furo,7,5,2,4,1,622,,squiclean_a,6,6,0,5,0,451,,barrelspinner,5,2,3,0,1,438,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-06T08:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,bravo,,,,3008,31.0,,,,3266,63.0,,,,sharp,4,3,1,5,1,692,,lact450,2,0,2,6,3,960,,sshooter,5,5,0,6,2,846,,squiclean_a,4,2,2,3,2,510,,wakaba,7,5,2,3,3,980,,furo,6,5,1,2,2,809,,nzap85,6,4,2,3,2,763,,wakaba,8,6,2,2,2,714,,silver,#2 Overall Splatter,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-11-06T08:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,alpha,,,,3027,51.6,,,,2896,37.0,,,,bold,5,5,0,5,3,1120,,52gal,10,10,0,4,3,753,,nzap85,9,4,5,6,2,631,,jetsweeper,4,2,2,4,0,523,,furo,7,7,0,3,3,1021,,quadhopper_black,5,1,4,6,0,745,,l3reelgun,2,2,0,7,1,578,,carbon,8,8,0,6,0,552,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-06T08:00:00+00:00,1.2.1,bankara_challenge,asari,chozame,307,alpha,FALSE,S+ 0,,,,62,,,,,45,,,sshooter,9,7,2,5,2,995,,hydra,12,10,2,4,3,1002,,52gal,5,4,1,8,1,918,,52gal,7,6,1,6,4,1190,,parashelter,6,6,0,5,5,1338,,hokusai,5,5,0,5,1,448,,hissen,6,6,0,10,0,1165,,heroshooter_replica,5,5,0,7,3,1208,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T08:00:00+00:00,1.2.1,bankara_challenge,asari,chozame,300,alpha,FALSE,,,,,76,,,,,20,,,wakaba,6,3,3,10,2,963,,dynamo,19,17,2,6,4,1343,,sshooter,11,7,4,7,3,1037,,explosher,6,5,1,7,2,1016,,sharp,7,4,3,9,4,1413,,bold,13,11,2,8,6,1305,,longblaster,9,7,2,6,3,654,,maneuver,9,7,2,9,2,979,,silver,#1 Ink Consumer,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-11-06T08:00:00+00:00,1.2.1,bankara_open,yagura,yagara,241,bravo,TRUE,A,,,,0,,,,,100,,,variableroller,2,2,0,10,2,1014,,longblaster,7,5,2,9,2,521,,clashblaster,8,7,1,10,1,541,,96gal,2,1,1,10,2,836,,explosher,22,5,17,3,4,903,,sshooter,16,13,3,5,4,1014,,tristringer,16,10,6,2,5,799,,sharp,14,11,3,5,2,715,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#2 Score Booster,
Drizzle Season 2022,2022-11-06T08:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3672,48.6,,,,3708,42.7,,,,sharp,4,1,3,2,3,1142,,dualsweeper,12,12,0,1,4,1346,,liter4k,2,2,0,0,2,637,,nova,6,6,0,5,2,547,,bold,4,4,0,4,3,1039,,lact450,2,2,0,5,3,1005,,splatspinner,2,2,0,5,1,855,,lact450,0,0,0,7,2,809,,gold,#1 Splat Assister,gold,#1 Home-Base Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-06T08:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3032,26.9,,,,3773,63.5,,,,liter4k,2,2,0,5,0,656,,bold,2,2,0,4,2,1124,,maneuver,3,2,1,5,1,773,,squiclean_a,1,0,1,6,0,479,,pablo,6,5,1,3,3,1330,,pablo,8,5,3,0,3,1105,,furo,6,3,3,2,2,727,,kelvin525,7,7,0,1,2,611,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-06T08:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,308,alpha,FALSE,,,,,82,,,,,20,,,kelvin525,21,19,2,5,3,920,,variableroller,6,3,3,3,5,1309,,sharp,10,9,1,8,3,1086,,screwslosher,4,4,0,9,1,730,,soytuber,10,8,2,7,6,1176,,hydra,10,10,0,9,3,1057,,splatroller,4,2,2,10,4,752,,jetsweeper,6,5,1,9,4,931,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-06T08:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3322,53.6,,,,2948,37.8,,,,sshooter,5,3,2,3,3,931,,furo,3,2,1,2,3,1039,,52gal,0,0,0,2,3,859,,splatcharger,7,7,0,2,2,493,,lact450,1,0,1,2,4,1118,,kelvin525,7,7,0,2,2,696,,squiclean_a,3,2,1,4,2,602,,tristringer,1,0,1,5,2,532,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-06T08:00:00+00:00,1.2.1,bankara_challenge,asari,chozame,190,bravo,TRUE,S+ 9,,,,0,,,,,100,,,drivewiper,4,3,1,6,0,583,,pablo,6,5,1,5,2,627,,clashblaster,0,0,0,8,1,452,,52gal,3,3,0,6,1,656,,nzap85,11,7,4,2,3,832,,dualsweeper,8,7,1,3,1,482,,furo,6,4,2,2,3,899,,longblaster,10,7,3,4,1,542,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-11-06T08:00:00+00:00,1.2.1,bankara_challenge,asari,chozame,320,alpha,FALSE,,,,,80,,,,,70,,,liter4k,11,8,3,5,3,801,,longblaster,14,11,3,9,2,803,,splatroller,13,11,2,10,3,1007,,sshooter,11,10,1,4,4,1375,,liter4k,15,11,4,7,3,908,,variableroller,10,4,6,8,5,1225,,quadhopper_black,10,8,2,15,0,758,,barrelspinner,7,5,2,10,4,1057,,gold,#1 Score Booster,gold,#1 Splat Assister,gold,#1 Clam Carrier,
