# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3315,55.8,,,,2894,31.8,,,,bamboo14mk1,6,4,2,1,2,700,,52gal,10,8,2,0,1,939,,nzap85,10,6,4,1,3,896,,soytuber,3,2,1,2,2,780,,lact450,0,0,0,4,4,1180,,promodeler_mg,3,3,0,6,2,898,,splatroller,1,1,0,7,0,458,,liter4k_scope,0,0,0,3,1,358,,silver,#1 Ink Consumer,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,namero,248,bravo,TRUE,,,,,0,,,,,100,,,52gal,7,6,1,9,2,807,,furo,6,4,2,6,5,1254,,lact450,3,1,2,10,4,1070,,pablo,1,1,0,8,5,1151,,sharp,16,12,4,6,4,901,,tristringer,15,4,11,1,6,1388,,liter4k,12,8,4,1,4,754,,sharp,10,9,1,4,5,1306,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3108,45.1,,,,3084,45.4,,,,dualsweeper,4,3,1,4,2,1031,,bold,3,2,1,3,2,798,,sharp,5,5,0,6,1,685,,splatcharger,2,2,0,3,1,594,,sshooter,8,7,1,2,3,1038,,kugelschreiber,3,2,1,3,2,844,,sshooter,5,3,2,5,2,692,,splatcharger,4,3,1,2,1,510,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,namero,83,alpha,TRUE,,,,,100,,,,,0,,,drivewiper,3,1,2,1,0,211,,splatroller,7,5,2,2,0,250,,heroshooter_replica,6,5,1,1,2,408,,lact450,4,2,2,1,1,294,,kelvin525,3,3,0,2,1,348,,jetsweeper,1,1,0,3,1,291,,promodeler_mg,1,1,0,4,1,344,,pablo,0,0,0,4,0,383,,gold,#1 Splat Assister,silver,#1 Ink Consumer,,,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_open,hoko,amabi,300,bravo,FALSE,,,,,31,,,,,79,,,screwslosher,20,13,7,7,5,1305,,tristringer,10,4,6,8,3,876,,furo,9,7,2,8,5,1444,,tristringer,14,9,5,6,5,925,,sshooter,11,10,1,7,3,1187,,wakaba,4,4,0,6,6,1696,,splatroller,9,8,1,9,1,962,,kelvin525,7,7,0,11,2,859,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,180,alpha,TRUE,,,,,100,,,,,0,,,liter4k,6,6,0,1,1,443,,variableroller,10,10,0,2,4,942,,wakaba,7,4,3,2,4,1090,,sharp,5,3,2,6,2,666,,squiclean_a,5,5,0,5,2,588,,barrelspinner,5,1,4,6,2,685,,wakaba,3,2,1,5,5,1273,,screwslosher,4,3,1,7,1,555,,gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_open,hoko,yunohana,300,bravo,FALSE,,,,,10,,,,,75,,,sharp,7,5,2,9,3,1184,,nzap85,8,7,1,8,3,912,,bold,4,4,0,11,4,1427,,sshooter,8,7,1,11,2,1000,,sharp,20,17,3,10,2,1088,,liter4k,8,6,2,4,3,919,,sharp,13,8,5,2,6,1306,,wakaba,11,8,3,7,4,1343,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3359,46.5,,,,3357,47.1,,,,dualsweeper,5,3,2,1,3,786,,sharp,3,3,0,2,3,1126,,nzap85,8,8,0,2,2,838,,lact450,0,0,0,1,2,609,,bold,0,0,0,4,2,1028,,barrelspinner,5,4,1,0,3,989,,l3reelgun,3,1,2,4,2,695,,sharp,2,1,1,6,1,645,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_open,hoko,amabi,300,bravo,FALSE,,,,,48,,,,,72,,,sshooter,7,6,1,10,3,1017,,sputtery,18,13,5,11,5,1077,,sharp,8,7,1,8,3,1288,,bold,3,1,2,13,4,1093,,jimuwiper,18,14,4,8,1,1276,,kugelschreiber,10,6,4,8,2,951,,sshooter,19,16,3,7,4,1231,,longblaster,14,6,8,5,3,1077,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,namero,248,alpha,TRUE,S+ 37,,,,100,,,,,0,,,screwslosher,7,3,4,8,3,884,,tristringer,15,9,6,3,5,1126,,explosher,6,3,3,1,7,1917,,longblaster,13,11,2,7,1,693,,dynamo,8,7,1,9,3,963,,explosher,6,3,3,5,6,1535,,kugelschreiber,5,4,1,5,4,929,,screwslosher,6,5,1,7,4,1196,,silver,#1 Ink Consumer,silver,#2 Splat Assister,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,namero,144,alpha,TRUE,S+ 50,,,,100,,,,,0,,,sshooter,8,6,2,2,3,690,,explosher,6,2,4,1,3,870,,dualsweeper,7,4,3,4,1,446,,parashelter,6,5,1,3,2,638,,liter4k,6,4,2,3,2,521,,sshooter,4,3,1,4,2,720,,wakaba,2,2,0,4,2,802,,52gal,2,1,1,6,2,531,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,namero,206,bravo,TRUE,S+ 5,,,,0,,,,,100,,,hydra,2,1,1,5,3,749,,liter4k_scope,6,5,1,2,5,864,,furo,6,4,2,3,5,1230,,sshooter,4,4,0,6,3,721,,liter4k,7,5,2,3,3,765,,wakaba,4,2,2,2,5,1317,,sputtery,6,5,1,6,1,507,,barrelspinner,6,4,2,3,4,1004,,gold,#1 Popular Target,silver,#1 Splat Zone Hero,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3636,46.3,,,,3678,47.2,,,,dualsweeper,3,3,0,2,4,1177,,wakaba,4,3,1,2,3,955,,campingshelter,4,2,2,3,2,887,,tristringer,5,4,1,3,2,617,,sshooter,5,5,0,2,3,1106,,promodeler_mg,2,1,1,3,3,1003,,sshooter,4,3,1,3,3,896,,kugelschreiber,2,1,1,4,1,673,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,FALSE,,,2807,38.9,,,,3101,48.0,,,,variableroller,5,5,0,2,2,707,"{""special_charge_up"":2,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",wakaba,0,0,0,4,2,738,"{""special_saver"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",nzap85,2,1,1,6,0,699,"{""ink_resistance_up"":1,""ink_saver_main"":1,""intensify_action"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",splatroller,4,4,0,4,1,663,"{""ink_recovery_up"":1.3,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,6,6,0,3,2,919,"{""quick_respawn"":1.3,""run_speed_up"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",pablo,5,2,3,4,3,803,"{""quick_super_jump"":1,""special_saver"":1,""sub_power_up"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",52gal,8,5,3,0,3,737,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",maneuver,4,3,1,3,1,642,"{""sub_resistance_up"":1.6,""ink_recovery_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,namero,215,alpha,TRUE,S+ 49,,,,100,,,,,0,,,sharp,11,8,3,4,3,816,,dualsweeper,12,8,4,4,4,795,,explosher,9,4,5,3,4,1287,,liter4k,3,3,0,0,3,680,,sharp,5,3,2,7,3,859,,wakaba,3,3,0,7,4,1027,,tristringer,4,2,2,4,4,777,,liter4k_scope,3,3,0,5,3,901,,gold,#1 Enemy Splatter,silver,#1 Damage Taker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,namero,300,bravo,FALSE,,,,,55,,,,,85,,,pablo,11,10,1,7,7,1500,,explosher,11,5,6,5,5,1694,,sshooter,9,6,3,6,4,1171,,variableroller,2,1,1,7,7,1679,,hydra,9,8,1,2,7,1794,,52gal,9,6,3,7,5,1339,,wakaba,7,4,3,9,4,1368,,dualsweeper,8,7,1,4,5,1328,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,namero,300,alpha,FALSE,,,,,76,,,,,67,,,52gal,14,13,1,7,4,980,,splatscope,9,6,3,4,2,871,,sharp,7,7,0,4,5,1568,,nzap85,7,6,1,9,3,1210,,furo,10,9,1,6,3,1102,,52gal,9,7,2,10,8,1326,,screwslosher,8,3,5,6,4,1248,,sputtery,7,5,2,10,5,1230,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,namero,239,alpha,TRUE,,,,,100,,,,,0,,,drivewiper,8,4,4,5,3,808,,hydra,10,8,2,4,5,1028,,pablo,10,7,3,6,3,934,,splatroller,9,6,3,6,2,733,,barrelspinner,10,5,5,2,4,953,,heroshooter_replica,10,9,1,6,3,1056,,maneuver,6,4,2,9,2,820,,jetsweeper,6,3,3,8,2,630,,gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,namero,173,bravo,TRUE,,,,,0,,,,,100,,,liter4k,4,3,1,3,2,605,,sharp,4,3,1,6,3,809,,wakaba,4,1,3,7,3,835,,spygadget,2,1,1,5,4,901,,sharp,11,9,2,2,3,880,,wakaba,11,8,3,1,4,1012,,barrelspinner,5,1,4,2,2,733,,liter4k,7,4,3,3,2,438,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_open,hoko,amabi,300,alpha,FALSE,,,,,46,,,,,32,,,screwslosher,23,16,7,4,4,1415,,sharp,8,8,0,9,1,1193,,tristringer,11,9,2,3,4,1058,,furo,10,8,2,7,4,1404,,lact450,9,9,0,6,10,2089,,kelvin525,9,8,1,11,1,950,,wakaba,4,1,3,10,5,1221,,promodeler_mg,7,5,2,12,3,1055,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_open,hoko,yunohana,326,bravo,FALSE,,,,,32,,,,,85,,,maneuver,16,12,4,7,4,1320,,bold,16,14,2,7,4,1354,,lact450,14,8,6,10,4,1443,,screwslosher,13,9,4,6,3,1241,,prime,10,4,6,9,4,1332,,96gal,6,6,0,9,3,1155,,splatroller,15,14,1,13,2,1065,,sputtery,10,6,4,12,3,1212,,gold,#1 Overall Splatter,silver,#1 Ink Consumer,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,2722,38.0,,,,2906,46.5,,,,dualsweeper,6,5,1,4,2,889,,heroshooter_replica,6,6,0,6,1,978,,l3reelgun,1,1,0,3,1,453,,squiclean_a,7,4,3,3,1,402,,bucketslosher,4,4,0,2,3,892,,heroshooter_replica,9,8,1,5,2,862,,52gal,3,2,1,5,1,621,,splatscope,1,1,0,4,1,531,,silver,#1 Base Defender,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,268,alpha,TRUE,S+ 50,,,,100,,,,,0,,,sshooter,13,10,3,6,4,1149,,explosher,6,1,5,5,4,1223,,dualsweeper,9,7,2,7,4,894,,sshooter,9,8,1,8,3,916,,hokusai,15,11,4,7,1,1061,,liter4k,8,6,2,2,4,764,,52gal,6,4,2,11,3,1179,,sshooter,7,5,2,6,4,1146,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,300,alpha,FALSE,S+ 5,,,,85,,,,,63,,,hydra,8,7,1,4,5,1182,,sputtery,15,13,2,9,3,995,,variableroller,5,3,2,3,8,1944,,splatroller,8,8,0,10,4,727,,wakaba,13,10,3,7,5,1455,,nzap85,10,4,6,10,4,1208,,hydra,9,7,2,3,6,1368,,screwslosher,7,4,3,11,2,837,,silver,#2 Overall Splatter,silver,#1 Splat Zone Hero,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,333,alpha,FALSE,S+ 49,,,,97,,,,,96,,,sharp,11,10,1,11,5,1505,,dualsweeper,12,6,6,10,6,1239,,sharp,9,5,4,5,7,1544,,bucketslosher,9,6,3,7,8,1754,,pablo,17,11,6,9,6,1542,,explosher,13,8,5,4,6,1828,,explosher,15,4,11,8,4,1471,,barrelspinner,16,9,7,7,5,1233,,gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,138,bravo,TRUE,S+ 5,,,,0,,,,,100,,,sputtery,7,7,0,4,1,454,,dualsweeper,5,4,1,4,2,625,,furo,1,1,0,4,2,673,,squiclean_a,3,3,0,5,0,285,,furo,9,7,2,1,3,823,,quadhopper_black,7,7,0,7,1,514,,liter4k,2,2,0,2,1,270,,kelvin525,2,1,1,5,1,435,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_open,hoko,amabi,300,alpha,FALSE,,,,,95,,,,,47,,,sshooter,9,6,3,5,3,1172,,bold,12,12,0,8,3,1436,,sputtery,10,7,3,8,2,711,,sharp,10,8,2,6,4,1308,,bottlegeyser,19,13,6,8,4,1403,,nzap85,12,8,4,6,4,1167,,hotblaster,5,2,3,6,4,957,,bold,3,3,0,13,3,747,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,4060,44.7,,,,3992,44.2,,,,lact450,4,2,2,0,5,1243,,promodeler_mg,3,2,1,5,3,990,,sharp,6,5,1,2,3,938,,wakaba,3,3,0,4,2,889,,furo,4,4,0,1,4,1144,,bold,3,3,0,3,2,981,,variableroller,2,1,1,2,4,978,,nzap85,4,3,1,6,2,889,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,namero,193,alpha,TRUE,,,,,100,,,,,0,,,liter4k,6,5,1,2,4,732,,jetsweeper,11,6,5,2,3,762,,sharp,11,9,2,6,2,793,,kelvin525,5,4,1,8,2,612,,sharp,8,8,0,8,0,540,,liter4k,5,3,2,4,2,614,,explosher,4,3,1,6,3,1058,,hydra,5,4,1,6,2,726,,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,,,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,FALSE,,,2963,37.6,,,,3162,53.4,,,,variableroller,5,5,0,4,2,687,"{""special_charge_up"":2,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",pablo,4,3,1,6,3,960,"{""quick_super_jump"":1,""special_saver"":1,""sub_power_up"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",nzap85,3,2,1,4,2,757,"{""run_speed_up"":1.3,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,3,1,2,6,1,559,"{""sub_power_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",bold,5,5,0,1,3,950,"{""quick_respawn"":1.3,""run_speed_up"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",promodeler_mg,6,4,2,3,3,866,"{""special_power_up"":2.2,""ink_recovery_up"":1,""special_saver"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.3}",52gal,7,6,1,5,1,691,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",splatcharger,5,5,0,3,2,655,"{""quick_super_jump"":1.6,""ink_resistance_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_open,hoko,yunohana,247,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,15,9,6,5,4,1054,,sharp,5,5,0,9,0,738,,soytuber,7,7,0,5,6,1216,,liter4k_scope,6,4,2,5,3,770,,bold,10,7,3,7,2,1147,,hissen,9,6,3,5,1,883,,splatroller,8,8,0,4,3,956,,variableroller,3,2,1,9,2,873,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,namero,108,alpha,TRUE,,,,,100,,,,,0,,,drivewiper,3,3,0,1,2,484,,splatroller,6,3,3,3,1,306,,hydra,5,4,1,0,2,484,,pablo,5,2,3,2,1,410,,heroshooter_replica,4,3,1,1,4,653,,dynamo,2,1,1,2,2,471,,carbon,1,0,1,6,0,252,,52gal,2,2,0,3,2,548,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,272,bravo,TRUE,,,,,0,,,,,100,,,52gal,13,13,0,12,2,801,,wakaba,7,6,1,10,4,1223,,wakaba,4,3,1,11,2,943,,tristringer,4,4,0,7,6,955,,sshooter,18,12,6,7,3,1032,,furo,12,9,3,4,5,1302,,sshooter,13,10,3,6,3,930,,clashblaster,11,9,2,9,0,619,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_open,hoko,yunohana,306,bravo,FALSE,,,,,36,,,,,66,,,quadhopper_black,11,9,2,7,2,1477,,kugelschreiber,11,8,3,7,3,1368,,heroshooter_replica,8,4,4,8,4,1212,,squiclean_a,7,7,0,11,1,1102,,sshooter,19,16,3,6,6,1550,,rapid,14,11,3,7,6,1348,,nova,8,5,3,8,1,1181,,splatcharger,2,1,1,7,3,769,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_open,hoko,amabi,300,bravo,FALSE,,,,,29,,,,,99,,,hydra,5,3,2,8,3,966,,longblaster,17,13,4,11,3,848,,furo,16,12,4,5,8,2103,,wakaba,6,4,2,11,3,1079,,hissen,15,14,1,9,2,949,,sshooter,9,4,5,4,4,1441,,splatroller,14,13,1,9,2,1101,,sshooter,6,3,3,10,2,1111,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_open,hoko,amabi,132,bravo,TRUE,S+ 0,,,,0,,,,,100,,,furo,9,7,2,4,1,663,"{""special_power_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.9,""intensify_action"":0.9,""ninja_squid"":true}",sshooter,4,4,0,6,1,486,"{""special_charge_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.6,""object_shredder"":true}",splatroller,2,2,0,8,0,248,"{""ink_recovery_up"":2,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",sharp,4,3,1,6,0,377,"{""run_speed_up"":1.6,""ink_saver_main"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",screwslosher,10,9,1,4,2,671,"{""special_saver"":1.3,""special_power_up"":1.2,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""opening_gambit"":true,""thermal_ink"":true}",variableroller,6,6,0,4,0,461,"{""special_charge_up"":1,""special_power_up"":1,""sub_power_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",52gal,7,6,1,4,0,593,"{""ink_saver_main"":2.3,""ink_resistance_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",bold,3,3,0,4,2,428,"{""ink_recovery_up"":1,""run_speed_up"":1,""special_charge_up"":1,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,namero,240,bravo,TRUE,,,,,0,,,,,100,,,pablo,6,6,0,6,5,1089,,96gal,5,3,2,6,4,1151,,52gal,5,3,2,11,1,704,,furo,4,4,0,6,5,1258,,sharp,18,15,3,3,5,1120,,hydra,8,5,3,2,5,1180,,wakaba,9,7,2,6,5,1026,,sharp,2,2,0,5,3,925,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,namero,300,alpha,FALSE,S+ 5,,,,69,,,,,68,,,sputtery,16,13,3,7,3,1083,,dualsweeper,12,7,5,4,6,1186,,lact450,5,3,2,6,8,2083,,52gal,10,6,4,5,7,1280,,maneuver,8,5,3,5,5,1431,,sharp,6,6,0,7,6,1802,,splatroller,7,7,0,12,4,986,,liter4k,6,4,2,5,5,1052,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,161,alpha,TRUE,S+ 50,,,,100,,,,,0,,,sshooter,8,5,3,2,3,706,,dualsweeper,12,8,4,2,3,696,,nova,7,5,2,4,2,476,,maneuver,6,4,2,4,2,603,,prime,5,1,4,4,3,466,,52gal,5,4,1,7,1,557,,campingshelter,4,4,0,5,1,540,,sharp,4,3,1,6,2,656,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3108,38.0,,,,3330,53.9,,,,dualsweeper,6,6,0,3,3,866,,sharp,7,7,0,3,2,959,,furo,1,1,0,2,2,892,,rapid,2,1,1,3,1,391,,wakaba,5,4,1,4,3,1256,,furo,4,3,1,1,2,784,,heroshooter_replica,2,2,0,4,2,707,,screwslosher,3,2,1,6,0,583,,silver,#1 Base Defender,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_challenge,area,namero,108,alpha,TRUE,,,,,100,,,,,0,,,liter4k,2,1,1,0,2,434,,heroshooter_replica,3,3,0,2,2,555,,splatroller,3,3,0,1,2,537,,barrelspinner,0,0,0,1,1,437,,sshooter,3,3,0,2,2,516,,screwslosher,1,0,1,2,2,541,,barrelspinner,1,0,1,2,3,583,,liter4k,1,1,0,1,2,488,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-14T12:00:00+00:00,1.2.1,bankara_open,hoko,amabi,300,bravo,FALSE,,,,,88,,,,,99,,,screwslosher,16,14,2,8,3,1287,,sharp,10,7,3,7,5,1173,,furo,10,7,3,9,3,1283,,squiclean_a,9,9,0,11,0,856,,splatroller,18,14,4,9,1,962,,prime,10,7,3,11,2,862,,sharp,8,8,0,11,1,1307,,hydra,7,6,1,6,3,1175,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
