# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-23T12:00:00+00:00,1.2.1,bankara_open,area,zatou,132,bravo,TRUE,S+ 0,,,,0,,,,,100,,,wakaba,0,0,0,3,2,676,,variableroller,2,1,1,3,2,721,,52gal,2,2,0,3,2,544,,sharp,2,2,0,6,1,349,,longblaster,8,7,1,1,2,456,,soytuber,3,0,3,0,3,566,,wakaba,5,5,0,2,2,811,,liter4k_scope,5,3,2,2,2,505,,silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-23T12:00:00+00:00,1.2.1,bankara_open,area,zatou,300,alpha,FALSE,,,,,98,,,,,91,,,dualsweeper,22,17,5,4,6,1593,,hydra,6,4,2,6,5,1162,,variableroller,11,10,1,7,3,1156,,liter4k,7,4,3,3,4,826,,screwslosher,8,6,2,9,4,1113,,wakaba,8,7,1,11,2,918,,variableroller,5,4,1,6,6,1477,,52gal,3,3,0,9,4,1195,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-23T12:00:00+00:00,1.2.1,bankara_open,area,mahimahi,208,alpha,TRUE,S+ 50,,,,100,,,,,0,,,variableroller,7,7,0,3,5,1017,"{""special_charge_up"":2,""ink_saver_main"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",wakaba,9,7,2,3,3,1144,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",liter4k,10,6,4,1,2,585,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sharp,8,4,4,5,2,675,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,2,0,2,3,4,977,"{""run_speed_up"":2.9,""intensify_action"":1.2,""ink_resistance_up"":1,""special_charge_up"":0.6}",sshooter,8,8,0,7,2,577,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",52gal,3,3,0,7,4,955,"{""quick_respawn"":2.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,2,1,1,7,4,885,"{""quick_respawn"":2.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-23T12:00:00+00:00,1.2.1,bankara_open,area,zatou,300,alpha,FALSE,S+ 0,,,,87,,,,,62,,,dynamo,13,11,2,5,3,1193,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6}",lact450,14,9,5,1,11,2264,"{""special_charge_up"":2,""run_speed_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",jimuwiper,11,10,1,5,5,1171,"{""ink_saver_main"":2,""run_speed_up"":1.3,""ink_saver_sub"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3}",sputtery,4,3,1,9,5,1012,"{""quick_super_jump"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""special_power_up"":0.9,""sub_resistance_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",quadhopper_black,8,8,0,8,5,1355,"{""sub_resistance_up"":1,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",screwslosher,7,5,2,11,6,1364,"{""intensify_action"":1,""special_saver"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",splatscope,4,4,0,8,3,833,"{""ink_saver_sub"":1.9,""ink_saver_main"":0.9,""special_charge_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",hydra,4,3,1,6,6,1164,"{""quick_super_jump"":2.2,""special_charge_up"":1.3,""special_saver"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3}",gold,#1 Splat Zone Guard,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-11-23T12:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3007,55.8,,,,2670,34.8,,,,hydra,10,8,2,1,3,804,"{""swim_speed_up"":2.5,""sub_resistance_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",bold,7,6,1,4,1,983,"{""swim_speed_up"":2,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",52gal,1,1,0,2,1,675,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",splatcharger,7,6,1,3,1,545,"{""swim_speed_up"":2.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",heroshooter_replica,5,5,0,3,3,971,"{""swim_speed_up"":3.8,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",quadhopper_black,2,2,0,5,1,754,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",pablo,2,2,0,5,2,686,"{""ink_saver_main"":2.3,""ink_recovery_up"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",squiclean_a,1,1,0,8,0,259,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-23T12:00:00+00:00,1.2.1,bankara_challenge,asari,gonzui,320,alpha,FALSE,S+ 2,,,,95,,,,,90,,,screwslosher,16,11,5,8,4,1424,"{""sub_power_up"":2,""special_power_up"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",sshooter,15,12,3,7,0,1224,"{""swim_speed_up"":2.8,""intensify_action"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",screwslosher,16,10,6,7,2,1014,"{""ink_saver_main"":2.3,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",wakaba,10,5,5,8,5,1334,"{""ink_saver_sub"":2.6,""ink_saver_main"":1.3,""sub_power_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3}",sputtery,17,13,4,11,3,1149,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""intensify_action"":0.9,""ninja_squid"":true}",quadhopper_black,8,6,2,8,2,1227,"{""quick_respawn"":2.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",52gal,3,2,1,10,4,1221,"{""ink_recovery_up"":1.9,""intensify_action"":1.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hotblaster,11,9,2,9,3,922,"{""intensify_action"":1.6,""sub_resistance_up"":1.5,""swim_speed_up"":1.3,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-23T12:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,2866,35.1,,,,3150,53.8,,,,hissen,2,2,0,1,2,753,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",52gal,7,7,0,5,1,843,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",splatcharger,0,0,0,3,2,813,"{""ink_saver_main"":3.3,""ink_saver_sub"":1.2,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",hissen,2,2,0,7,0,457,"{""ink_saver_sub"":1.3,""special_saver"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""tenacity"":true}",jetsweeper,10,8,2,2,2,925,"{""quick_respawn"":1.3,""special_power_up"":1.2,""ink_saver_main"":1,""intensify_action"":1}",wakaba,5,4,1,4,1,846,"{""swim_speed_up"":3.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""respawn_punisher"":true}",bold,3,2,1,3,3,775,"{""ink_resistance_up"":1,""special_charge_up"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,4,2,2,2,2,604,"{""intensify_action"":1,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-23T12:00:00+00:00,1.2.1,bankara_open,area,mahimahi,300,alpha,FALSE,S+ 48,,,,84,,,,,76,,,wakaba,12,9,3,5,5,1284,"{""ink_saver_sub"":1.6,""sub_power_up"":1.6,""swim_speed_up"":0.9,""special_charge_up"":0.6,""stealth_jump"":true}",pablo,13,10,3,10,4,1063,"{""swim_speed_up"":1.6,""intensify_action"":1,""special_charge_up"":1,""quick_respawn"":0.3,""sub_power_up"":0.3}",sharp,10,5,5,5,5,1400,"{""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",explosher,4,3,1,7,4,1192,"{""special_charge_up"":1.3,""ink_saver_main"":1,""sub_resistance_up"":0.9,""quick_respawn"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sshooter,10,10,0,7,7,1629,"{""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kugelschreiber,8,8,0,4,5,1119,"{""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nova,4,3,1,10,2,867,"{""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,5,5,0,6,5,1154,"{""swim_speed_up"":4.1,""quick_super_jump"":0.6,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-23T12:00:00+00:00,1.2.1,bankara_open,area,zatou,300,bravo,FALSE,S+ 14,,,,54,,,,,98,,,jimuwiper,7,5,2,2,4,1614,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",splatroller,14,13,1,10,2,981,"{""swim_speed_up"":1.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,13,12,1,8,0,1144,"{""swim_speed_up"":2.9,""ninja_squid"":true}",nautilus47,9,9,0,10,3,941,"{""special_charge_up"":3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",wakaba,14,12,2,8,5,1374,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""intensify_action"":1,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3}",heroshooter_replica,8,5,3,11,2,1193,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",bold,5,5,0,12,1,1033,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",wakaba,9,8,1,8,2,1135,"{""ink_saver_sub"":2.6,""sub_power_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-23T12:00:00+00:00,1.2.1,bankara_challenge,asari,chozame,320,alpha,FALSE,S+ 20,,,,97,,,,,60,,,bottlegeyser,19,15,4,8,2,819,"{""run_speed_up"":1.3,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,10,8,2,4,2,816,"{""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sshooter,8,5,3,9,2,1111,"{""intensify_action"":1.9,""swim_speed_up"":1.8,""ninja_squid"":true,""stealth_jump"":true}",wakaba,7,4,3,4,4,1341,"{""ink_saver_sub"":1.6,""quick_respawn"":1.3,""sub_power_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",52gal,10,9,1,7,4,1166,"{""ink_saver_main"":1.2,""quick_respawn"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""drop_roller"":true,""ninja_squid"":true}",sharp,7,4,3,7,2,1112,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",variableroller,7,6,1,10,3,1000,"{""ink_saver_main"":2.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",tristringer,6,5,1,8,3,703,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-23T12:00:00+00:00,1.2.1,bankara_open,area,mahimahi,223,alpha,TRUE,,,,,100,,,,,0,,,liter4k,6,2,4,2,2,570,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",hydra,10,8,2,2,4,994,"{""run_speed_up"":2.6,""intensify_action"":1.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,6,4,2,7,4,1166,"{""special_power_up"":2.6,""ink_resistance_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter,4,3,1,5,4,789,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,10,8,2,3,2,964,"{""swim_speed_up"":3.2,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",furo,6,4,2,3,5,1129,"{""ink_saver_main"":2,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,5,2,3,7,2,904,"{""swim_speed_up"":2.3,""intensify_action"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",splatroller,2,2,0,5,2,387,"{""ink_recovery_up"":1,""sub_power_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""tenacity"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-23T12:00:00+00:00,1.2.1,bankara_open,area,mahimahi,288,alpha,TRUE,S+ 12,,,,100,,,,,0,,,pablo,14,12,2,9,4,984,"{""ink_saver_sub"":2.2,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",wakaba,7,2,5,7,4,1275,"{""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",sshooter,13,13,0,10,3,885,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,11,10,1,10,2,1003,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,16,13,3,13,1,894,"{""ink_saver_main"":1.6,""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",liter4k,14,8,6,4,3,945,"{""ink_saver_main"":1.9,""quick_respawn"":0.9,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",lact450,9,5,4,12,3,1171,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""special_power_up"":1.2,""quick_respawn"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",hydra,11,10,1,9,2,900,"{""intensify_action"":2,""ink_resistance_up"":1,""quick_respawn"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-23T12:00:00+00:00,1.2.1,bankara_challenge,asari,gonzui,300,alpha,FALSE,S+ 14,,,,57,,,,,43,,,furo,12,6,6,3,5,1457,"{""ink_saver_main"":2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",wakaba,6,4,2,9,2,1146,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",jetsweeper,10,8,2,8,2,836,"{""quick_respawn"":1.3,""run_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true}",sharp,9,8,1,7,2,910,"{""swim_speed_up"":1.9,""intensify_action"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",bottlegeyser,12,10,2,4,6,1238,"{""special_saver"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",kugelschreiber,8,5,3,5,6,1466,"{""run_speed_up"":2.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3}",nzap85,6,4,2,8,2,1029,"{""ink_saver_main"":2.3,""ink_saver_sub"":1,""sub_resistance_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",carbon,9,8,1,9,2,630,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-23T12:00:00+00:00,1.2.1,bankara_open,area,mahimahi,304,bravo,FALSE,S+ 11,,,,95,,,,,96,,,hokusai,9,7,2,13,3,986,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,18,8,10,8,5,1485,"{""quick_respawn"":1.8,""ink_saver_sub"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",wakaba,16,12,4,5,7,1675,"{""ink_saver_sub"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,6,4,2,9,4,1257,"{""swim_speed_up"":2.6,""ink_saver_main"":1.2,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",longblaster,25,21,4,9,4,1129,"{""quick_respawn"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",explosher,9,4,5,6,5,1582,"{""swim_speed_up"":3.2,""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",sharp,7,3,4,8,6,1476,"{""ink_resistance_up"":1.3,""intensify_action"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.3}",sshooter,6,6,0,9,3,1087,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""drop_roller"":true}",silver,#2 Super Jump Spot,,,,,
Drizzle Season 2022,2022-11-23T12:00:00+00:00,1.2.1,bankara_open,area,zatou,327,alpha,FALSE,S+ 6,,,,88,,,,,87,,,sharp,12,6,6,9,4,1227,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,16,12,4,4,5,1031,"{""ink_saver_main"":1.2,""quick_super_jump"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",furo,12,10,2,9,6,1850,"{""ink_saver_main"":3.8,""ink_recovery_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3}",prime,8,6,2,13,2,998,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",longblaster,14,7,7,9,4,1049,"{""quick_respawn"":1.9,""intensify_action"":1.2,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,11,9,2,6,5,1423,"{""swim_speed_up"":1.3,""quick_respawn"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",screwslosher,12,10,2,10,4,1338,"{""quick_respawn"":2.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,11,9,2,9,5,1226,"{""quick_respawn"":1.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Damage Taker,
