# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-20T10:00:00+00:00,1.2.1,bankara_open,area,namero,185,alpha,TRUE,,,,,100,,,,,0,,,96gal,9,9,0,6,1,723,"{""intensify_action"":2.2,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",wakaba,5,4,1,2,2,873,"{""ink_saver_sub"":2,""sub_power_up"":1,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3}",furo,4,0,4,3,2,731,"{""ink_saver_main"":2,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",screwslosher,8,7,1,2,2,665,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""intensify_action"":0.3,""sub_power_up"":0.3}",liter4k_scope,5,3,2,2,6,946,"{""special_charge_up"":1.9,""ink_recovery_up"":1.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",splatroller,5,4,1,8,2,633,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",soytuber,4,4,0,6,3,657,"{""special_charge_up"":1.5,""quick_super_jump"":1.3,""quick_respawn"":1,""swim_speed_up"":0.3,""thermal_ink"":true}",sshooter,3,2,1,4,3,829,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-20T10:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,302,alpha,FALSE,S+ 19,,,,92,,,,,53,,,screwslosher,11,7,4,7,4,1333,"{""run_speed_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",bold,14,11,3,8,4,1519,"{""swim_speed_up"":4.8,""run_speed_up"":0.6,""special_charge_up"":0.3}",hokusai,10,9,1,5,3,1039,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,9,6,3,3,4,1137,"{""run_speed_up"":3.2,""ink_resistance_up"":1.3,""quick_super_jump"":0.6}",l3reelgun,7,6,1,7,4,1516,"{""ink_recovery_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",hokusai,6,6,0,9,1,976,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""drop_roller"":true,""ninja_squid"":true}",sharp,8,5,3,7,4,1194,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",barrelspinner,8,6,2,10,1,1123,"{""run_speed_up"":2.2,""sub_resistance_up"":1.3,""ink_recovery_up"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-20T10:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S+ 20,,,,89,,,,,48,,,barrelspinner,8,5,3,6,4,1166,"{""run_speed_up"":2,""ink_resistance_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_saver"":0.3}",screwslosher,16,13,3,8,4,1243,"{""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true}",splatcharger,7,5,2,6,3,775,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",quadhopper_black,7,6,1,7,2,1183,"{""special_power_up"":1,""sub_power_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",splatroller,13,12,1,6,1,1116,"{""swim_speed_up"":2.2,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,4,3,1,7,3,1371,"{""swim_speed_up"":3.8,""ink_recovery_up"":1.9}",kelvin525,11,8,3,8,1,896,"{""quick_respawn"":2.9,""swim_speed_up"":1.2,""ink_saver_main"":0.6,""stealth_jump"":true}",screwslosher,6,4,2,8,5,1021,"{""run_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Rainmaker Carrier,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-20T10:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,311,bravo,FALSE,,,,,49,,,,,91,,,rapid_elite,13,7,6,6,0,1053,"{""ink_saver_main"":2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",sshooter,14,12,2,7,6,1453,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,6,6,0,9,2,987,"{""ink_saver_main"":1,""comeback"":true,""ninja_squid"":true}",lact450,10,8,2,8,3,1154,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_power_up"":0.9,""respawn_punisher"":true}",screwslosher,15,10,5,5,5,1536,"{""swim_speed_up"":1.3,""sub_resistance_up"":1,""intensify_action"":0.9,""special_power_up"":0.3,""object_shredder"":true}",sshooter,9,6,3,9,3,1179,"{""swim_speed_up"":1.5,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,7,5,2,7,4,1222,"{""swim_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",hissen,11,9,2,12,2,820,"{""swim_speed_up"":2.5,""quick_respawn"":1.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-20T10:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,301,alpha,FALSE,,,,,49,,,,,44,,,52gal,10,8,2,7,4,873,,variableroller,11,9,2,6,3,1289,,sshooter,7,6,1,8,1,863,,variableroller,18,17,1,7,4,1235,,furo,6,3,3,10,4,1212,,sputtery,6,4,2,12,1,871,,sshooter,12,12,0,8,4,1121,,splatroller,12,9,3,10,0,901,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-20T10:00:00+00:00,1.2.1,bankara_open,area,amabi,249,alpha,TRUE,,,,,100,,,,,0,,,52gal,6,6,0,6,4,929,,sshooter,12,11,1,2,4,1117,,pablo,10,6,4,8,4,894,,dynamo,8,4,4,4,4,1114,,52gal,10,9,1,8,3,840,,screwslosher,7,4,3,9,2,855,,lact450,6,4,2,5,5,1387,,bamboo14mk1,3,3,0,5,4,782,,silver,#1 Damage Taker,silver,#2 Super Jump Spot,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-20T10:00:00+00:00,1.2.1,bankara_open,area,amabi,217,alpha,TRUE,,,,,100,,,,,0,,,bamboo14mk1,13,11,2,2,3,1085,,52gal,7,5,2,4,3,978,,sharp,6,5,1,4,4,888,,sharp,6,5,1,4,2,933,,spygadget,3,0,3,5,5,1141,,sharp,7,5,2,8,2,833,,hydra,5,4,1,4,5,950,,nzap85,5,5,0,9,1,948,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-20T10:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,119,alpha,TRUE,,,,,100,,,,,0,,,sshooter,6,6,0,3,0,364,,heroshooter_replica,2,0,2,1,2,618,,splatroller,8,7,1,3,1,558,,bold,7,5,2,2,2,641,,dualsweeper,4,4,0,5,1,453,,sshooter,1,1,0,4,2,586,,furo,3,3,0,5,1,450,,squiclean_a,1,1,0,4,1,231,,silver,#1 Ink Consumer,silver,#2 Score Booster,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-11-20T10:00:00+00:00,1.2.1,bankara_open,area,namero,87,alpha,TRUE,S+ 9,,,,100,,,,,0,,,pablo,4,3,1,1,1,240,"{""special_charge_up"":2.2,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,6,4,2,1,1,417,"{""run_speed_up"":3.2,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",wakaba,5,5,0,1,2,545,"{""ink_saver_sub"":2.2,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",wakaba,0,0,0,0,1,424,"{""special_charge_up"":1.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",wakaba,1,1,0,2,3,621,"{""ink_saver_sub"":3.2,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",screwslosher,1,1,0,3,2,589,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",hotblaster,1,1,0,3,1,270,"{""swim_speed_up"":2.2,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",squiclean_a,1,0,1,4,0,234,"{""swim_speed_up"":2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,First Splat!,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-11-20T10:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,308,alpha,FALSE,,,,,49,,,,,48,,,sshooter,15,13,2,7,1,1359,,sharp,8,5,3,6,2,1164,,hydra,4,3,1,4,4,1328,,dualsweeper,10,9,1,11,2,967,,nzap85,11,8,3,12,3,1210,,sshooter,10,10,0,7,5,1288,,liter4k,8,5,3,4,4,856,,jetsweeper,4,3,1,6,2,1491,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-20T10:00:00+00:00,1.2.1,bankara_open,area,amabi,215,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,12,7,5,6,4,1052,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,8,6,2,3,5,1153,"{""swim_speed_up"":1.9,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,9,6,3,4,4,1021,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",prime,4,2,2,6,2,698,"{""swim_speed_up"":3.8,""quick_respawn"":1,""intensify_action"":0.9}",screwslosher,8,6,2,7,2,1092,"{""quick_respawn"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",quadhopper_black,8,7,1,6,1,665,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",explosher,6,4,2,4,4,1354,"{""special_charge_up"":2.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",bamboo14mk1,5,2,3,4,4,820,"{""ink_saver_main"":2,""ink_recovery_up"":1.3,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-20T10:00:00+00:00,1.2.1,bankara_open,area,amabi,202,bravo,TRUE,,,,,0,,,,,100,,,longblaster,5,3,2,4,4,793,"{""sub_power_up"":2.3,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",sputtery,7,7,0,8,0,641,"{""swim_speed_up"":3.5,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""respawn_punisher"":true}",nova,7,6,1,4,3,740,"{""swim_speed_up"":1.9,""quick_super_jump"":1.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",spygadget,6,2,4,7,3,908,"{""ink_saver_main"":5.7}",wakaba,9,9,0,4,4,984,"{""swim_speed_up"":2.2,""special_power_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",52gal,7,5,2,4,2,784,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,4,3,1,6,2,849,"{""ink_saver_sub"":1.9,""run_speed_up"":1.9,""sub_resistance_up"":1,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",screwslosher,6,6,0,4,3,842,"{""ink_saver_sub"":1.9,""run_speed_up"":1,""special_charge_up"":0.9,""intensify_action"":0.3,""tenacity"":true}",gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-20T10:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,300,alpha,FALSE,,,,,74,,,,,25,,,splatroller,11,8,3,4,2,1361,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",splatscope,8,7,1,9,0,893,"{""run_speed_up"":1.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",splatroller,14,12,2,10,0,727,"{""swim_speed_up"":2.8,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,8,8,0,8,3,1302,"{""run_speed_up"":1.2,""sub_power_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",heroshooter_replica,18,16,2,8,5,1271,"{""swim_speed_up"":1.2,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,9,7,2,8,6,1638,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k,7,4,3,8,3,848,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",splatroller,4,4,0,11,0,481,"{""intensify_action"":2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-20T10:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,300,bravo,FALSE,S+ 0,,,,49,,,,,53,,,dualsweeper,9,5,4,7,6,1228,"{""ink_saver_main"":2,""special_charge_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",clashblaster,7,5,2,8,4,808,"{""swim_speed_up"":2.5,""sub_power_up"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",sshooter,12,9,3,8,4,1145,"{""quick_super_jump"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",sputtery,11,10,1,5,2,756,"{""run_speed_up"":2.6,""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",screwslosher,14,12,2,6,4,1515,"{""swim_speed_up"":2,""run_speed_up"":1.5,""ink_saver_main"":1.3,""special_charge_up"":0.6,""special_saver"":0.3}",sshooter,8,6,2,8,2,837,"{""quick_respawn"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",h3reelgun,9,2,7,6,1,612,"{""quick_super_jump"":1.3,""sub_power_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",splatroller,12,8,4,9,2,906,"{""ink_saver_main"":1.6,""quick_respawn"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-20T10:00:00+00:00,1.2.1,bankara_open,area,amabi,224,bravo,TRUE,,,,,0,,,,,100,,,sharp,7,7,0,7,2,1010,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,6,4,2,6,4,1178,"{""ink_saver_sub"":3.9,""ink_recovery_up"":0.9,""swim_speed_up"":0.9}",hydra,1,1,0,5,3,676,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",kelvin525,2,2,0,7,2,681,"{""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""respawn_punisher"":true}",sshooter,13,11,2,4,4,1110,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",heroshooter_replica,10,6,4,4,4,1066,"{""ink_saver_main"":2.9,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",splatroller,6,6,0,3,3,739,"{""quick_respawn"":1.6,""sub_power_up"":1,""run_speed_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true}",jetsweeper,5,2,3,3,3,748,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-20T10:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,178,alpha,TRUE,,,,,100,,,,,0,,,hydra,6,4,2,2,2,607,"{""run_speed_up"":1.3,""ink_saver_main"":1,""special_charge_up"":1,""swim_speed_up"":0.6,""sub_power_up"":0.3}",bold,9,8,1,5,3,1206,"{""swim_speed_up"":3.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",quadhopper_black,5,3,2,4,1,590,"{""sub_power_up"":1.3,""quick_respawn"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",dualsweeper,6,4,2,3,2,674,"{""ink_saver_main"":2.5,""ink_saver_sub"":1.6,""sub_power_up"":1.6}",clashblaster,6,6,0,3,3,734,"{""intensify_action"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter,5,4,1,5,1,690,"{""swim_speed_up"":1.9,""special_charge_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,4,2,2,5,2,785,"{""swim_speed_up"":3.3,""ink_saver_main"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",l3reelgun,2,2,0,6,2,756,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""sub_power_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-11-20T10:00:00+00:00,1.2.1,bankara_open,area,namero,159,alpha,TRUE,,,,,100,,,,,0,,,furo,8,6,2,3,3,855,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",pablo,11,8,3,4,3,671,"{""quick_respawn"":1.6,""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",dualsweeper,10,5,5,5,2,543,"{""ink_saver_main"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.3}",wakaba,5,3,2,1,2,611,"{""sub_power_up"":3.2,""ink_saver_sub"":1.9,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",bold,7,6,1,7,1,612,"{""swim_speed_up"":4.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",splatcharger,1,1,0,6,0,395,"{""swim_speed_up"":4.2,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",splatroller,5,5,0,7,1,439,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,1,1,0,2,2,818,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""respawn_punisher"":true,""stealth_jump"":true}",silver,#1 Splat Zone Hero,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-20T10:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,339,alpha,FALSE,,,,,88,,,,,83,,,liter4k,13,6,7,7,5,1351,,hokusai,17,11,6,10,2,1030,,kelvin525,11,10,1,10,4,752,,sshooter,11,9,2,10,4,1114,,hokusai,20,15,5,6,3,1036,,nzap85,14,9,5,9,4,1666,,splatroller,9,9,0,9,2,1258,,squiclean_a,4,4,0,12,1,759,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
