# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,333,bravo,FALSE,S+ 9,,,,79,,,,,83,,,hokusai,16,15,1,16,0,1149,,dualsweeper,12,5,7,8,5,1608,,screwslosher,18,13,5,6,4,1637,,pablo,4,1,3,10,2,658,,furo,17,8,9,6,6,1583,,sshooter,16,13,3,9,6,1447,,wakaba,14,10,4,7,3,1334,,bold,14,9,5,12,2,974,,silver,#2 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_open,asari,chozame,200,bravo,TRUE,S+ 11,,,,0,,,,,100,,,hotblaster,7,6,1,5,1,582,,h3reelgun,7,2,5,8,1,548,,wakaba,6,3,3,7,3,847,,longblaster,5,4,1,7,1,394,,hokusai,11,9,2,4,2,797,,kelvin525,10,7,3,3,1,587,,liter4k_scope,9,7,2,2,3,714,,splatroller,7,4,3,6,1,470,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3176,46.0,,,,3215,40.1,,,,carbon,5,5,0,4,1,624,,variableroller,5,4,1,2,3,928,,sharp,6,4,2,5,2,903,,splatspinner,1,0,1,3,2,721,,sputtery,6,4,2,2,3,968,,wakaba,6,3,3,3,3,876,,52gal,3,1,2,6,1,696,,nautilus47,7,6,1,2,2,675,,gold,#1 Enemy Splatter,silver,#1 Zipcaster User,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,226,bravo,TRUE,S+ 49,,,,0,,,,,100,,,heroshooter_replica,7,7,0,6,3,1209,,hotblaster,3,3,0,9,1,629,,bottlegeyser,7,5,2,8,2,638,,longblaster,7,6,1,8,1,577,,jimuwiper,14,12,2,7,3,936,,liter4k,7,5,2,2,3,782,,screwslosher,13,9,4,7,2,872,,screwslosher,10,5,5,5,3,781,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,290,alpha,TRUE,,,,,100,,,,,0,,,96gal,9,9,0,8,3,1128,,52gal,13,11,2,8,2,684,,dualsweeper,11,7,4,6,6,1488,,variableroller,12,10,2,8,5,1124,,quadhopper_black,10,7,3,6,3,1305,,hydra,10,9,1,10,1,957,,longblaster,11,9,2,11,2,862,,splatroller,7,5,2,10,4,883,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,198,alpha,TRUE,,,,,100,,,,,0,,,sshooter,11,9,2,5,3,594,,sharp,9,9,0,6,2,777,,tristringer,7,5,2,1,4,663,,sshooter,3,1,2,6,1,544,,sharp,9,7,2,7,0,578,,nzap85,6,6,0,8,1,595,,longblaster,6,2,4,4,2,590,,wakaba,5,3,2,5,2,733,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,224,alpha,TRUE,,,,,100,,,,,0,,,barrelspinner,9,5,4,3,3,819,,rapid,17,11,6,6,2,994,,splatroller,10,9,1,6,0,540,,hydra,6,4,2,2,2,649,,splatroller,10,10,0,4,1,893,,nzap85,7,4,3,10,0,642,,dualsweeper,5,2,3,8,2,726,,clashblaster,1,1,0,7,2,314,,gold,#1 Super Jump Spot,gold,#1 Score Booster,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,3575,41.8,,,,3545,48.7,,,,promodeler_mg,3,2,1,4,3,1012,,h3reelgun,6,3,3,2,3,1104,,52gal,7,4,3,6,2,800,,hokusai,1,0,1,8,0,659,,wakaba,9,7,2,1,3,1027,,quadhopper_black,11,10,1,2,4,1012,,dynamo,5,2,3,2,3,904,,sharp,3,1,2,4,2,602,,silver,#2 Home-Base Inker,gold,#1 Enemy-Base Inker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,305,bravo,FALSE,S+ 17,,,,55,,,,,70,,,liter4k,6,4,2,2,6,981,,variableroller,11,10,1,6,8,1923,,sputtery,7,4,3,10,2,651,,52gal,9,7,2,10,6,1008,,variableroller,9,8,1,2,4,1057,,sshooter,9,8,1,9,2,1047,,nzap85,7,7,0,8,3,1218,,wakaba,5,5,0,6,4,1234,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,170,alpha,TRUE,S+ 50,,,,100,,,,,0,,,liter4k,9,5,4,4,3,677,,sshooter,11,7,4,2,3,778,,rapid,8,5,3,2,4,785,,splatroller,5,5,0,5,2,375,,screwslosher,9,4,5,4,3,639,,nova,7,6,1,3,0,581,,52gal,2,1,1,9,1,581,,hydra,2,2,0,6,1,565,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,306,alpha,FALSE,S+ 17,,,,52,,,,,29,,,screwslosher,15,11,4,6,4,1191,,liter4k,10,7,3,6,3,893,,nautilus47,14,10,4,7,3,924,,lact450,9,8,1,4,9,1739,,prime,10,9,1,7,5,1016,,screwslosher,8,5,3,10,4,1527,,barrelspinner,4,4,0,10,2,1050,,pablo,5,5,0,9,3,944,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,320,bravo,FALSE,,,,,29,,,,,63,,,dualsweeper,9,6,3,4,6,1540,,heroshooter_replica,12,9,3,9,3,1336,,campingshelter,5,4,1,7,1,877,,furo,7,5,2,6,3,1379,,sharp,10,10,0,3,3,1547,,screwslosher,11,9,2,6,4,1488,,nzap85,6,1,5,6,5,1162,,bold,6,6,0,9,5,1071,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,300,alpha,FALSE,,,,,68,,,,,49,,,96gal,10,8,2,12,1,1008,,liter4k,15,13,2,6,4,1062,,hydra,10,6,4,6,3,1059,,splatroller,5,5,0,8,3,930,,screwslosher,12,9,3,5,4,1301,,dualsweeper,12,9,3,10,3,884,,sshooter,11,10,1,7,3,1114,,wakaba,6,4,2,10,3,1146,,silver,#1 Ground Traveler,gold,Record-Score Setter,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,2964,34.7,,,,3135,54.0,,,,dualsweeper,5,2,3,3,3,843,,sshooter,7,7,0,4,2,808,,sshooter,3,2,1,4,2,801,,pablo,1,1,0,3,1,512,,furo,3,1,2,1,3,1115,,squiclean_a,6,5,1,2,2,748,,52gal,4,3,1,4,2,660,,drivewiper,6,5,1,5,2,612,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,97,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,3,2,1,3,1,426,,screwslosher,2,2,0,4,1,477,,sshooter,1,1,0,4,0,428,,liter4k,1,1,0,2,0,399,,rapid,7,5,2,0,3,569,,liter4k_scope,5,2,3,1,2,402,,nova,4,4,0,4,2,297,,sshooter,3,2,1,1,2,502,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_open,asari,chozame,243,bravo,TRUE,,,,,0,,,,,100,,,lact450,2,1,1,3,4,961,,explosher,8,5,3,7,4,1345,,kelvin525,10,8,2,5,3,965,,wakaba,8,5,3,7,2,817,,nautilus47,13,11,2,6,3,905,,wakaba,3,3,0,5,2,848,,rapid,10,7,3,4,3,1019,,liter4k_scope,2,1,1,4,3,884,,silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_open,asari,chozame,320,bravo,FALSE,S+ 11,,,,63,,,,,85,,,hotblaster,17,14,3,7,2,956,,wakaba,8,5,3,10,4,1467,,hokusai,8,7,1,10,1,821,,h3reelgun,5,2,3,10,3,846,,sharp,20,13,7,8,0,1204,,dynamo,12,7,5,5,1,1154,,sharp,12,8,4,8,3,1205,,jimuwiper,11,9,2,7,0,885,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,254,bravo,TRUE,S+ 24,,,,0,,,,,100,,,sshooter,4,4,0,10,2,903,,tristringer,5,3,2,7,3,768,,hissen,5,3,2,10,2,735,,carbon,3,2,1,9,4,744,,sharp,14,13,1,3,3,982,,sharp,9,6,3,3,4,761,,bucketslosher,14,9,5,3,3,855,,52gal,10,7,3,3,5,736,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,109,alpha,TRUE,S+ 0,,,,100,,,,,0,,,heroshooter_replica,11,11,0,2,1,387,,hotblaster,9,7,2,3,2,401,,variableroller,4,2,2,2,2,463,,carbon,4,2,2,3,0,167,,dualsweeper,6,3,3,6,0,335,,clashblaster,4,4,0,5,1,312,,hotblaster,2,2,0,6,0,246,,wakaba,3,1,2,5,0,310,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,300,alpha,FALSE,,,,,62,,,,,61,,,sshooter,10,9,1,7,4,1089,,nzap85,15,10,5,8,4,1087,,sharp,13,8,5,8,5,1439,,splatroller,11,10,1,8,2,763,,hydra,13,9,4,7,4,1047,,dynamo,9,6,3,12,3,1163,,sshooter,12,11,1,5,5,1154,,maneuver,6,5,1,13,2,841,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,273,bravo,TRUE,,,,,0,,,,,100,,,sshooter,7,6,1,15,2,707,,splatroller,9,8,1,14,0,579,,barrelspinner,3,2,1,10,3,1016,,sputtery,2,1,1,11,3,938,,screwslosher,23,13,10,5,5,981,,maneuver,17,12,5,5,5,1034,,bottlegeyser,17,13,4,2,5,769,,splatroller,13,12,1,5,4,716,,gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,300,bravo,FALSE,,,,,41,,,,,77,,,screwslosher,9,7,2,10,2,1139,,screwslosher,14,7,7,7,5,1455,,quadhopper_black,15,12,3,11,3,1054,,kelvin525,9,8,1,9,3,1000,,variableroller,20,14,6,5,6,1516,,wakaba,6,4,2,9,5,1249,,jimuwiper,14,9,5,10,4,1125,,screwslosher,13,10,3,10,1,1158,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,320,alpha,FALSE,S+ 9,,,,93,,,,,69,,,hokusai,19,15,4,9,3,1255,,screwslosher,8,3,5,7,1,917,,variableroller,3,3,0,7,4,1338,,dualsweeper,11,7,4,10,4,1259,,prime,16,14,2,5,3,1114,,jimuwiper,11,9,2,6,0,1325,,kelvin525,11,8,3,8,3,1046,,sharp,4,2,2,9,3,1072,,gold,#1 Score Booster,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3789,49.9,,,,3636,45.0,,,,promodeler_mg,2,2,0,4,3,897,,nzap85,10,8,2,5,3,1079,,l3reelgun,6,4,2,4,4,949,,52gal,7,4,3,4,3,864,,lact450,4,3,1,3,4,1215,,soytuber,5,3,2,4,4,973,,bold,3,3,0,5,2,826,,sputtery,10,8,2,6,1,622,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,303,alpha,FALSE,,,,,96,,,,,34,,,96gal,13,12,1,6,6,1304,,dualsweeper,11,7,4,5,6,1175,,variableroller,7,6,1,3,7,1540,,52gal,2,2,0,8,3,634,,longblaster,9,6,3,7,3,928,,tristringer,8,7,1,4,3,1082,,wakaba,8,4,4,9,4,1482,,tristringer,8,5,3,7,4,1029,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,185,alpha,TRUE,S+ 50,,,,100,,,,,0,,,liter4k,5,4,1,6,2,580,,rapid,10,8,2,1,4,1077,,kugelschreiber,8,5,3,7,1,425,,screwslosher,5,2,3,9,2,835,,clashblaster,8,7,1,5,2,556,,hydra,4,4,0,3,3,754,,longblaster,7,6,1,6,1,537,,splatscope,6,6,0,5,2,602,,gold,#1 Score Booster,silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,alpha,,,,2488,44.5,,,,2345,36.7,,,,dualsweeper,5,3,2,4,3,773,,furo,5,2,3,3,2,695,,sshooter,4,3,1,7,0,566,,nzap85,6,4,2,8,0,454,,drivewiper,10,10,0,3,2,729,,splatcharger,5,3,2,3,2,577,,splatroller,5,4,1,3,1,540,,liter4k,6,5,1,3,1,499,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,314,bravo,FALSE,S+ 0,,,,44,,,,,90,,,heroshooter_replica,9,9,0,14,2,856,,hotblaster,11,9,2,9,4,996,,carbon,5,5,0,13,0,530,,variableroller,7,6,1,8,6,1409,,sshooter,24,17,7,5,4,986,,furo,16,8,8,7,5,1517,,dualsweeper,16,7,9,9,3,681,,screwslosher,18,12,6,8,4,1211,,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,171,bravo,TRUE,S+ 17,,,,0,,,,,100,,,screwslosher,2,2,0,6,1,596,,dualsweeper,6,4,2,5,2,711,,sharp,6,5,1,5,2,675,,quadhopper_black,1,0,1,7,1,530,,kelvin525,11,11,0,3,3,670,,screwslosher,5,5,0,2,4,857,,splatscope,4,3,1,3,2,562,,kugelschreiber,7,4,3,3,3,711,,silver,First Splat!,,,,,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_open,asari,chozame,320,bravo,FALSE,S+ 27,,,,35,,,,,63,,,lact450,2,2,0,5,7,1502,,explosher,15,6,9,8,5,1343,,kelvin525,13,13,0,9,3,1095,,wakaba,8,6,2,7,2,1222,,quadhopper_black,13,13,0,16,2,1328,,sshooter,9,7,2,2,6,1483,,maneuver,10,7,3,5,4,1276,,liter4k,4,2,2,4,2,762,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,300,bravo,FALSE,,,,,83,,,,,84,,,96gal,4,3,1,12,2,816,,rapid_elite,13,8,5,6,3,1014,,sshooter,13,10,3,8,3,1164,,96gal,6,6,0,8,2,1138,,nova,19,16,3,7,0,933,,barrelspinner,10,5,5,9,4,1001,,wakaba,8,6,2,7,6,1456,,liter4k,11,7,4,4,3,613,,silver,#1 Ground Traveler,gold,Record-Score Setter,silver,#2 Score Booster,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,301,alpha,FALSE,S+ 50,,,,33,,,,,30,,,screwslosher,5,4,1,10,3,1205,,longblaster,14,12,2,4,4,879,,sshooter,10,8,2,5,7,1359,,52gal,10,9,1,8,4,1032,,longblaster,13,9,4,9,3,888,,barrelspinner,5,2,3,7,5,1422,,maneuver,13,8,5,5,4,1222,,splatroller,8,8,0,12,3,799,,silver,#1 Tower Stopper,silver,#2 Turf Inker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,311,alpha,FALSE,S+ 11,,,,68,,,,,62,,,hotblaster,17,16,1,6,3,1023,,wakaba,10,7,3,8,4,1400,,h3reelgun,8,2,6,6,2,794,,hokusai,8,6,2,7,1,787,,52gal,12,12,0,11,0,699,,liter4k,8,5,3,7,3,872,,sshooter,7,5,2,6,4,1457,,52gal,6,5,1,7,2,1120,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,138,alpha,TRUE,S+ 50,,,,100,,,,,0,,,liter4k,3,2,1,2,2,472,,longblaster,10,6,4,1,3,535,,bold,8,4,4,4,1,379,,bottlegeyser,3,2,1,2,3,358,,hydra,4,3,1,2,1,419,,liter4k,3,3,0,3,1,404,,wakaba,3,2,1,4,1,555,,hissen,2,1,1,5,0,353,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3618,49.4,,,,3531,44.0,,,,dualsweeper,6,3,3,3,4,984,,jimuwiper,2,2,0,3,1,1091,,drivewiper,8,7,1,4,2,852,,splatroller,8,3,5,3,2,691,,furo,4,3,1,2,3,1115,,promodeler_mg,5,3,2,6,2,870,,heroshooter_replica,7,6,1,4,1,821,,sshooter,2,1,1,3,2,725,,silver,First Splat!,silver,#2 Turf Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,232,alpha,TRUE,S+ 24,,,,100,,,,,0,,,sshooter,6,6,0,3,4,723,,splatroller,11,11,0,4,2,764,,sshooter,8,7,1,2,4,928,,dualsweeper,1,0,1,4,4,850,,splatcharger,5,5,0,6,1,547,,parashelter,4,4,0,7,1,706,,hydra,3,3,0,4,3,934,,52gal,1,1,0,7,3,875,,silver,#1 Ground Traveler,gold,Record-Score Setter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,300,bravo,FALSE,,,,,56,,,,,74,,,sshooter,9,8,1,9,4,988,,splatroller,11,11,0,6,2,959,,liter4k_scope,7,5,2,6,4,725,,sharp,4,4,0,10,4,1058,,screwslosher,13,6,7,7,5,1138,,carbon,10,10,0,5,1,383,,drivewiper,9,5,4,5,6,1178,,52gal,10,9,1,11,2,1066,,silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,302,alpha,FALSE,,,,,79,,,,,27,,,screwslosher,14,8,6,9,3,1095,,bamboo14mk1,20,16,4,0,8,1284,,hydra,15,12,3,4,4,1003,,wakaba,3,3,0,10,5,1132,,hotblaster,13,10,3,11,2,812,,kelvin525,7,5,2,9,4,1175,,squiclean_a,6,6,0,7,2,1115,,dualsweeper,5,2,3,12,4,1093,,gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,alpha,,,,2704,55.7,,,,2494,37.1,,,,nzap85,3,3,0,4,2,658,,bold,8,7,1,3,2,773,,52gal,5,3,2,5,2,771,,hydra,3,2,1,2,1,502,,promodeler_mg,1,0,1,4,1,796,,pablo,5,5,0,7,1,700,,splatscope,5,4,1,3,1,639,,liter4k,3,3,0,2,1,359,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_open,asari,chozame,314,bravo,FALSE,,,,,32,,,,,70,,,barrelspinner,9,7,2,7,3,1128,,rapid,12,7,5,9,2,956,,sshooter,14,10,4,9,4,1206,,wakaba,11,9,2,8,2,1234,,barrelspinner,18,14,4,2,4,1224,,promodeler_mg,6,4,2,9,4,1293,,drivewiper,12,9,3,10,2,1004,,sputtery,5,5,0,12,1,631,,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,226,alpha,TRUE,,,,,100,,,,,0,,,sharp,6,4,2,5,2,867,,52gal,11,9,2,4,4,896,,bold,10,9,1,3,3,1209,,nautilus47,9,6,3,9,0,440,,hokusai,9,9,0,7,2,826,,barrelspinner,8,1,7,6,1,735,,sharp,8,7,1,6,1,1043,,quadhopper_black,4,4,0,9,2,732,,silver,#2 Splat Assister,silver,#2 Score Booster,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,226,alpha,TRUE,S+ 6,,,,100,,,,,0,,,nautilus47,9,6,3,9,0,440,,52gal,11,9,2,4,4,896,,bold,10,9,1,3,3,1209,,sharp,6,4,2,5,2,867,,hokusai,9,9,0,7,2,826,,barrelspinner,8,1,7,6,1,735,,sharp,8,7,1,6,1,1043,,quadhopper_black,4,4,0,9,2,732,,gold,#1 Splat Assister,silver,First Splat!,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,315,bravo,FALSE,S+ 17,,,,5,,,,,79,,,screwslosher,4,3,1,9,3,1139,,sputtery,13,11,2,13,1,948,,screwslosher,11,9,2,9,4,1347,,longblaster,10,7,3,12,2,823,,dualsweeper,17,13,4,6,6,1457,,clashblaster,17,11,6,11,4,758,,wakaba,10,7,3,5,3,1286,,sputtery,14,12,2,8,3,769,,silver,#2 Turf Inker,silver,#2 Super Jump Spot,silver,#2 Score Booster,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,214,alpha,TRUE,S+ 9,,,,100,,,,,0,,,hokusai,12,10,2,6,2,687,,dualsweeper,10,3,7,2,3,849,,screwslosher,14,8,6,3,3,931,,nzap85,10,5,5,3,2,658,,liter4k,6,5,1,6,1,767,,sharp,4,2,2,6,0,775,,splatroller,5,5,0,6,0,608,,hissen,4,2,2,8,1,533,,silver,#2 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Zipcaster User,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,165,alpha,TRUE,,,,,100,,,,,0,,,96gal,8,7,1,3,3,704,,barrelspinner,7,3,4,2,3,666,,clashblaster,7,5,2,3,3,504,,longblaster,7,5,2,4,1,431,,hydra,2,2,0,4,1,621,,sshooter,4,4,0,7,1,578,,liter4k,3,3,0,3,2,419,,sharp,3,3,0,6,0,524,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,320,alpha,FALSE,S+ 9,,,,77,,,,,20,,,dualsweeper,9,5,4,9,2,872,,sshooter,15,13,2,7,1,1288,,sharp,14,10,4,12,2,1078,,52gal,9,7,2,8,2,1057,,sshooter,15,14,1,6,6,1584,,wakaba,11,9,2,9,2,1185,,lact450,10,6,4,10,2,859,,sshooter,9,7,2,10,1,847,,silver,#1 Ink Consumer,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,300,alpha,FALSE,,,,,73,,,,,61,,,96gal,6,5,1,9,3,1151,,sshooter,20,17,3,5,4,1144,,longblaster,9,5,4,6,3,761,,splatroller,7,5,2,9,2,814,,furo,5,2,3,6,6,1648,,hotblaster,13,10,3,9,2,841,,longblaster,12,10,2,10,3,675,,liter4k,11,7,4,7,2,765,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,109,bravo,TRUE,S+ 0,,,,0,,,,,100,,,heroshooter_replica,3,3,0,3,1,378,,carbon,4,3,1,4,0,224,,sharp,3,3,0,4,3,635,,variableroller,3,2,1,5,1,390,,dualsweeper,8,5,3,4,2,442,,bucketslosher,5,3,2,1,3,688,,heroshooter_replica,6,4,2,3,1,473,,sshooter,5,4,1,3,1,422,,gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3038,48.0,,,,3008,42.8,,,,dualsweeper,4,1,3,2,3,890,,furo,3,2,1,2,2,894,,sshooter,2,2,0,4,2,629,,drivewiper,9,8,1,4,2,625,,52gal,2,2,0,3,2,990,,drivewiper,1,1,0,4,2,710,,quadhopper_black,7,6,1,6,0,703,,liter4k,3,3,0,0,2,605,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-02T12:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,300,bravo,FALSE,S+ 24,,,,38,,,,,60,,,sshooter,12,10,2,5,5,1199,,splatroller,17,17,0,9,0,890,,sshooter,7,3,4,5,4,1088,,dualsweeper,6,3,3,4,3,1339,,clashblaster,10,9,1,10,4,949,,sharp,9,6,3,10,3,1113,,jimuwiper,7,5,2,5,1,1263,,screwslosher,4,3,1,8,3,1176,,gold,Record-Score Setter,gold,#1 Popular Target,silver,#1 Tower Stopper,
