# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-24T12:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3623,63.5,,,,3065,30.4,,,,pablo,8,5,3,3,4,1076,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",promodeler_mg,8,8,0,4,3,1226,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal,7,7,0,3,1,672,"{""run_speed_up"":1.6,""sub_power_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",screwslosher,5,3,2,3,1,649,"{""ink_recovery_up"":2,""ink_saver_main"":1.5,""quick_respawn"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",hissen,3,3,0,6,3,882,"{""quick_respawn"":1.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery,5,2,3,8,2,792,"{""special_charge_up"":1.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",splatroller,8,8,0,5,2,785,"{""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,0,0,0,4,1,606,"{""ink_recovery_up"":1,""ink_saver_main"":1,""sub_resistance_up"":1}",gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-24T12:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3670,37.7,,,,3920,59.5,,,,bold,0,0,0,3,3,1035,"{""swim_speed_up"":2.2,""ink_saver_sub"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""last_ditch_effort"":true}",explosher,5,2,3,4,2,1162,"{""ink_saver_main"":3.2,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""respawn_punisher"":true}",h3reelgun,3,1,2,2,2,903,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3}",drivewiper,6,5,1,5,1,570,"{""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""object_shredder"":true}",wakaba,4,4,0,3,3,1041,"{""swim_speed_up"":3.2,""ink_saver_sub"":1.9,""sub_resistance_up"":0.6}",bucketslosher,8,7,1,2,3,1000,"{""quick_respawn"":1.9,""swim_speed_up"":1.5,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",lact450,1,1,0,1,3,960,"{""special_charge_up"":2.6,""quick_respawn"":1.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp,3,2,1,2,0,919,"{""swim_speed_up"":3.8,""sub_power_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-24T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,280,bravo,TRUE,S+ 50,,,,0,,,,,100,,,nautilus47,13,7,6,8,3,958,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k_scope,11,9,2,8,2,829,"{""ink_saver_main"":1,""special_power_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",sshooter,11,10,1,8,4,979,"{""swim_speed_up"":1.2,""intensify_action"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",nova,9,6,3,13,0,619,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",liter4k,10,6,4,5,3,896,"{""ink_saver_sub"":3.5,""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",sharp,15,13,2,9,1,981,"{""swim_speed_up"":3.2,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",heroshooter_replica,13,10,3,11,3,984,"{""ink_recovery_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,7,6,1,7,4,793,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-24T12:00:00+00:00,1.2.1,bankara_open,asari,chozame,300,alpha,FALSE,S+ 11,,,,69,,,,,0,,,hokusai,13,12,1,10,2,982,"{""swim_speed_up"":1.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,8,4,4,6,4,1223,"{""quick_respawn"":1.8,""ink_saver_sub"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",heroshooter_replica,10,7,3,11,1,859,"{""swim_speed_up"":2.8,""intensify_action"":0.9,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,6,5,1,7,3,1066,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",hotblaster,15,12,3,9,2,707,"{""intensify_action"":3.2,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",dynamo,11,8,3,9,4,1303,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",liter4k_scope,13,9,4,3,3,887,"{""ink_saver_main"":2.9,""swim_speed_up"":1.3,""quick_respawn"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sharp,6,5,1,7,0,1137,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-24T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,300,bravo,FALSE,,,,,86,,,,,98,,,wakaba,4,4,0,8,4,1106,,heroshooter_replica,15,13,2,10,4,958,,splatscope,14,13,1,6,0,890,,dualsweeper,12,5,7,10,2,943,,liter4k,14,10,4,4,3,817,,wakaba,11,8,3,9,5,1511,,sputtery,12,9,3,12,1,807,,nzap85,10,6,4,11,2,835,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-24T12:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,94,bravo,TRUE,S+ 50,,,,0,,,,,100,,,screwslosher,0,0,0,3,1,454,"{""ink_saver_main"":1.3,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",parashelter,3,3,0,2,1,491,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,3,2,1,3,0,269,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",quadhopper_black,2,1,1,5,0,307,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",sharp,4,2,2,0,3,786,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,2,1,1,1,1,413,"{""ink_saver_main"":1.9,""special_charge_up"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",kelvin525,9,9,0,2,1,427,"{""quick_respawn"":1.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,1,1,0,3,1,289,"{""swim_speed_up"":1.3,""intensify_action"":1,""quick_respawn"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ink Consumer,silver,#1 Damage Taker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-24T12:00:00+00:00,1.2.1,bankara_open,asari,namero,300,bravo,FALSE,,,,,0,,,,,74,,,lact450,6,4,2,5,6,1132,,sharp,9,6,3,8,1,837,,52gal,6,5,1,10,1,994,,pablo,5,3,2,8,2,600,,wakaba,12,9,3,3,3,1448,,bottlegeyser,18,15,3,8,2,836,,liter4k,9,2,7,3,2,716,,sharp,7,5,2,4,3,858,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-24T12:00:00+00:00,1.2.1,bankara_open,asari,chozame,303,alpha,FALSE,S+ 50,,,,44,,,,,0,,,wakaba,8,7,1,4,4,1544,"{""ink_saver_sub"":1.6,""sub_power_up"":1.6,""swim_speed_up"":0.9,""special_charge_up"":0.6,""stealth_jump"":true}",barrelspinner,6,2,4,4,4,1100,"{""special_power_up"":3.4,""run_speed_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.3}",quadhopper_black,15,14,1,16,1,998,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""sub_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",sharp,9,6,3,7,3,1032,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",barrelspinner,11,8,3,7,3,1149,"{""run_speed_up"":3.9,""special_power_up"":0.3}",sshooter,9,7,2,7,1,1005,"{""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""run_speed_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,8,7,1,5,4,1114,"{""ink_resistance_up"":1,""special_saver"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",96gal,7,5,2,10,0,1034,"{""intensify_action"":1.9,""ink_saver_main"":1,""ink_saver_sub"":1,""special_power_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-24T12:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3305,45.0,,,,3339,46.8,,,,wakaba,1,1,0,3,2,785,"{""ink_saver_sub"":2.3,""ink_recovery_up"":1,""special_charge_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",52gal,2,2,0,3,3,1041,"{""quick_super_jump"":2,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",quadhopper_black,6,6,0,3,1,816,"{""quick_respawn"":2,""ink_recovery_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3}",campingshelter,1,1,0,5,0,663,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",screwslosher,6,3,3,2,3,956,"{""ink_saver_main"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",pablo,5,5,0,2,3,946,"{""swim_speed_up"":2.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",dynamo,5,5,0,3,0,807,"{""ink_saver_main"":4.5,""intensify_action"":0.9,""special_saver"":0.3}",bottlegeyser,1,1,0,3,2,630,"{""ink_recovery_up"":1.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-24T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,172,bravo,TRUE,,,,,0,,,,,100,,,sshooter,4,3,1,5,2,638,,clashblaster,5,4,1,6,1,443,,kugelschreiber,4,4,0,4,1,505,,nzap85,1,0,1,7,0,527,,dualsweeper,9,7,2,3,2,607,,wakaba,8,4,4,4,3,645,,barrelspinner,12,6,6,3,2,637,,hotblaster,6,5,1,3,2,498,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-24T12:00:00+00:00,1.2.1,bankara_open,asari,namero,301,bravo,FALSE,S+ 10,,,,29,,,,,40,,,nautilus47,6,5,1,10,1,661,"{""run_speed_up"":2,""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",spygadget,12,7,5,7,5,1444,"{""sub_power_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",kugelschreiber,8,7,1,8,2,1033,"{""run_speed_up"":2,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",drivewiper,7,5,2,5,2,887,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,16,13,3,5,3,1163,"{""swim_speed_up"":2,""intensify_action"":1.9,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",hydra,12,9,3,4,4,1237,"{""run_speed_up"":2.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",screwslosher,7,6,1,4,4,1226,"{""quick_respawn"":1.9,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",variableroller,2,2,0,11,2,744,"{""ink_saver_main"":3.3,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#2 Score Booster,gold,#1 Clam Carrier,,,
Drizzle Season 2022,2022-11-24T12:00:00+00:00,1.2.1,bankara_open,asari,namero,225,alpha,TRUE,,,,,100,,,,,0,,,sharp,6,4,2,3,2,977,,sharp,17,13,4,5,4,1060,,pablo,2,1,1,5,1,449,,splatspinner,12,9,3,6,2,894,,explosher,9,6,3,4,1,807,,wakaba,5,5,0,9,0,835,,bold,4,3,1,8,1,989,,splatroller,7,5,2,7,0,629,,gold,#1 Score Booster,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-24T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,64,alpha,TRUE,,,,,100,,,,,0,,,bottlegeyser,3,2,1,0,1,183,,liter4k,8,7,1,0,1,305,,heroshooter_replica,3,1,2,2,0,227,,kelvin525,2,1,1,1,1,242,,wakaba,1,1,0,3,1,342,,sshooter,2,2,0,4,0,144,,screwslosher,1,0,1,3,0,163,,hydra,0,0,0,2,0,177,,silver,#1 Ink Consumer,silver,#2 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-24T12:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,FALSE,,,3267,54.4,,,,3117,38.5,,,,explosher,3,2,1,1,3,853,"{""ink_saver_main"":2.3,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",furo,1,1,0,1,3,1078,"{""sub_resistance_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",dualsweeper,10,9,1,0,3,874,"{""sub_resistance_up"":1.3,""quick_respawn"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",liter4k,4,3,1,2,1,462,"{""ink_saver_main"":2.2,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""respawn_punisher"":true}",sharp,0,0,0,2,3,1084,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",tristringer,0,0,0,1,3,867,"{""ink_saver_main"":2,""special_charge_up"":1.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",pablo,0,0,0,5,2,714,"{""swim_speed_up"":1.3,""sub_resistance_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",splatroller,4,4,0,7,0,452,"{""swim_speed_up"":2.5,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ink Storm User,,,
Drizzle Season 2022,2022-11-24T12:00:00+00:00,1.2.1,bankara_open,asari,chozame,320,alpha,FALSE,S+ 10,,,,56,,,,,20,,,prime,7,3,4,8,3,680,"{""special_saver"":1,""sub_power_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",52gal,15,13,2,11,4,1233,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,7,6,1,8,3,1287,"{""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kugelschreiber,6,6,0,10,3,914,"{""run_speed_up"":3.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",liter4k,16,14,2,5,3,850,"{""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",bucketslosher,15,11,4,8,4,1433,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""special_power_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",tristringer,10,3,7,4,3,1018,"{""run_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",longblaster,12,9,3,12,1,759,"{""swim_speed_up"":2.2,""intensify_action"":0.9,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-24T12:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,306,bravo,FALSE,S+ 50,,,,67,,,,,92,,,screwslosher,10,6,4,12,2,1057,"{""ink_saver_main"":1.3,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",longblaster,16,11,5,9,3,892,"{""intensify_action"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,8,5,3,10,5,1382,"{""swim_speed_up"":2.9,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",longblaster,12,8,4,12,3,850,"{""swim_speed_up"":1.9,""intensify_action"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter,18,15,3,7,4,1364,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""intensify_action"":0.9,""stealth_jump"":true}",liter4k,16,11,5,3,4,753,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",maneuver,15,7,8,13,3,965,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,12,9,3,8,4,1262,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",silver,#1 Checkpoint Breaker,silver,#2 Turf Inker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-11-24T12:00:00+00:00,1.2.1,bankara_open,asari,chozame,305,alpha,FALSE,S+ 7,,,,52,,,,,40,,,sharp,15,13,2,8,5,1447,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,4,3,1,6,1,983,"{""sub_power_up"":1.3,""quick_super_jump"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",sharp,6,4,2,9,4,1350,"{""quick_respawn"":1.2,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",hydra,5,5,0,4,3,758,"{""run_speed_up"":2.3,""ink_resistance_up"":1.3,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",kelvin525,12,12,0,7,4,1300,"{""quick_respawn"":1.6,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper,7,5,2,6,2,928,"{""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""haunt"":true}",wakaba,7,6,1,8,4,1499,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""special_charge_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,6,4,2,4,3,813,"{""special_charge_up"":2.6,""quick_respawn"":1.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
