# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-21T12:00:00+00:00,1.2.1,bankara_challenge,hoko,mategai,300,bravo,FALSE,,,,,40,,,,,59,,,maneuver,12,9,3,11,3,1043,"{""quick_respawn"":2,""ink_saver_main"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",nzap85,14,10,4,8,5,1316,"{""quick_super_jump"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",furo,6,4,2,6,5,1781,"{""intensify_action"":1.5,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",variableroller,5,3,2,5,7,1440,"{""special_charge_up"":2.9,""swim_speed_up"":2.2,""special_saver"":0.3}",furo,12,6,6,7,5,1628,"{""swim_speed_up"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",dualsweeper,12,8,4,4,5,1622,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":1,""special_power_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",dualsweeper,12,11,1,7,4,1183,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""swim_speed_up"":1,""special_saver"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3}",heroshooter_replica,10,5,5,8,3,1124,"{""special_charge_up"":1.9,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-21T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,bravo,,,,2882,36.8,,,,3151,50.7,,,,furo,2,2,0,4,2,911,"{""ink_saver_main"":3.2,""special_charge_up"":1.9,""ink_recovery_up"":0.6}",sputtery,5,2,3,7,1,874,"{""intensify_action"":1.3,""special_power_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",kelvin525,6,6,0,5,1,684,"{""ink_saver_main"":1.9,""sub_resistance_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",liter4k,3,3,0,5,0,413,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",heroshooter_replica,4,3,1,3,3,847,"{""intensify_action"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",splatroller,4,3,1,4,2,794,"{""swim_speed_up"":4.1,""ninja_squid"":true}",sharp,4,4,0,2,1,760,"{""intensify_action"":2.3,""ink_saver_sub"":1}",dualsweeper,12,11,1,4,1,750,"{""quick_respawn"":1,""special_saver"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Turf Inker,silver,#1 Ink Consumer,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-21T12:00:00+00:00,1.2.1,bankara_open,yagura,zatou,300,alpha,FALSE,,,,,64,,,,,60,,,screwslosher,6,2,4,7,5,1262,,sharp,9,5,4,7,5,1204,,nzap85,5,5,0,9,3,1114,,variableroller,6,6,0,13,1,871,,sshooter,20,14,6,7,5,1145,,furo,13,8,5,3,6,1227,,variableroller,10,6,4,2,8,1528,,wakaba,7,7,0,6,4,959,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-21T12:00:00+00:00,1.2.1,bankara_open,yagura,yunohana,300,alpha,FALSE,,,,,88,,,,,13,,,hydra,14,12,2,5,4,1006,"{""run_speed_up"":2,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",dynamo,12,8,4,10,3,1087,"{""ink_saver_main"":1.5,""quick_super_jump"":0.9,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true,""thermal_ink"":true}",liter4k,7,4,3,4,3,738,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sharp,15,13,2,7,2,1086,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,13,9,4,9,3,860,"{""intensify_action"":2,""ink_saver_main"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",52gal,7,6,1,11,2,901,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper,11,8,3,9,4,950,"{""ink_saver_main"":2.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sshooter,6,2,4,8,2,929,"{""swim_speed_up"":2.9,""intensify_action"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-21T12:00:00+00:00,1.2.1,bankara_challenge,hoko,chozame,300,alpha,FALSE,,,,,68,,,,,45,,,nzap85,6,4,2,8,2,1083,"{""quick_super_jump"":2.4,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bold,13,13,0,10,4,1373,"{""swim_speed_up"":3,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",52gal,12,9,3,6,4,1271,"{""intensify_action"":2.1,""swim_speed_up"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.3}",liter4k,7,4,3,4,3,678,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",sputtery,11,7,4,8,3,773,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,10,7,3,9,1,1016,"{""sub_power_up"":1.3,""special_charge_up"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""drop_roller"":true,""thermal_ink"":true}",jetsweeper,9,7,2,7,2,1053,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":1,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sharp,8,6,2,8,4,1228,"{""special_charge_up"":1.6,""ink_saver_main"":1,""special_power_up"":0.9,""sub_power_up"":0.9,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-21T12:00:00+00:00,1.2.1,bankara_challenge,hoko,chozame,327,bravo,FALSE,S+ 9,,,,67,,,,,68,,,sshooter,16,12,4,11,2,1083,,sshooter,15,13,2,12,1,1173,,campingshelter,12,7,5,12,1,847,,52gal,11,8,3,10,1,753,,sshooter,22,19,3,12,3,1120,,sshooter,9,5,4,11,0,826,,splatscope,8,7,1,6,4,1077,,splatroller,15,13,2,12,2,983,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-21T12:00:00+00:00,1.2.1,bankara_open,yagura,yunohana,84,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,2,2,0,2,2,573,,screwslosher,6,3,3,1,1,327,,hydra,5,5,0,0,2,312,,liter4k,5,4,1,2,1,201,,sshooter,3,3,0,4,0,212,,tristringer,2,1,1,2,0,273,,liter4k,1,1,0,3,0,292,,carbon,0,0,0,5,0,168,,gold,#1 Turf Inker,silver,#2 Popular Target,,,
Drizzle Season 2022,2022-11-21T12:00:00+00:00,1.2.1,bankara_open,yagura,zatou,254,bravo,TRUE,S+ 16,,,,0,,,,,100,,,barrelspinner,12,8,4,9,2,1092,,52gal,9,7,2,10,2,812,,sharp,5,3,2,9,3,820,,52gal,6,6,0,8,1,544,,wakaba,16,13,3,5,5,1151,,wakaba,7,4,3,8,3,883,,sharp,14,11,3,6,2,750,,screwslosher,13,8,5,5,4,893,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-21T12:00:00+00:00,1.2.1,bankara_challenge,hoko,mategai,306,bravo,FALSE,,,,,48,,,,,92,,,sharp,10,7,3,8,3,1302,,hydra,14,14,0,10,3,1312,,quadhopper_black,13,10,3,11,3,1207,,52gal,6,3,3,13,2,875,,wakaba,25,20,5,10,5,1381,,maneuver,11,9,2,6,3,1194,,dynamo,5,4,1,7,2,1320,,pablo,11,9,2,12,4,1243,,gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,First Splat!,
Drizzle Season 2022,2022-11-21T12:00:00+00:00,1.2.1,bankara_challenge,hoko,chozame,300,bravo,FALSE,S+ 10,,,,33,,,,,98,,,pablo,9,4,5,9,5,894,"{""special_charge_up"":2.2,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,12,10,2,5,5,1501,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_power_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",sshooter,8,8,0,11,2,999,"{""ink_resistance_up"":1.3,""quick_respawn"":1,""ink_saver_main"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",bold,8,4,4,11,2,994,"{""swim_speed_up"":4.2,""special_charge_up"":0.9,""ink_resistance_up"":0.6}",variableroller,12,11,1,6,3,1272,"{""special_charge_up"":2,""ink_saver_main"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",wakaba,12,9,3,7,4,1232,"{""special_charge_up"":1.9,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",jimuwiper,10,7,3,9,0,885,"{""quick_respawn"":2.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,11,8,3,6,3,1037,"{""ink_resistance_up"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.6,""special_saver"":0.6,""run_speed_up"":0.3,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-21T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,alpha,FALSE,,,3408,47.6,,,,3235,41.2,,,,lact450,1,0,1,0,5,1058,"{""special_charge_up"":2.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""opening_gambit"":true}",dualsweeper,7,5,2,1,2,1046,"{""ink_resistance_up"":1.3,""intensify_action"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",hissen,8,7,1,2,1,711,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",dualsweeper,5,4,1,5,2,593,"{""ink_saver_main"":2.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_saver"":0.3}",wakaba,0,0,0,3,3,1152,"{""ink_saver_main"":3,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",variableroller,4,3,1,5,2,739,"{""special_charge_up"":2,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",hydra,3,3,0,3,2,712,"{""run_speed_up"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3}",nzap85,2,2,0,5,1,632,"{""ink_saver_sub"":1.6,""sub_power_up"":1,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-21T12:00:00+00:00,1.2.1,bankara_challenge,hoko,mategai,300,alpha,FALSE,,,,,67,,,,,3,,,wakaba,9,5,4,4,4,1187,,clashblaster,15,13,2,7,2,1013,,sshooter,5,5,0,11,1,857,,sharp,13,11,2,9,2,1027,,pablo,12,11,1,10,3,1195,,barrelspinner,4,1,3,11,3,927,,squiclean_a,9,9,0,7,1,1057,,quadhopper_black,11,10,1,6,0,876,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-21T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,bravo,,,,3487,34.3,,,,3697,56.8,,,,sharp,5,4,1,4,3,1244,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",furo,4,4,0,3,3,1121,"{""special_power_up"":1.6,""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",liter4k,3,3,0,2,2,742,"{""ink_recovery_up"":1.2,""intensify_action"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",wakaba,0,0,0,5,0,380,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",lact450,3,3,0,0,6,1450,"{""special_charge_up"":3.3,""run_speed_up"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",wakaba,5,5,0,4,3,1018,"{""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""opening_gambit"":true}",bold,6,6,0,3,4,936,"{""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,0,0,0,5,0,293,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-21T12:00:00+00:00,1.2.1,bankara_challenge,hoko,chozame,300,bravo,FALSE,S+ 8,,,,30,,,,,55,,,liter4k,7,3,4,6,5,1141,"{""run_speed_up"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",sshooter,10,9,1,6,5,1219,"{""swim_speed_up"":2,""intensify_action"":1.2,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",quadhopper_black,13,10,3,8,3,1002,"{""quick_respawn"":2,""special_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",96gal,4,4,0,9,4,918,"{""intensify_action"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,14,13,1,12,1,1167,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",hydra,13,9,4,2,5,1391,"{""intensify_action"":2.2,""run_speed_up"":1.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",explosher,11,1,10,6,2,1011,"{""ink_saver_main"":3.5,""swim_speed_up"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.3}",sharp,8,6,2,7,2,1155,"{""quick_respawn"":1,""special_power_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,silver,First Splat!,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-21T12:00:00+00:00,1.2.1,bankara_challenge,hoko,chozame,321,alpha,FALSE,,,,,86,,,,,45,,,furo,9,8,1,3,6,1873,,heroshooter_replica,16,12,4,7,4,1341,,screwslosher,8,7,1,6,1,939,,52gal,6,6,0,9,1,852,,screwslosher,9,8,1,8,3,1084,,bucketslosher,6,5,1,10,4,1505,,sshooter,6,5,1,9,4,1261,,pablo,7,7,0,7,5,1215,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-21T12:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,bravo,,,,2781,36.4,,,,2870,49.4,,,,tristringer,7,5,2,3,1,463,"{""special_charge_up"":1.9,""sub_resistance_up"":0.9,""ink_saver_sub"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",furo,5,4,1,2,3,959,"{""quick_super_jump"":1.6,""run_speed_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",spygadget,6,3,3,8,2,703,"{""ink_saver_sub"":1,""quick_super_jump"":1,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",pablo,4,3,1,5,2,656,"{""intensify_action"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",96gal,4,3,1,3,2,750,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",dualsweeper,8,6,2,6,1,741,"{""quick_respawn"":1,""sub_power_up"":1,""opening_gambit"":true}",tristringer,2,0,2,2,2,708,"{""special_power_up"":1.3,""sub_power_up"":1.3,""intensify_action"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",pablo,14,9,5,5,1,671,"{""ink_saver_sub"":2,""ink_saver_main"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,silver,First Splat!,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-21T12:00:00+00:00,1.2.1,bankara_challenge,hoko,chozame,300,bravo,FALSE,S+ 1,,,,0,,,,,54,,,screwslosher,9,5,4,4,6,1672,"{""ink_saver_sub"":1.3,""special_saver"":1.3,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_mg,7,7,0,8,3,1567,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sharp,7,3,4,10,0,894,"{""swim_speed_up"":1.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bottlegeyser,2,1,1,8,4,794,"{""swim_speed_up"":1.9,""intensify_action"":1.5,""ninja_squid"":true,""stealth_jump"":true}",nzap85,14,9,5,4,5,1494,"{""special_charge_up"":1.6,""run_speed_up"":1.2,""swim_speed_up"":1,""ink_saver_sub"":0.3,""comeback"":true}",wakaba,9,7,2,3,5,1825,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",barrelspinner,11,5,6,3,4,1218,"{""run_speed_up"":3.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""object_shredder"":true}",splatroller,9,9,0,6,1,724,"{""swim_speed_up"":2.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-21T12:00:00+00:00,1.2.1,bankara_open,yagura,zatou,300,alpha,FALSE,B,,,,42,,,,,41,,,furo,11,8,3,11,4,1310,"{""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true,""thermal_ink"":true}",dualsweeper,15,11,4,7,4,1121,"{""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",screwslosher,15,10,5,9,2,1019,"{""swim_speed_up"":1.8,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,9,8,1,10,2,785,"{""quick_respawn"":2.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",sshooter,15,11,4,6,6,1386,"{""special_charge_up"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",hissen,15,12,3,13,0,760,"{""swim_speed_up"":2,""special_charge_up"":0.9,""intensify_action"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",heroshooter_replica,12,9,3,8,2,1179,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,5,5,0,10,3,816,"{""quick_respawn"":3.5,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-21T12:00:00+00:00,1.2.1,bankara_open,yagura,zatou,300,alpha,FALSE,,,,,90,,,,,68,,,52gal,15,13,2,9,4,992,,sshooter,17,16,1,8,3,1249,,l3reelgun,12,7,5,7,5,1696,,screwslosher,7,3,4,8,4,1184,,longblaster,16,11,5,12,2,817,,wakaba,11,10,1,8,3,1269,,wakaba,7,6,1,7,5,1838,,sharp,7,5,2,12,6,1400,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
