# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,yagara,259,bravo,TRUE,B+,,,,0,,,,,100,,,barrelspinner,11,7,4,7,1,695,,splatcharger,12,12,0,5,4,958,,jetsweeper,10,7,3,6,3,912,,splatroller,8,8,0,8,1,847,,furo,12,11,1,5,3,1268,,nzap85,6,5,1,8,1,868,,barrelspinner,9,6,3,9,3,1078,,promodeler_mg,5,4,1,12,2,816,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,yagara,243,alpha,TRUE,S+ 50,,,,100,,,,,0,,,liter4k,8,7,1,7,1,1022,,splatroller,15,11,4,5,2,785,,l3reelgun,6,2,4,4,4,1174,,sshooter,11,9,2,3,4,1082,,kelvin525,11,10,1,10,4,935,,splatcharger,9,9,0,7,1,575,,tristringer,7,0,7,5,5,999,,sharp,1,0,1,7,4,1305,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,320,bravo,FALSE,S+ 50,,,,50,,,,,62,,,quadhopper_black,13,10,3,7,4,1249,,nzap85,9,9,0,9,3,1285,,liter4k,4,4,0,7,3,851,,explosher,5,2,3,11,3,1191,,sharp,17,13,4,9,3,1390,,liter4k,7,5,2,5,4,922,,longblaster,15,10,5,4,3,1053,,liter4k,9,6,3,7,4,842,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,yagara,138,bravo,TRUE,,,,,0,,,,,100,,,sshooter,2,2,0,3,1,700,,prime,5,5,0,3,1,577,,sharp,2,1,1,5,0,483,,nova,3,2,1,3,3,390,,lact450,7,7,0,2,4,999,,drivewiper,7,6,1,1,2,583,,variableroller,0,0,0,3,2,546,,sharp,3,1,2,4,1,648,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3483,48.1,,,,3383,45.1,,,,barrelspinner,4,3,1,3,2,777,,bold,3,2,1,5,2,967,,variableroller,7,5,2,6,2,870,,wakaba,7,5,2,5,2,869,,spygadget,7,5,2,2,2,1026,,screwslosher,6,3,3,3,2,813,,splatspinner,3,3,0,5,3,809,,sshooter,9,8,1,5,1,735,,gold,#1 Super Jump Spot,silver,#2 Home-Base Inker,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_open,yagura,masaba,66,alpha,TRUE,,,,,100,,,,,0,,,sharp,2,0,2,1,1,283,,longblaster,8,7,1,1,1,374,,52gal,3,2,1,1,2,466,,drivewiper,4,2,2,1,1,285,,splatcharger,2,2,0,2,0,267,,screwslosher,1,1,0,3,0,230,,96gal,1,1,0,3,0,211,,jimuwiper,0,0,0,3,0,259,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3362,40.2,,,,3374,52.4,,,,furo,2,2,0,2,4,1049,,furo,3,2,1,5,2,919,,wakaba,3,1,2,5,2,724,,variableroller,5,4,1,4,2,670,,screwslosher,6,4,2,1,3,952,,squiclean_a,7,6,1,2,2,849,,heroshooter_replica,3,1,2,3,2,810,,prime,6,5,1,3,2,763,,gold,#1 Turf Inker,silver,#2 Enemy Splatter,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_open,yagura,masaba,90,alpha,TRUE,,,,,100,,,,,0,,,drivewiper,9,7,2,1,2,459,,dualsweeper,10,5,5,1,2,547,,hotblaster,1,0,1,0,2,248,,screwslosher,8,5,3,1,2,478,,wakaba,2,1,1,5,0,303,,tristringer,1,1,0,3,1,342,,splatroller,1,1,0,4,0,286,,sshooter,0,0,0,5,0,403,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,198,bravo,TRUE,S+ 7,,,,0,,,,,100,,,drivewiper,6,4,2,8,0,678,,hydra,6,5,1,7,2,763,,sputtery,6,5,1,7,0,761,,longblaster,6,5,1,8,1,572,,quadhopper_black,15,11,4,3,2,783,,furo,8,7,1,6,3,930,,liter4k,4,3,1,5,0,623,,bucketslosher,11,9,2,5,1,695,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3373,44.5,,,,3412,47.5,,,,furo,3,2,1,4,3,1009,,lact450,2,2,0,3,4,967,,explosher,6,3,3,4,1,788,,bamboo14mk1,9,8,1,5,1,609,,quadhopper_black,2,1,1,4,2,1001,,sshooter,4,4,0,4,3,867,,barrelspinner,3,3,0,2,3,856,,quadhopper_black,8,8,0,5,1,688,,silver,#1 Base Defender,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,yagara,45,bravo,TRUE,,,,,0,,,,,100,,,sshooter,0,0,0,2,0,199,,bottlegeyser,1,1,0,2,0,233,,longblaster,1,0,1,1,0,191,,rapid,0,0,0,2,0,181,,lact450,3,1,2,1,1,447,,sharp,3,3,0,0,0,421,,sharp,2,2,0,0,1,265,,promodeler_mg,1,1,0,0,1,323,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,310,bravo,FALSE,S+ 0,,,,29,,,,,75,,,sshooter,11,10,1,10,4,1164,,hydra,10,8,2,6,5,1174,,52gal,7,6,1,10,2,1006,,dualsweeper,6,5,1,8,4,872,,sshooter,13,12,1,6,3,1149,,clashblaster,12,9,3,7,1,1022,,splatroller,11,9,2,8,2,990,,heroshooter_replica,5,4,1,8,2,1197,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,yagara,300,alpha,FALSE,S+ 5,,,,90,,,,,61,,,52gal,21,17,4,7,4,1502,,liter4k,5,3,2,5,1,986,,52gal,14,9,5,4,3,988,,sshooter,7,7,0,9,2,1038,,screwslosher,11,8,3,6,4,1432,,splatroller,11,9,2,9,2,1141,,liter4k,7,6,1,8,2,900,,quadhopper_black,5,2,3,13,0,971,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,2935,66.7,,,,2418,24.9,,,,lact450,2,2,0,0,3,1010,,nzap85,5,1,4,0,3,781,,splatroller,8,8,0,3,1,635,,nova,10,9,1,5,0,509,,52gal,3,3,0,4,2,727,,furo,3,1,2,6,1,703,,liter4k,4,4,0,3,1,507,,drivewiper,0,0,0,7,1,481,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_open,yagura,masaba,300,alpha,FALSE,,,,,74,,,,,59,,,variableroller,26,23,3,5,5,1395,,drivewiper,13,9,4,5,6,1160,,screwslosher,12,6,6,5,6,1271,,nzap85,5,1,4,7,4,1256,,screwslosher,11,8,3,3,6,1854,,bold,2,2,0,15,3,1227,,96gal,9,7,2,9,2,856,,sshooter,8,5,3,12,1,704,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_open,yagura,masaba,152,alpha,TRUE,,,,,100,,,,,0,,,sharp,5,4,1,1,4,847,,52gal,5,4,1,2,3,729,,longblaster,8,8,0,5,2,453,,drivewiper,4,2,2,5,2,369,,sshooter,7,4,3,7,0,496,,liter4k_scope,4,4,0,5,2,623,,liter4k,4,3,1,3,1,490,,nova,3,2,1,3,2,484,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,yagara,300,alpha,FALSE,S+ 29,,,,65,,,,,38,,,screwslosher,9,7,2,7,5,1756,,tristringer,7,3,4,3,5,977,,splatroller,14,13,1,7,3,1046,,heroshooter_replica,9,7,2,7,5,1405,,liter4k,10,10,0,6,3,936,,furo,7,4,3,6,5,1711,,sputtery,9,5,4,11,4,1020,,jimuwiper,6,5,1,7,6,1468,,gold,#1 Turf Inker,silver,First Splat!,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,yagara,58,alpha,TRUE,,,,,100,,,,,0,,,tristringer,0,0,0,1,0,281,,hissen,4,3,1,0,0,263,,sharp,2,1,1,0,1,407,,sshooter,3,3,0,1,1,315,,dynamo,1,1,0,2,0,288,,sharp,1,1,0,2,0,263,,wakaba,0,0,0,2,1,312,,tristringer,0,0,0,1,0,141,,silver,#2 Score Booster,silver,#1 Rainmaker Carrier,,,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,310,bravo,FALSE,,,,,71,,,,,72,,,sshooter,6,6,0,11,3,1217,,barrelspinner,10,7,3,10,4,1488,,liter4k,6,5,1,9,1,849,,sharp,8,7,1,8,4,1391,,squiclean_a,17,13,4,9,3,795,,furo,4,3,1,8,4,1829,,sshooter,12,11,1,5,5,1223,,sharp,13,11,2,3,5,1610,,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,69,bravo,TRUE,,,,,0,,,,,100,,,sshooter,2,1,1,3,0,236,,splatroller,1,1,0,5,0,146,,wakaba,0,0,0,2,1,434,,liter4k,1,1,0,3,0,156,,sharp,7,5,2,1,0,259,,splatroller,5,3,2,1,0,347,,longblaster,2,1,1,0,1,364,,rapid,4,4,0,1,0,274,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,yagara,300,alpha,FALSE,S+ 16,,,,89,,,,,70,,,liter4k,9,6,3,5,2,908,,longblaster,20,16,4,8,3,1132,,52gal,8,5,3,9,2,1106,,hissen,16,10,6,9,1,910,,heroshooter_replica,16,15,1,7,3,1290,,wakaba,3,0,3,7,1,1307,,sharp,15,12,3,11,3,1074,,rapid,6,4,2,12,0,444,,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_open,yagura,masaba,300,alpha,FALSE,,,,,75,,,,,52,,,drivewiper,11,8,3,7,5,1176,,dualsweeper,11,5,6,3,8,1620,,hotblaster,9,5,4,6,3,769,,screwslosher,6,3,3,8,4,1195,,sshooter,12,8,4,7,4,1227,,barrelspinner,6,4,2,2,8,1717,,splatroller,10,8,2,7,3,849,,squiclean_a,7,4,3,5,4,906,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,4183,54.2,,,,4063,39.6,,,,barrelspinner,4,3,1,2,2,755,,screwslosher,4,3,1,1,4,1328,,wakaba,3,1,2,0,1,1128,,screwslosher,4,3,1,1,3,972,,variableroller,0,0,0,1,6,1358,,wakaba,1,1,0,0,3,1014,,wakaba,1,1,0,4,3,928,,dynamo,2,2,0,5,1,763,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,alpha,,,,3214,55.0,,,,2979,34.0,,,,furo,10,7,3,3,3,1079,,screwslosher,3,1,2,3,3,801,,variableroller,7,6,1,4,2,732,,squiclean_a,7,6,1,5,1,602,,furo,4,1,3,4,3,1027,,heroshooter_replica,4,4,0,3,3,837,,dynamo,7,6,1,9,0,559,,prime,4,4,0,5,1,556,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,300,alpha,FALSE,,,,,97,,,,,54,,,dualsweeper,11,7,4,10,4,1047,,furo,7,6,1,4,6,1216,,heroshooter_replica,12,11,1,5,4,1170,,nautilus47,10,7,3,7,4,693,,sshooter,13,8,5,10,2,1121,,liter4k,6,3,3,5,4,866,,clashblaster,10,10,0,10,3,948,,liter4k,6,5,1,6,4,791,,gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,310,alpha,FALSE,S+ 47,,,,90,,,,,73,,,sshooter,13,11,2,6,4,1473,,furo,5,2,3,6,3,1146,,sshooter,17,15,2,5,4,1220,,splatroller,10,10,0,7,4,1128,,sshooter,10,8,2,10,2,1059,,hydra,9,7,2,7,5,1380,,wakaba,6,6,0,8,4,1497,,bold,4,3,1,13,3,987,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,yagara,300,alpha,FALSE,,,,,97,,,,,36,,,sshooter,14,11,3,10,0,1069,,clashblaster,15,9,6,5,4,1004,,sputtery,12,10,2,10,1,818,,l3reelgun,15,10,5,6,5,1813,,sshooter,15,10,5,10,4,1353,,screwslosher,11,7,4,7,5,1508,,splatroller,10,8,2,13,0,792,,sshooter,10,6,4,11,1,962,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,2774,33.6,,,,3133,58.1,,,,tristringer,6,4,2,3,2,731,,explosher,2,0,2,3,2,768,,barrelspinner,2,2,0,4,2,751,,splatcharger,1,1,0,3,1,524,,lact450,2,1,1,1,5,1121,,sharp,8,8,0,3,2,805,,tristringer,3,3,0,1,2,614,,liter4k,4,1,3,2,2,593,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,300,alpha,FALSE,S+ 7,,,,94,,,,,39,,,drivewiper,9,7,2,11,1,935,,bamboo14mk1,15,10,5,6,6,1246,,sshooter,9,6,3,6,6,1443,,h3reelgun,12,4,8,5,3,918,,splatscope,9,9,0,3,5,1017,,prime,13,8,5,8,2,1056,,sshooter,11,8,3,8,3,1160,,sshooter,4,3,1,8,1,1252,,silver,#1 Ground Traveler,silver,#2 Popular Target,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,119,alpha,TRUE,S+ 50,,,,100,,,,,0,,,quadhopper_black,7,6,1,2,2,627,,dualsweeper,10,4,6,1,3,543,,nzap85,10,4,6,1,3,601,,bamboo14mk1,7,5,2,2,2,398,,explosher,3,3,0,4,1,615,,dualsweeper,2,1,1,4,0,511,,variableroller,1,1,0,5,1,547,,maneuver,1,1,0,6,0,389,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,300,bravo,FALSE,,,,,29,,,,,81,,,tristringer,13,5,8,5,5,1155,,sshooter,9,8,1,9,4,1124,,52gal,9,9,0,11,3,1061,,carbon,10,6,4,12,1,813,,wakaba,15,14,1,4,5,1324,,pablo,7,5,2,9,2,1131,,tristringer,8,4,4,3,3,901,,52gal,14,12,2,11,3,1068,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,alpha,,,,2794,52.6,,,,2762,42.7,,,,lact450,6,5,1,3,3,1025,,quadhopper_black,4,2,2,3,2,757,,nzap85,7,6,1,6,1,591,,rapid,4,2,2,6,0,421,,heroshooter_replica,8,8,0,4,3,1028,,bold,7,7,0,4,2,826,,promodeler_mg,2,1,1,5,1,706,,splatroller,0,0,0,8,0,202,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,302,alpha,FALSE,S+ 7,,,,98,,,,,59,,,bold,8,6,2,7,2,1329,,sputtery,12,10,2,7,5,1023,,kelvin525,11,7,4,6,4,998,,maneuver,9,6,3,9,5,1245,,dualsweeper,16,8,8,8,5,1166,,barrelspinner,14,13,1,5,5,1399,,dynamo,8,4,4,8,2,1043,,spygadget,9,4,5,8,4,1140,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,300,alpha,FALSE,,,,,88,,,,,24,,,sharp,9,7,2,4,5,1256,,longblaster,25,20,5,7,4,976,,drivewiper,13,7,6,6,3,803,,52gal,13,8,5,10,5,1188,,sputtery,12,12,0,13,3,815,,tristringer,9,5,4,9,2,775,,sshooter,6,3,3,11,4,1165,,variableroller,9,7,2,9,5,1452,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,yagara,239,alpha,TRUE,,,,,100,,,,,0,,,wakaba,10,7,3,5,3,1226,,drivewiper,10,9,1,9,0,847,,heroshooter_replica,9,7,2,8,1,588,,hydra,6,5,1,5,2,767,,sshooter,19,14,5,6,3,1165,,sharp,12,10,2,10,1,748,,barrelspinner,4,3,1,5,2,760,,hokusai,1,0,1,7,0,576,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,58,bravo,TRUE,S+ 50,,,,0,,,,,100,,,liter4k,1,0,1,2,1,230,,jimuwiper,4,3,1,3,1,304,,wakaba,1,1,0,3,1,308,,splatroller,1,1,0,2,0,155,,bottlegeyser,6,5,1,1,0,277,,bold,1,1,0,1,0,357,,tristringer,2,1,1,1,0,180,,nova,3,3,0,2,1,326,,gold,#1 Splat Assister,silver,#2 Overall Splatter,,,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,yagara,241,bravo,TRUE,S+ 22,,,,0,,,,,100,,,hissen,15,14,1,5,3,905,,hydra,4,2,2,7,4,659,,liter4k,2,2,0,5,3,921,,52gal,7,6,1,6,3,995,,sshooter,10,9,1,7,3,1252,,liter4k_scope,6,6,0,3,2,917,,screwslosher,5,3,2,6,2,795,,dualsweeper,5,5,0,8,1,633,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3231,44.9,,,,3298,49.9,,,,jetsweeper,4,3,1,4,1,520,,lact450,2,1,1,3,5,1173,,pablo,2,2,0,4,4,962,,sshooter,2,2,0,3,1,576,,wakaba,5,3,2,2,3,1122,,bold,3,3,0,3,3,1051,,variableroller,4,3,1,2,1,686,,tristringer,7,5,2,1,1,439,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,alpha,,,,3230,55.0,,,,2825,35.7,,,,barrelspinner,6,3,3,1,3,877,,lact450,6,5,1,0,4,1125,,bamboo14mk1,12,10,2,2,2,684,,l3reelgun,6,3,3,5,0,544,,explosher,6,6,0,2,2,1065,,bottlegeyser,3,2,1,6,1,593,,barrelspinner,0,0,0,6,1,591,,prime,3,0,3,7,1,576,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3305,48.9,,,,3121,43.3,,,,furo,12,7,5,0,4,1292,,nzap85,6,3,3,3,3,922,,tristringer,6,4,2,5,1,573,,splatroller,6,5,1,4,1,518,,heroshooter_replica,7,5,2,4,2,912,,variableroller,1,1,0,5,2,893,,squiclean_a,2,2,0,4,2,729,,screwslosher,5,4,1,6,1,587,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_open,yagura,masaba,192,alpha,TRUE,,,,,100,,,,,0,,,variableroller,15,14,1,3,4,1009,,screwslosher,9,4,5,1,4,932,,drivewiper,2,1,1,3,4,562,,nzap85,3,1,2,5,2,653,,splatroller,7,7,0,6,1,562,,clashblaster,4,4,0,6,2,581,,dualsweeper,0,0,0,4,4,954,,squiclean_a,1,1,0,5,1,433,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,yagara,300,alpha,FALSE,S+ 29,,,,76,,,,,75,,,screwslosher,6,3,3,9,3,1207,,sshooter,13,9,4,7,2,1182,,sputtery,12,10,2,11,2,1010,,hydra,11,10,1,6,4,999,,52gal,11,10,1,9,3,1060,,screwslosher,9,6,3,8,5,1538,,carbon,9,7,2,10,3,747,,campingshelter,8,8,0,5,1,797,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#2 Score Booster,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,114,alpha,TRUE,S+ 50,,,,100,,,,,0,,,liter4k,5,2,3,2,1,484,,spygadget,6,5,1,1,2,533,,dualsweeper,6,5,1,2,1,529,,wakaba,4,2,2,2,2,532,,liter4k,3,2,1,2,1,392,,hydra,3,2,1,3,1,256,,bold,1,1,0,4,1,658,,wakaba,2,1,1,5,0,441,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_open,yagura,masaba,304,bravo,FALSE,,,,,76,,,,,77,,,barrelspinner,5,2,3,8,1,717,,wakaba,13,12,1,5,5,1628,,wakaba,7,4,3,8,4,1268,,hydra,7,5,2,3,4,859,,carbon,14,12,2,8,3,650,,furo,11,4,7,6,7,1730,,sharp,9,6,3,3,7,1593,,nova,4,2,2,6,3,587,,gold,#1 Splat Assister,,,,,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,300,bravo,FALSE,,,,,50,,,,,58,,,sshooter,13,11,2,8,3,1238,,barrelspinner,14,10,4,4,7,1570,,sshooter,13,8,5,8,3,1082,,variableroller,6,3,3,8,3,1287,,maneuver,13,10,3,10,3,1165,,variableroller,4,1,3,7,4,1486,,heroshooter_replica,10,9,1,9,4,1460,,sshooter,8,8,0,6,3,1248,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_open,yagura,masaba,168,alpha,TRUE,,,,,100,,,,,0,,,drivewiper,9,7,2,5,4,759,,dualsweeper,9,6,3,3,5,1016,,hotblaster,1,1,0,3,2,423,,screwslosher,6,4,2,5,2,728,,hotblaster,10,9,1,5,1,589,,lact450,8,3,5,4,3,929,,liter4k,2,1,1,4,1,504,,heroshooter_replica,4,2,2,5,2,681,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_challenge,hoko,amabi,91,alpha,TRUE,S+ 16,,,,100,,,,,0,,,liter4k,1,0,1,1,0,394,,longblaster,2,1,1,0,2,545,,sharp,3,3,0,1,1,426,,hissen,3,3,0,1,1,332,,variableroller,2,2,0,1,3,751,,campingshelter,0,0,0,5,0,274,,lact450,1,1,0,1,6,1287,,sshooter,0,0,0,0,0,0,,silver,#1 Ink Consumer,gold,#1 Splat Assister,,,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3171,49.3,,,,3017,44.8,,,,tristringer,6,2,4,3,1,552,,lact450,5,4,1,1,5,1270,,barrelspinner,5,5,0,3,1,688,,lact450,1,1,0,3,2,661,,explosher,1,0,1,3,2,860,,tristringer,2,1,1,4,2,764,,liter4k,7,7,0,0,3,722,,longblaster,4,2,2,5,2,671,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,2994,44.1,,,,3082,50.3,,,,lact450,3,3,0,4,3,1027,,nzap85,3,3,0,4,2,888,,bucketslosher,0,0,0,6,2,598,,squiclean_a,5,4,1,5,1,481,,furo,8,6,2,1,3,959,,sharp,7,5,2,3,1,849,,dualsweeper,4,3,1,3,2,789,,bamboo14mk1,7,5,2,3,1,485,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-03T06:00:00+00:00,1.2.1,bankara_open,yagura,sumeshi,300,bravo,FALSE,,,,,22,,,,,96,,,dualsweeper,10,5,5,7,3,1222,,nautilus47,12,5,7,8,2,787,,heroshooter_replica,9,8,1,6,2,1169,,furo,4,3,1,3,6,1268,,splatroller,9,9,0,4,4,830,,screwslosher,9,7,2,9,2,979,,nzap85,3,2,1,4,5,1423,,longblaster,7,6,1,4,5,1057,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
