# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_open,area,gonzui,222,alpha,TRUE,,,,,100,,,,,0,,,liter4k,6,5,1,5,2,724,,sharp,10,8,2,7,2,1003,,tristringer,7,3,4,3,3,828,,variableroller,6,5,1,6,4,1001,,hokusai,12,10,2,6,2,919,,prime,9,7,2,6,2,870,,splatscope,1,1,0,4,4,682,,sshooter,3,3,0,5,6,853,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,chozame,300,alpha,FALSE,S+ 39,,,,45,,,,,43,,,hydra,14,14,0,3,3,1139,,wakaba,4,2,2,3,5,1208,,bold,4,4,0,11,0,1324,,sharp,3,2,1,8,0,726,,sharp,10,6,4,2,5,1506,,wakaba,9,8,1,9,3,1339,,bottlegeyser,9,5,4,5,5,675,,longblaster,7,5,2,7,5,886,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,210,alpha,TRUE,,,,,100,,,,,0,,,52gal,5,5,0,9,1,586,,longblaster,16,10,6,6,2,618,,furo,8,7,1,8,0,819,,sshooter,10,9,1,9,1,668,,hissen,17,10,7,11,0,633,,clashblaster,11,7,4,6,2,771,,screwslosher,7,7,0,9,0,620,,sputtery,9,6,3,9,1,561,,silver,#1 Ink Consumer,silver,#1 Killer Wail 5.1 User,,,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_open,area,namero,301,alpha,FALSE,,,,,76,,,,,70,,,screwslosher,5,4,1,6,6,1663,,heroshooter_replica,8,7,1,7,5,1418,,explosher,6,3,3,2,7,1608,,52gal,6,5,1,11,2,971,,sshooter,12,12,0,7,3,1214,,variableroller,8,7,1,2,10,2059,,liter4k,8,5,3,5,5,1126,,heroshooter_replica,4,2,2,5,6,1309,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,chozame,291,bravo,TRUE,,,,,0,,,,,100,,,kelvin525,15,11,4,11,4,1099,,barrelspinner,9,4,5,6,4,1361,,sharp,12,7,5,9,4,857,,bold,9,7,2,11,3,983,,sharp,18,12,6,6,4,1257,,bottlegeyser,16,9,7,8,2,1002,,carbon,12,8,4,9,1,795,,l3reelgun,13,8,5,7,4,1453,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,89,bravo,TRUE,S+ 50,,,,0,,,,,100,,,furo,3,3,0,3,2,712,,wakaba,0,0,0,3,1,496,,sshooter,1,0,1,4,0,271,,quadhopper_black,2,2,0,3,0,246,,sshooter,6,4,2,2,1,419,,tristringer,2,2,0,1,1,479,,spygadget,5,4,1,1,2,569,,sshooter,4,2,2,1,1,363,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,chozame,72,alpha,TRUE,S+ 50,,,,100,,,,,0,,,furo,4,1,3,2,0,322,,sshooter,8,7,1,0,2,484,,pablo,2,2,0,2,1,516,,sputtery,4,3,1,2,0,315,,sputtery,3,3,0,2,0,232,,hydra,1,0,1,2,1,324,,heroshooter_replica,2,2,0,4,0,307,,dualsweeper,1,1,0,5,0,280,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_open,area,namero,84,bravo,TRUE,,,,,0,,,,,100,,,liter4k,0,0,0,1,2,380,,dynamo,2,2,0,2,1,362,,bold,2,1,1,5,1,330,,tristringer,0,0,0,4,1,319,,furo,6,6,0,1,2,686,,sharp,3,3,0,2,1,326,,liter4k,2,1,1,0,1,321,,furo,2,2,0,0,1,387,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,regular,nawabari,amabi,180,bravo,,,,3148,39.2,,,,3255,48.7,,,,bold,6,6,0,7,2,741,,wakaba,1,1,0,6,1,1158,,dynamo,3,3,0,7,2,692,,liter4k_scope,3,3,0,3,2,557,,wakaba,6,4,2,3,2,1364,,splatcharger,10,9,1,2,1,665,,jimuwiper,5,4,1,6,1,618,,heroshooter_replica,6,6,0,2,1,608,,gold,#1 Overall Splatter,silver,First Splat!,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_open,area,gonzui,204,alpha,TRUE,,,,,100,,,,,0,,,liter4k,1,0,1,6,1,409,,drivewiper,8,8,0,5,2,842,,wakaba,4,3,1,3,3,1420,,hydra,3,3,0,3,4,789,,sshooter,11,11,0,4,3,1008,,sharp,6,2,4,3,3,974,,liter4k,5,3,2,2,3,650,,wakaba,2,0,2,5,2,832,,gold,#1 Splat Assister,silver,#2 Popular Target,,,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,99,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,10,6,4,2,2,583,,sputtery,9,7,2,1,1,342,,lact450,3,0,3,3,2,570,,sharp,3,2,1,1,1,394,,sshooter,3,3,0,3,2,536,,jimuwiper,2,2,0,4,0,345,,bold,1,1,0,5,1,487,,splatroller,1,1,0,4,0,174,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_open,area,namero,262,alpha,TRUE,,,,,100,,,,,0,,,liter4k,8,7,1,6,4,985,,sharp,10,7,3,6,3,1227,,tristringer,4,1,3,2,4,995,,sharp,4,3,1,6,4,1264,,sharp,8,4,4,4,4,1235,,liter4k,11,10,1,3,5,1032,,tristringer,5,4,1,2,7,1223,,quadhopper_black,3,2,1,9,4,921,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,258,alpha,TRUE,S+ 50,,,,100,,,,,0,,,furo,9,5,4,2,5,1396,,heroshooter_replica,12,10,2,4,4,1059,,hokusai,10,6,4,5,3,1126,,splatroller,7,6,1,7,1,685,,liter4k_scope,9,7,2,4,5,1186,,furo,5,1,4,10,3,1093,,sshooter,10,7,3,7,4,1123,,drivewiper,5,3,2,7,3,657,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_open,area,namero,153,alpha,TRUE,,,,,100,,,,,0,,,liter4k,8,8,0,2,1,456,,sshooter,9,9,0,4,2,675,,maneuver,5,5,0,5,0,508,,dynamo,8,3,5,3,2,618,,dualsweeper,6,6,0,8,2,814,,hokusai,6,4,2,3,3,612,,nzap85,4,4,0,6,2,687,,bold,0,0,0,8,0,280,,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,chozame,300,bravo,FALSE,,,,,62,,,,,63,,,52gal,5,5,0,9,3,803,,longblaster,12,8,4,9,1,874,,furo,8,7,1,9,4,1368,,sshooter,10,8,2,13,1,1022,,nzap85,22,19,3,6,0,1268,,nzap85,13,8,5,9,1,957,,bold,10,7,3,9,1,1158,,liter4k,4,4,0,6,2,725,,silver,First Splat!,silver,#1 Rainmaker Stopper,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,39,alpha,TRUE,S+ 7,,,,100,,,,,0,,,drivewiper,1,1,0,0,1,200,,sharp,3,3,0,0,1,317,,sshooter,1,0,1,1,0,312,,hissen,1,0,1,1,0,106,,rapid_elite,1,1,0,1,0,174,,splatcharger,1,1,0,1,0,98,,lact450,0,0,0,1,1,398,,sharp,0,0,0,2,0,165,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,regular,nawabari,yagara,180,bravo,,,,3339,30.2,,,,3792,58.5,,,,bold,6,6,0,7,1,922,,promodeler_mg,0,0,0,7,1,856,,promodeler_mg,5,2,3,8,1,786,,sshooter,2,1,1,7,1,775,,maneuver,12,9,3,2,3,1118,,bold,3,3,0,3,2,903,,sshooter,10,8,2,3,3,902,,pablo,10,9,1,1,4,869,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,79,alpha,TRUE,S+ 39,,,,100,,,,,0,,,hydra,6,6,0,1,1,306,,wakaba,3,1,2,1,1,447,,wakaba,6,5,1,1,1,527,,sshooter,4,2,2,2,0,245,,nova,2,2,0,4,0,219,,sharp,1,1,0,3,1,421,,hydra,1,1,0,2,1,339,,bold,1,1,0,5,0,283,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_open,area,namero,226,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,10,7,3,9,1,783,,furo,5,3,2,4,5,1247,,bold,7,6,1,9,7,880,,hydra,2,2,0,6,3,807,,sshooter,10,7,3,4,2,997,,sputtery,16,14,2,6,0,988,,soytuber,6,5,1,4,3,909,,sshooter,4,1,3,4,3,595,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,300,bravo,FALSE,,,,,75,,,,,85,,,kelvin525,18,14,4,12,4,1094,,screwslosher,11,9,2,8,6,1531,,wakaba,10,5,5,11,3,1348,,parashelter,7,1,6,13,1,738,,sharp,15,7,8,6,3,1384,,52gal,20,15,5,10,1,1157,,nova,19,12,7,6,3,926,,quadhopper_black,11,9,2,11,2,1106,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_open,area,namero,312,alpha,FALSE,,,,,82,,,,,81,,,liter4k,13,11,2,2,5,1231,,wakaba,6,4,2,6,6,1863,,screwslosher,6,5,1,10,4,1231,,screwslosher,10,9,1,9,6,1350,,wakaba,12,12,0,5,7,1843,,liter4k,8,6,2,5,4,1122,,sshooter,10,8,2,10,4,1261,,sharp,3,1,2,9,3,1284,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,regular,nawabari,yagara,180,bravo,,,,3931,41.0,,,,3870,50.6,,,,explosher,5,3,2,3,2,795,,lact450,2,1,1,4,5,1383,,lact450,2,2,0,3,4,1135,,tristringer,5,4,1,3,2,618,,quadhopper_black,2,1,1,4,3,1089,,splatroller,2,2,0,1,3,1043,,drivewiper,4,4,0,3,3,983,,splatcharger,6,6,0,2,3,755,,gold,#1 Overall Splatter,silver,#1 Base Defender,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,chozame,301,bravo,FALSE,S+ 7,,,,45,,,,,97,,,drivewiper,6,5,1,9,4,855,,sharp,15,12,3,4,5,1382,,sharp,11,8,3,5,3,1034,,sshooter,6,2,4,8,3,1273,,variableroller,14,11,3,5,5,1482,,kugelschreiber,7,4,3,3,0,861,,nzap85,4,4,0,11,1,822,,bold,7,6,1,9,6,1216,,silver,First Splat!,silver,#2 Popular Target,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,chozame,311,alpha,FALSE,S+ 43,,,,95,,,,,89,,,lact450,11,7,4,7,7,1633,,nautilus47,14,14,0,7,5,1111,,l3reelgun,9,4,5,7,5,1258,,sshooter,9,5,4,11,2,787,,sshooter,13,10,3,7,4,1264,,bold,9,7,2,10,1,1294,,sshooter,9,6,3,5,3,1197,,jimuwiper,12,9,3,9,1,917,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,chozame,300,bravo,FALSE,S+ 50,,,,34,,,,,42,,,furo,5,4,1,6,5,1719,,sshooter,9,9,0,9,3,1000,,splatroller,3,2,1,9,2,1000,,sharp,8,5,3,5,5,1310,,nzap85,12,7,5,6,4,1279,,tristringer,11,6,5,3,6,1384,,furo,7,7,0,4,4,1489,,nautilus47,9,6,3,7,3,884,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T08:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,40,alpha,TRUE,S+ 50,,,,100,,,,,0,,,furo,3,1,2,0,1,448,,splatroller,4,3,1,1,0,173,,heroshooter_replica,2,2,0,0,1,223,,pablo,1,1,0,0,0,174,,maneuver,1,1,0,2,0,206,,nzap85,0,0,0,1,1,242,,dualsweeper,0,0,0,2,0,219,,liter4k,0,0,0,2,0,78,,gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,4305,58.6,,,,3622,33.0,,,,bold,10,10,0,2,2,1135,,promodeler_mg,1,0,1,4,4,1337,,sharp,3,3,0,3,4,1198,,sshooter,0,0,0,3,2,635,,promodeler_mg,1,1,0,2,3,1424,,dualsweeper,2,2,0,4,0,1047,,soytuber,2,2,0,4,2,768,,liter4k,7,7,0,3,1,383,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,319,alpha,FALSE,,,,,20,,,,,0,,,sputtery,13,12,1,11,4,1077,,kelvin525,12,9,3,9,4,1150,,liter4k,9,8,1,2,5,1278,,sputtery,4,3,1,10,3,911,,barrelspinner,14,8,6,4,6,1848,,splatroller,15,13,2,7,2,851,,52gal,7,7,0,12,0,732,,jimuwiper,7,4,3,9,1,1092,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,270,alpha,TRUE,S+ 50,,,,100,,,,,0,,,tristringer,4,0,4,2,3,889,,nova,22,20,2,9,1,766,,bucketslosher,20,16,4,4,4,1365,,hydra,14,11,3,6,2,1122,,wakaba,9,8,1,11,1,861,,rapid,6,2,4,13,2,910,,dualsweeper,7,5,2,11,3,1065,,sharp,7,6,1,12,1,873,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,bankara_open,yagura,mategai,283,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,13,10,3,6,5,1146,,sharp,19,15,4,9,2,1136,,sshooter,8,7,1,10,2,804,,promodeler_mg,4,3,1,10,2,512,,drivewiper,16,11,5,10,1,834,,splatscope,10,10,0,7,2,736,,heroshooter_replica,7,5,2,9,4,874,,52gal,12,9,3,9,3,845,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,bankara_open,yagura,yagara,300,alpha,FALSE,S,,,,83,,,,,37,,,sharp,8,6,2,10,1,1264,,nzap85,12,7,5,11,2,772,,52gal,9,8,1,10,3,706,,nzap85,9,5,4,7,3,1158,,52gal,15,11,4,8,2,942,,liter4k,13,9,4,3,3,778,,squiclean_a,11,10,1,6,4,787,,screwslosher,11,8,3,9,3,1127,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3772,47.8,,,,3538,36.6,,,,bold,8,7,1,5,2,980,,promodeler_mg,4,4,0,4,3,1105,,wakaba,4,2,2,4,1,894,,furo,4,4,0,4,1,793,,screwslosher,7,7,0,3,4,1221,,furo,5,5,0,3,2,1027,,wakaba,3,3,0,7,0,734,,drivewiper,2,2,0,4,1,556,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,300,alpha,FALSE,,,,,62,,,,,60,,,52gal,9,7,2,9,2,947,,sshooter,6,5,1,5,5,1295,,sharp,9,6,3,7,2,851,,pablo,5,4,1,7,3,521,,pablo,16,10,6,2,5,1219,,splatroller,7,6,1,8,1,501,,52gal,8,7,1,5,5,1023,,screwslosher,8,5,3,7,2,912,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,326,bravo,FALSE,,,,,56,,,,,64,,,sputtery,6,5,1,14,1,797,,52gal,20,17,3,11,2,1208,,prime,14,9,5,6,3,894,,bamboo14mk1,8,5,3,6,5,1182,,hokusai,14,7,7,8,1,879,,variableroller,12,12,0,15,0,715,,screwslosher,10,7,3,6,5,1373,,kugelschreiber,15,11,4,7,3,1233,,silver,#2 Score Booster,silver,#2 Clam Carrier,,,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3101,40.8,,,,2921,41.7,,,,explosher,2,2,0,3,1,954,,sshooter,5,4,1,4,2,1181,,liter4k,5,5,0,4,0,499,,rapid_elite,5,5,0,3,1,467,,dynamo,3,2,1,3,3,883,,hokusai,9,8,1,4,3,814,,carbon,4,4,0,4,1,615,,variableroller,4,0,4,5,2,609,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,301,bravo,FALSE,S+ 43,,,,29,,,,,94,,,wakaba,10,8,2,5,1,1590,,splatroller,14,11,3,8,2,817,,sharp,12,6,6,6,2,990,,drivewiper,9,5,4,7,3,898,,heroshooter_replica,15,13,2,8,3,1308,,nzap85,10,5,5,4,6,1628,,bold,3,2,1,10,2,767,,splatroller,9,6,3,8,3,975,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,bankara_open,yagura,yagara,300,bravo,FALSE,S+ 3,,,,34,,,,,78,,,96gal,12,11,1,10,1,1093,,heroshooter_replica,16,13,3,10,2,1135,,furo,3,1,2,9,3,1125,,sshooter,4,4,0,7,3,1020,,bold,19,17,2,9,5,1368,,nzap85,6,3,3,9,4,1135,,sputtery,10,9,1,8,4,849,,hydra,8,7,1,4,6,1165,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,bankara_open,yagura,mategai,300,alpha,FALSE,,,,,86,,,,,32,,,screwslosher,14,12,2,5,5,1164,,sharp,22,20,2,4,0,988,,kelvin525,12,7,5,7,5,875,,screwslosher,7,6,1,8,5,1135,,nautilus47,11,7,4,12,2,1076,,sshooter,9,8,1,11,3,1059,,liter4k_scope,6,4,2,7,5,1052,,sshooter,6,5,1,15,0,558,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,320,alpha,FALSE,S+ 7,,,,52,,,,,0,,,drivewiper,11,8,3,6,4,1162,,splatroller,11,10,1,8,3,707,,pablo,9,7,2,6,6,1545,,wakaba,8,6,2,4,6,1523,,dualsweeper,12,7,5,6,5,1303,,pablo,12,11,1,8,3,992,,jetsweeper,5,2,3,7,4,1138,,wakaba,4,3,1,10,3,1260,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,300,alpha,FALSE,S+ 50,,,,52,,,,,40,,,tristringer,13,4,9,6,5,1222,,sshooter,16,13,3,8,4,1233,,quadhopper_black,14,13,1,7,3,1285,,hydra,9,7,2,3,4,1122,,barrelspinner,12,11,1,8,6,1240,,52gal,3,2,1,10,3,1058,,promodeler_mg,7,4,3,11,4,1176,,maneuver,9,7,2,8,3,1200,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3573,50.6,,,,3497,38.5,,,,sshooter,9,8,1,2,4,1099,,dynamo,2,1,1,2,3,919,,liter4k,3,3,0,1,3,824,,liter4k,2,1,1,2,2,731,,lact450,0,0,0,2,6,1420,,nzap85,3,3,0,5,1,818,,furo,3,3,0,2,2,771,,tristringer,2,1,1,4,1,488,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,regular,nawabari,chozame,180,alpha,,,,3976,53.3,,,,3803,32.3,,,,bold,6,5,1,5,3,996,,nzap85,7,5,2,1,3,1160,,lact450,3,2,1,3,3,1036,,prime,3,2,1,4,3,784,,heroshooter_replica,4,3,1,2,3,1010,,l3reelgun,5,3,2,5,2,1001,,furo,4,3,1,3,2,921,,bucketslosher,5,4,1,5,2,871,,silver,#1 Ground Traveler,silver,First Splat!,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,bankara_open,yagura,mategai,104,alpha,TRUE,S,,,,100,,,,,0,,,sharp,6,4,2,1,2,556,,nzap85,8,3,5,2,1,342,,nzap85,8,6,2,3,1,489,,52gal,5,4,1,4,1,276,,furo,5,3,2,3,2,613,,furo,4,3,1,4,1,462,,sharp,4,2,2,5,0,228,,nzap85,2,2,0,5,0,287,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,280,alpha,TRUE,S+ 50,,,,100,,,,,0,,,quadhopper_black,9,7,2,8,1,1053,,liter4k,16,13,3,2,2,1063,,dualsweeper,15,11,4,8,3,1045,,sharp,14,12,2,6,2,1059,,bamboo14mk1,16,12,4,7,3,1033,,nzap85,4,2,2,12,2,1096,,52gal,8,7,1,10,3,996,,nzap85,8,3,5,14,0,792,,silver,#1 Ground Traveler,silver,#2 Score Booster,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,300,bravo,FALSE,,,,,54,,,,,66,,,52gal,14,14,0,9,3,1045,,pablo,5,2,3,6,2,579,,sshooter,3,1,2,5,4,1245,,sharp,3,3,0,6,3,1007,,furo,13,12,1,6,4,1332,,nzap85,9,6,3,2,4,1156,,dualsweeper,7,5,2,6,2,758,,52gal,3,3,0,6,2,935,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3053,39.6,,,,2956,43.7,,,,explosher,6,2,4,3,3,916,,sharp,4,4,0,5,1,871,,pablo,6,4,2,5,2,745,,rapid_elite,9,5,4,3,1,521,,52gal,5,5,0,4,3,1063,,clashblaster,7,4,3,4,2,716,,bold,7,6,1,5,2,679,,liter4k,2,1,1,2,1,498,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,bankara_open,yagura,yagara,300,alpha,FALSE,,,,,71,,,,,60,,,dualsweeper,16,11,5,8,2,1231,,longblaster,23,18,5,6,3,1010,,longblaster,19,13,6,7,4,935,,heroshooter_replica,7,4,3,10,3,792,,quadhopper_black,12,10,2,12,4,1146,,sputtery,7,4,3,17,2,755,,liter4k,7,7,0,9,2,791,,drivewiper,10,10,0,10,4,1114,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,300,alpha,FALSE,,,,,20,,,,,0,,,sputtery,13,8,5,11,3,913,,dualsweeper,12,8,4,2,6,1349,,screwslosher,10,8,2,5,6,1802,,nzap85,8,2,6,8,4,1103,,variableroller,13,12,1,9,3,1172,,52gal,8,6,2,5,5,1174,,splatspinner,8,5,3,5,8,1502,,jimuwiper,5,3,2,7,1,1308,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,regular,nawabari,chozame,180,alpha,,,,3283,46.3,,,,3359,43.0,,,,sshooter,12,11,1,1,2,1002,,bold,3,3,0,5,2,906,,squiclean_a,0,0,0,4,2,736,,tristringer,7,4,3,1,2,639,,bold,3,3,0,5,3,971,,pablo,1,1,0,5,1,819,,wakaba,3,3,0,6,1,794,,splatroller,4,3,1,2,3,775,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T10:00:00+00:00,1.2.1,bankara_open,yagura,mategai,300,bravo,FALSE,S+ 3,,,,64,,,,,79,,,96gal,8,7,1,13,1,723,,heroshooter_replica,17,15,2,10,3,1051,,furo,9,5,4,9,4,1219,,maneuver,10,8,2,7,5,1150,,splatroller,15,14,1,11,2,798,,hotblaster,17,14,3,10,3,973,,barrelspinner,16,8,8,4,6,1298,,liter4k,5,3,2,10,2,751,,silver,First Splat!,silver,#2 Score Booster,,,
