# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-26T08:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3282,48.4,,,,3209,37.6,,,,sharp,2,2,0,4,2,849,"{""swim_speed_up"":2.2,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",lact450,7,6,1,5,3,1130,"{""sub_power_up"":1.6,""quick_respawn"":1.3,""special_charge_up"":1,""special_saver"":0.9,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",soytuber,0,0,0,4,3,753,"{""sub_power_up"":1.6,""special_charge_up"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hydra,3,2,1,3,1,550,"{""special_charge_up"":2.9,""ink_saver_main"":1.9,""special_saver"":0.3}",sharp,10,8,2,3,2,901,"{""ink_recovery_up"":1,""special_power_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""haunt"":true}",bottlegeyser,2,2,0,2,3,880,"{""ink_saver_main"":2.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp,4,1,3,3,1,816,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true}",liter4k,5,5,0,2,1,612,"{""intensify_action"":2.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Enemy-Base Inker,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-26T08:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,bravo,FALSE,S+ 0,,,,45,,,,,63,,,52gal,15,14,1,5,5,1125,"{""swim_speed_up"":2.2,""run_speed_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",lact450,8,6,2,9,8,1927,"{""special_charge_up"":2.2,""ink_recovery_up"":1.3,""sub_resistance_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",bottlegeyser,5,5,0,8,2,843,"{""swim_speed_up"":1.6,""quick_respawn"":1.5,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,7,3,4,9,4,1092,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",hydra,14,12,2,4,5,1082,"{""intensify_action"":3.2,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true}",bold,8,6,2,6,3,1288,"{""special_power_up"":1.3,""run_speed_up"":1,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter,9,8,1,9,3,1094,"{""ink_saver_main"":1.6,""quick_super_jump"":1,""quick_respawn"":0.3,""opening_gambit"":true}",heroshooter_replica,8,5,3,9,3,1238,"{""special_charge_up"":4.2,""run_speed_up"":0.6,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-26T08:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,332,bravo,FALSE,,,,,9,,,,,53,,,sshooter,12,11,1,8,3,1248,,wakaba,8,5,3,7,4,1739,,carbon,12,9,3,6,0,702,,splatcharger,8,6,2,5,6,1054,,sshooter,13,12,1,2,6,1336,,furo,4,4,0,11,1,1141,,promodeler_mg,6,3,3,8,2,1200,,sshooter,9,7,2,10,2,1131,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-26T08:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3288,58.1,,,,2727,29.6,,,,hissen,12,9,3,2,2,783,"{""special_power_up"":1,""sub_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",promodeler_mg,0,0,0,3,3,1139,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""sub_power_up"":0.3,""ninja_squid"":true}",96gal,10,7,3,2,3,758,"{""intensify_action"":1.9,""quick_respawn"":1.3,""ink_saver_main"":1,""swim_speed_up"":0.6}",liter4k,8,5,3,0,2,608,"{""swim_speed_up"":1.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",maneuver,1,1,0,4,2,783,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,0,0,0,6,2,701,"{""quick_respawn"":1.3,""run_speed_up"":1,""sub_power_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",splatroller,4,3,1,7,1,642,"{""swim_speed_up"":2.5,""ink_saver_sub"":2.2,""ninja_squid"":true}",carbon,3,3,0,4,1,601,"{""ink_recovery_up"":1.3,""special_power_up"":1.3,""quick_respawn"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-26T08:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3153,45.5,,,,3082,42.6,,,,splatcharger,4,3,1,3,1,561,,sharp,1,1,0,1,3,1164,,kelvin525,3,3,0,3,2,768,,hissen,5,4,1,6,1,660,,lact450,2,2,0,3,3,1011,,furo,1,0,1,2,2,907,,jimuwiper,7,7,0,4,2,701,,liter4k,8,4,4,3,1,463,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-26T08:00:00+00:00,1.2.1,bankara_open,area,gonzui,126,alpha,TRUE,S,,,,100,,,,,0,,,tristringer,4,2,2,0,1,429,"{""ink_saver_main"":2,""intensify_action"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",splatroller,7,7,0,5,0,341,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,4,3,1,3,1,636,"{""run_speed_up"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sshooter,6,5,1,3,1,495,"{""quick_super_jump"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,6,6,0,5,1,414,"{""ink_saver_sub"":1,""quick_super_jump"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",liter4k,3,3,0,2,2,486,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",carbon,3,1,2,5,0,330,"{""swim_speed_up"":2.9,""ninja_squid"":true}",sharp,2,1,1,5,0,528,"{""ink_saver_main"":2.9,""ink_saver_sub"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-26T08:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S+ 4,,,,63,,,,,49,,,maneuver,16,15,1,6,3,1122,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",promodeler_mg,17,12,5,5,4,1658,"{""special_power_up"":2,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",sshooter,12,10,2,9,2,977,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""special_saver"":0.6,""comeback"":true,""stealth_jump"":true}",barrelspinner,8,4,4,10,0,729,"{""quick_super_jump"":1.3,""run_speed_up"":1.2,""intensify_action"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,11,6,5,8,5,1191,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,11,9,2,9,4,1200,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,6,5,1,12,1,661,"{""ink_saver_main"":1.9,""special_charge_up"":1.6,""special_saver"":1.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",52gal,10,10,0,12,3,855,"{""intensify_action"":1.6,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.6,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-26T08:00:00+00:00,1.2.1,bankara_open,area,yunohana,90,bravo,TRUE,S,,,,0,,,,,100,,,furo,3,2,1,3,2,614,"{""ink_saver_main"":2.2,""special_charge_up"":1.9,""ink_recovery_up"":1.6}",wakaba,2,1,1,3,2,402,"{""ink_saver_sub"":3.2,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",variableroller,1,1,0,4,1,339,"{""special_charge_up"":1.5,""ink_saver_sub"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",hydra,1,1,0,2,1,205,"{""ink_saver_main"":1.6,""special_charge_up"":1.2,""run_speed_up"":0.6,""intensify_action"":0.3,""object_shredder"":true,""tenacity"":true}",wakaba,7,7,0,2,1,557,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""special_power_up"":0.3,""ninja_squid"":true}",squiclean_a,2,1,1,1,1,270,"{""swim_speed_up"":2.3,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3}",splatroller,4,3,1,1,1,307,"{""ink_saver_main"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",splatcharger,1,1,0,1,1,353,"{""run_speed_up"":2.9,""intensify_action"":2.5,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-26T08:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,300,alpha,FALSE,S+ 50,,,,79,,,,,64,,,wakaba,14,12,2,7,5,1654,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.6,""sub_power_up"":0.9}",liter4k,15,9,6,3,4,1084,"{""ink_saver_main"":1.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",96gal,8,7,1,9,2,1041,"{""run_speed_up"":2.9,""ink_saver_main"":1.9,""ink_saver_sub"":0.3}",heroshooter_replica,10,6,4,6,3,1017,"{""intensify_action"":2.2,""ink_saver_main"":2,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",l3reelgun,6,5,1,7,7,1653,"{""special_saver"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""object_shredder"":true}",dualsweeper,10,10,0,10,4,1176,"{""ink_saver_main"":1,""quick_super_jump"":0.9,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nzap85,8,3,5,8,2,1146,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,9,7,2,10,2,691,"{""swim_speed_up"":2.8,""quick_super_jump"":0.9,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-26T08:00:00+00:00,1.2.1,bankara_open,area,gonzui,285,alpha,TRUE,S+ 0,,,,100,,,,,0,,,explosher,6,2,4,2,6,1722,"{""special_charge_up"":1.9,""ink_saver_sub"":1.3,""ink_saver_main"":1}",explosher,11,4,7,4,5,1710,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",splatspinner,9,7,2,5,5,1375,"{""run_speed_up"":4.2,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",pablo,8,6,2,6,4,897,"{""ink_recovery_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",explosher,7,3,4,5,6,1677,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",variableroller,7,7,0,6,4,1052,"{""swim_speed_up"":1.5,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",furo,4,3,1,1,8,1947,"{""special_charge_up"":2,""ink_saver_main"":1.3,""quick_super_jump"":0.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3}",nzap85,6,4,2,7,4,982,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.3,""run_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-26T08:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,208,bravo,TRUE,S+ 24,,,,0,,,,,100,,,sharp,6,5,1,6,2,832,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",prime,6,4,2,5,2,518,"{""ink_recovery_up"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",furo,5,5,0,7,3,890,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sharp,4,4,0,5,3,949,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,10,8,2,5,1,639,"{""swim_speed_up"":4.2,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",52gal,9,8,1,5,4,967,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,5,3,2,4,1,873,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",splatroller,4,4,0,4,2,802,"{""ink_recovery_up"":1.8,""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-11-26T08:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S+ 19,,,,84,,,,,75,,,jimuwiper,6,4,2,3,1,1140,"{""swim_speed_up"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",sharp,12,12,0,7,2,1272,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",wakaba,8,6,2,4,3,1444,"{""ink_saver_sub"":1,""special_power_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3}",hissen,16,9,7,5,3,714,"{""swim_speed_up"":2.2,""intensify_action"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""thermal_ink"":true}",sharp,7,4,3,10,2,929,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",kugelschreiber,6,5,1,5,5,1090,"{""special_charge_up"":1.6,""run_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",splatroller,5,4,1,7,4,1363,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",sshooter,6,6,0,9,5,1095,"{""special_charge_up"":1.6,""ink_saver_main"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-11-26T08:00:00+00:00,1.2.1,regular,nawabari,amabi,180,bravo,,,,3355,40.6,,,,3282,45.8,,,,sharp,3,2,1,3,3,997,"{""swim_speed_up"":2.2,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bottlegeyser,11,7,4,4,2,862,"{""ink_saver_main"":2.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter,9,8,1,2,3,847,"{""swim_speed_up"":2.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatroller,7,7,0,5,1,649,"{""intensify_action"":2.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",lact450,4,4,0,6,4,1136,"{""sub_power_up"":1.6,""quick_respawn"":1.3,""special_charge_up"":1,""special_saver"":0.9,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",sharp,7,6,1,5,2,871,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true}",heroshooter_replica,2,2,0,7,0,700,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",sharp,2,2,0,6,1,575,"{""ink_recovery_up"":1,""special_power_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""haunt"":true}",gold,#1 Home-Base Inker,gold,#1 Turf Inker,silver,#2 Splat Assister,
Drizzle Season 2022,2022-11-26T08:00:00+00:00,1.2.1,regular,nawabari,amabi,180,alpha,,,,4028,45.9,,,,3909,42.8,,,,wakaba,3,1,2,1,3,1009,"{""ink_saver_sub"":2.9,""sub_power_up"":1.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,4,4,0,2,4,1329,"{""ink_saver_main"":1.6,""ink_resistance_up"":1.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",heroshooter_replica,8,7,1,4,2,945,"{""run_speed_up"":3.8,""sub_power_up"":1.3}",dualsweeper,6,3,3,6,2,745,"{""quick_respawn"":2.9,""swim_speed_up"":1.9,""special_saver"":0.9}",promodeler_mg,4,4,0,2,2,1369,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""run_speed_up"":1.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3}",nautilus47,5,4,1,3,3,901,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""run_speed_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.3}",quadhopper_black,1,0,1,5,1,856,"{""quick_respawn"":2.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter,4,4,0,5,0,783,"{""swim_speed_up"":1.9,""special_power_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-26T08:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,S+ 26,,,,64,,,,,58,,,sharp,9,7,2,8,1,1204,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,13,12,1,7,2,1009,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,11,7,4,5,3,930,"{""ink_saver_main"":1,""sub_power_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",splatroller,7,6,1,8,3,839,"{""quick_super_jump"":0.9,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,9,9,0,9,4,1178,"{""special_charge_up"":2.9,""run_speed_up"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",sputtery,8,7,1,8,4,1116,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",splatroller,9,8,1,9,1,821,"{""swim_speed_up"":2.5,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,4,4,0,6,2,802,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""intensify_action"":0.6,""drop_roller"":true,""respawn_punisher"":true}",silver,#2 Popular Target,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,
