# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,306,bravo,FALSE,S+ 24,,,,42,,,,,62,,,tristringer,8,5,3,7,4,925,,hydra,13,12,1,2,5,1164,,furo,5,4,1,12,2,1197,,clashblaster,7,4,3,11,1,593,,spygadget,11,6,5,9,3,796,,liter4k,13,12,1,5,3,875,,pablo,7,5,2,5,6,1549,,sharp,9,9,0,6,4,1016,,gold,#1 Splat Assister,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,315,bravo,FALSE,S+ 9,,,,42,,,,,43,,,hokusai,13,11,2,14,2,1052,,dualsweeper,14,10,4,12,2,1002,,sharp,17,10,7,12,2,867,,screwslosher,13,8,5,11,3,1161,,bottlegeyser,25,23,2,8,4,1104,,liter4k,12,8,4,8,2,727,,quadhopper_black,18,9,9,12,2,1313,,sshooter,15,9,6,11,2,871,,gold,Record-Score Setter,silver,#1 Tower Stopper,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,300,bravo,FALSE,S+ 44,,,,42,,,,,97,,,sshooter,11,10,1,8,3,1241,,sharp,12,8,4,15,1,952,,hydra,7,5,2,11,4,1236,,sshooter,6,5,1,13,3,1254,,sshooter,23,21,2,8,2,1345,,sshooter,10,5,5,6,3,1420,,liter4k,15,9,6,6,2,887,,quadhopper_black,17,12,5,10,3,1222,,gold,#1 Enemy Splatter,silver,#1 Damage Taker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,300,alpha,FALSE,,,,,88,,,,,16,,,clashblaster,21,16,5,7,2,805,,wakaba,13,8,5,4,6,1022,,furo,14,10,4,6,7,1358,,furo,9,6,3,6,6,1242,,hydra,11,10,1,8,3,968,,bamboo14mk1,6,6,0,9,4,1029,,furo,5,1,4,10,3,1329,,splatroller,7,6,1,13,1,605,,gold,Record-Score Setter,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,324,bravo,FALSE,,,,,5,,,,,70,,,rapid,4,3,1,7,6,1384,,52gal,10,10,0,10,5,1284,,barrelspinner,6,1,5,7,5,1581,,liter4k,6,6,0,4,3,1015,,sshooter,17,16,1,5,3,1288,,wakaba,6,4,2,7,4,1723,,tristringer,5,2,3,5,3,1141,,screwslosher,12,6,6,3,5,1453,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,300,alpha,FALSE,S+ 26,,,,97,,,,,53,,,wakaba,6,4,2,10,4,1053,,explosher,14,10,4,5,6,1671,,kelvin525,11,11,0,11,3,900,,quadhopper_black,9,6,3,8,2,853,,52gal,14,10,4,8,4,1272,,wakaba,12,7,5,8,4,1221,,liter4k,10,8,2,8,2,602,,sshooter,12,9,3,7,5,1292,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,246,bravo,TRUE,S+ 2,,,,0,,,,,100,,,l3reelgun,8,6,2,9,3,1241,,52gal,9,8,1,12,1,698,,carbon,8,7,1,12,0,778,,52gal,5,4,1,8,3,907,,variableroller,8,5,3,6,3,1206,,sshooter,19,16,3,7,1,849,,tristringer,14,9,5,4,2,991,,52gal,16,10,6,9,1,888,,gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,306,bravo,FALSE,S+ 4,,,,81,,,,,83,,,sshooter,13,10,3,12,3,1080,,screwslosher,22,18,4,11,3,1301,,wakaba,8,3,5,11,4,1148,,splatscope,6,6,0,8,2,850,,liter4k,17,14,3,8,3,983,,quadhopper_black,14,11,3,10,4,1288,,hydra,9,5,4,8,3,894,,52gal,15,12,3,11,5,1134,,silver,#1 Ground Traveler,gold,Record-Score Setter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,kinmedai,87,alpha,TRUE,S+ 8,,,,100,,,,,0,,,dualsweeper,1,0,1,1,2,382,,variableroller,9,8,1,0,3,592,,tristringer,3,0,3,2,1,295,,dualsweeper,3,3,0,2,2,446,,tristringer,2,2,0,1,1,387,,wakaba,2,1,1,4,1,400,,drivewiper,2,1,1,3,1,371,,lact450,2,1,1,3,1,386,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#2 Splat Assister,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,kinmedai,121,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sharp,3,3,0,1,2,655,,bucketslosher,6,4,2,6,1,487,,dynamo,4,4,0,5,1,292,,liter4k,2,2,0,2,1,337,,clashblaster,5,4,1,3,1,293,,splatroller,4,4,0,2,3,420,,nzap85,4,3,1,5,2,594,,screwslosher,3,3,0,3,2,470,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3652,39.2,,,,3621,52.8,,,,nzap85,2,1,1,7,1,628,,lact450,2,2,0,5,5,1128,,lact450,1,1,0,3,4,1053,,variableroller,4,4,0,6,2,843,,wakaba,8,4,4,1,2,1036,,liter4k,7,4,3,0,4,968,,sshooter,6,5,1,3,3,934,,squiclean_a,9,7,2,4,1,683,,gold,#1 Splat Assister,silver,#2 Overall Splatter,,,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,78,,,,,43,,,sshooter,11,7,4,6,4,1272,,rapid,19,10,9,5,5,1556,,liter4k,13,9,4,4,4,1080,,dynamo,12,8,4,3,6,1442,,variableroller,9,6,3,11,3,1231,,heroshooter_replica,8,6,2,7,3,1226,,explosher,3,1,2,8,5,2057,,clashblaster,6,5,1,10,3,845,,gold,Record-Score Setter,gold,#1 Popular Target,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,bravo,,,,3769,44.1,,,,3538,46.7,,,,explosher,2,2,0,3,4,1058,,52gal,5,4,1,5,2,950,,bold,1,1,0,6,1,941,,l3reelgun,2,1,1,6,1,820,,l3reelgun,3,3,0,1,3,1289,,dynamo,6,4,2,3,3,814,,sharp,10,9,1,4,2,796,,hokusai,4,4,0,0,1,639,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,S+ 17,,,,67,,,,,44,,,liter4k,15,9,6,4,3,1002,,sputtery,19,14,5,10,2,885,,nzap85,15,12,3,7,3,1423,,wakaba,8,7,1,8,1,1075,,clashblaster,13,9,4,11,1,861,,heroshooter_replica,11,10,1,9,4,1506,,spygadget,8,4,4,10,2,1057,,splatroller,7,6,1,12,0,785,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,S+ 20,,,,81,,,,,20,,,screwslosher,12,9,3,7,2,1023,,bottlegeyser,15,14,1,4,5,1215,,furo,3,2,1,4,3,1469,,heroshooter_replica,11,8,3,6,3,1108,,clashblaster,12,10,2,9,2,950,,wakaba,6,4,2,10,1,1288,,splatscope,5,4,1,6,5,996,,barrelspinner,3,3,0,8,4,1314,,gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,alpha,,,,3166,47.4,,,,3198,41.6,,,,explosher,7,4,3,1,3,1028,,sharp,6,6,0,0,1,1084,,jimuwiper,7,6,1,2,2,694,,dynamo,3,2,1,4,0,360,,lact450,2,2,0,3,5,1597,,hokusai,3,2,1,4,1,576,,variableroller,1,1,0,4,1,574,,tristringer,4,2,2,7,0,451,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,153,alpha,TRUE,S+ 4,,,,100,,,,,0,,,liter4k,7,4,3,3,2,389,,nova,12,9,3,4,1,530,,variableroller,8,6,2,1,6,1080,,jimuwiper,3,1,2,3,2,484,,sharp,4,1,3,3,3,889,,52gal,6,5,1,7,1,608,,splatroller,2,1,1,6,1,383,,hissen,4,4,0,4,1,367,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,116,bravo,TRUE,S+ 14,,,,0,,,,,100,,,variableroller,1,1,0,5,2,581,,variableroller,6,6,0,4,1,657,,bold,2,2,0,3,2,602,,liter4k,4,1,3,3,1,377,,furo,7,6,1,3,3,1019,,sharp,2,1,1,2,1,626,,nzap85,2,2,0,4,1,551,,sshooter,5,5,0,1,1,446,,silver,#1 Rainmaker Stopper,silver,#1 Tenta Missiles User,,,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3623,39.9,,,,3654,54.8,,,,promodeler_mg,2,1,1,7,0,599,,lact450,4,2,2,2,6,1803,,drivewiper,6,4,2,6,1,693,,splatscope,5,5,0,2,2,528,,wakaba,6,6,0,3,3,1117,,wakaba,3,2,1,4,3,1077,,sharp,3,1,2,4,2,748,,splatroller,8,8,0,1,1,712,,silver,#1 Ground Traveler,,,,,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,301,alpha,FALSE,,,,,84,,,,,70,,,wakaba,18,15,3,4,3,1476,,splatroller,4,3,1,13,2,536,,kugelschreiber,6,4,2,7,2,834,,nzap85,6,4,2,10,2,1087,,sshooter,24,17,7,1,7,1699,,promodeler_mg,3,1,2,12,2,616,,screwslosher,4,4,0,7,1,984,,heroshooter_replica,17,12,5,6,3,735,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,215,alpha,TRUE,S+ 0,,,,100,,,,,0,,,maneuver,1,1,0,10,1,485,,nautilus47,11,8,3,7,2,848,,sharp,6,3,3,8,1,1017,,heroshooter_replica,8,7,1,5,5,1239,,pablo,12,6,6,4,4,896,,sshooter,8,7,1,5,3,1031,,tristringer,12,6,6,5,3,850,,kugelschreiber,12,8,4,6,2,760,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,60,alpha,TRUE,,,,,100,,,,,0,,,wakaba,6,6,0,0,2,580,,sharp,4,2,2,1,0,228,,wakaba,3,1,2,1,1,394,,tristringer,2,1,1,0,0,192,,splatspinner,1,1,0,2,1,342,,splatscope,1,1,0,2,0,206,,sshooter,0,0,0,3,0,233,,kelvin525,0,0,0,3,0,133,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,300,alpha,FALSE,S+ 8,,,,54,,,,,48,,,dualsweeper,11,7,4,6,4,845,,tristringer,14,5,9,7,3,545,,variableroller,6,4,2,8,5,1119,,dualsweeper,12,11,1,8,3,1047,,splatscope,12,10,2,4,4,1053,,hissen,13,12,1,5,3,985,,sharp,7,7,0,11,0,650,,liter4k,0,0,0,7,1,502,,gold,#1 Score Booster,silver,#1 Ink Consumer,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,bravo,,,,3559,41.3,,,,3503,41.9,,,,dualsweeper,4,4,0,2,3,1081,,lact450,0,0,0,4,4,1159,,dualsweeper,1,0,1,4,3,775,,splatcharger,2,2,0,3,2,544,,sshooter,3,3,0,3,3,979,,barrelspinner,5,4,1,2,2,880,,dualsweeper,8,4,4,0,3,842,,quadhopper_black,4,2,2,1,2,802,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,55,alpha,TRUE,S+ 48,,,,100,,,,,0,,,heroshooter_replica,6,5,1,2,1,346,,bold,3,2,1,0,0,251,,wakaba,2,1,1,1,1,345,,variableroller,3,3,0,2,0,241,,hotblaster,3,3,0,3,0,217,,sputtery,2,1,1,3,1,206,,nova,1,1,0,2,0,269,,52gal,0,0,0,3,0,164,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,kinmedai,309,bravo,FALSE,,,,,60,,,,,67,,,splatcharger,11,9,2,9,0,910,,screwslosher,12,11,1,6,5,1481,,hydra,11,8,3,3,5,1428,,furo,5,3,2,9,2,1229,,wakaba,15,9,6,7,5,1575,,barrelspinner,2,1,1,7,5,1212,,nzap85,14,12,2,10,5,1415,,splatscope,5,5,0,7,3,920,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,kinmedai,300,alpha,FALSE,S+ 0,,,,68,,,,,63,,,sharp,8,6,2,6,3,867,,heroshooter_replica,20,19,1,9,4,1432,,sshooter,10,9,1,9,0,937,,dualsweeper,5,4,1,10,3,984,,clashblaster,15,12,3,9,4,919,,clashblaster,11,6,5,10,4,907,,nova,11,9,2,9,1,824,,52gal,8,7,1,10,4,1122,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,300,bravo,FALSE,S+ 3,,,,52,,,,,93,,,hydra,10,9,1,8,1,610,,sshooter,13,11,2,6,4,1100,,dualsweeper,12,11,1,6,4,1256,,52gal,4,2,2,9,3,680,,heroshooter_replica,12,11,1,7,4,1123,,carbon,9,7,2,8,6,933,,sshooter,9,7,2,8,5,1095,,splatroller,4,4,0,10,1,497,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,kinmedai,316,alpha,FALSE,S+ 50,,,,89,,,,,48,,,quadhopper_black,18,13,5,12,5,1385,,sshooter,8,6,2,7,3,1157,,52gal,10,4,6,11,3,982,,wakaba,11,8,3,6,6,1459,,jimuwiper,16,14,2,10,2,1215,,52gal,13,8,5,12,4,1369,,liter4k,5,2,3,2,5,1059,,bamboo14mk1,16,13,3,7,5,1217,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,alpha,,,,3481,46.4,,,,3247,32.0,,,,nzap85,7,5,2,6,2,814,,lact450,2,2,0,0,6,1310,,quadhopper_black,4,1,3,1,3,764,,liter4k,0,0,0,0,2,593,,dualsweeper,3,2,1,1,4,1098,,explosher,3,2,1,3,2,906,,squiclean_a,3,2,1,2,1,633,,liter4k,1,1,0,2,2,610,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,300,bravo,FALSE,S+ 44,,,,2,,,,,94,,,sshooter,12,10,2,7,4,1252,,liter4k_scope,5,2,3,8,3,1038,,explosher,9,4,5,8,4,1441,,bold,9,6,3,13,6,1097,,quadhopper_black,14,11,3,9,3,1168,,sshooter,13,11,2,2,5,1530,,52gal,11,10,1,7,2,1093,,hydra,5,4,1,4,4,1176,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,kinmedai,300,alpha,FALSE,S+ 9,,,,99,,,,,71,,,hokusai,10,10,0,15,0,768,,screwslosher,20,14,6,6,4,1342,,dualsweeper,15,8,7,9,5,1143,,sharp,9,6,3,7,3,1025,,rapid,11,4,7,10,2,1241,,longblaster,19,14,5,9,3,942,,squiclean_a,14,8,6,9,2,700,,nova,16,11,5,10,3,921,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,300,bravo,FALSE,S+ 2,,,,33,,,,,55,,,l3reelgun,12,10,2,6,5,1459,,52gal,14,13,1,12,2,1105,,wakaba,11,6,5,8,3,1111,,bamboo14mk1,7,3,4,7,1,710,,quadhopper_black,14,9,5,11,5,1475,,splatcharger,7,7,0,5,2,993,,splatroller,13,12,1,11,1,884,,clashblaster,8,5,3,6,3,938,,gold,#1 Popular Target,gold,#1 Turf Inker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,52,,,,,29,,,wakaba,12,10,2,5,5,1907,,longblaster,7,3,4,6,2,913,,sputtery,9,8,1,8,3,1260,,nova,9,8,1,8,1,1004,,wakaba,12,11,1,7,5,1546,,furo,8,6,2,9,4,1201,,wakaba,11,8,3,6,4,1319,,sshooter,9,2,7,7,4,1143,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,kinmedai,164,alpha,TRUE,,,,,100,,,,,0,,,clashblaster,7,7,0,4,2,581,,wakaba,8,4,4,3,3,857,,furo,5,1,4,4,3,750,,quadhopper_black,8,6,2,0,2,681,,bottlegeyser,6,4,2,4,3,738,,wakaba,4,3,1,7,2,731,,rapid_elite,4,3,1,4,2,512,,liter4k,1,1,0,3,2,552,,silver,First Splat!,gold,#1 Score Booster,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,261,bravo,TRUE,,,,,0,,,,,100,,,52gal,3,3,0,8,1,882,,variableroller,12,11,1,7,3,1428,,quadhopper_black,12,8,4,8,1,1129,,52gal,5,4,1,6,3,843,,wakaba,16,13,3,8,3,1185,,wakaba,11,7,4,6,4,1242,,variableroller,6,5,1,6,6,1485,,drivewiper,8,4,4,8,1,687,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,,,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,291,bravo,TRUE,S+ 4,,,,0,,,,,100,,,liter4k,6,6,0,7,3,811,,variableroller,11,9,2,8,7,1801,,nova,11,9,2,14,1,823,,jimuwiper,5,2,3,8,1,923,,explosher,14,6,8,3,6,1539,,sharp,14,13,1,5,6,1377,,nova,13,10,3,10,3,981,,longblaster,12,8,4,8,3,664,,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,kinmedai,300,bravo,FALSE,S+ 26,,,,62,,,,,69,,,wakaba,3,1,2,7,5,1319,,kelvin525,15,13,2,8,2,787,,explosher,9,3,6,8,5,1668,,quadhopper_black,12,7,5,8,3,907,,liter4k_scope,19,16,3,4,7,1256,,sharp,10,6,4,8,3,960,,splatspinner,9,5,4,7,5,1212,,liter4k,4,4,0,5,2,1125,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3182,38.4,,,,3225,42.1,,,,explosher,3,1,2,3,3,944,,spygadget,3,2,1,5,2,931,,sharp,9,6,3,3,1,859,,drivewiper,4,4,0,8,0,448,,sshooter,2,2,0,3,0,973,,squiclean_a,6,4,2,2,2,805,,sputtery,5,5,0,3,3,748,,squiclean_a,8,8,0,5,0,699,,silver,#1 Base Defender,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,kinmedai,226,bravo,TRUE,S+ 24,,,,0,,,,,100,,,tristringer,8,5,3,6,3,577,,hydra,8,4,4,3,2,710,,l3reelgun,3,3,0,6,1,1256,,clashblaster,17,14,3,7,1,652,,splatcharger,9,9,0,6,2,690,,furo,7,2,5,6,3,1067,,jimuwiper,6,6,0,8,0,538,,squiclean_a,6,5,1,6,3,811,,silver,#1 Ink Consumer,silver,#1 Tower Stopper,silver,First Splat!,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,301,alpha,FALSE,S+ 4,,,,83,,,,,57,,,sshooter,12,10,2,9,4,1192,,screwslosher,17,14,3,6,5,1435,,splatscope,8,8,0,8,2,789,,wakaba,6,4,2,11,4,1187,,52gal,16,13,3,9,2,1179,,liter4k,11,10,1,9,2,952,,hydra,12,7,5,6,2,972,,quadhopper_black,4,4,0,12,3,1218,,silver,#1 Ground Traveler,gold,Record-Score Setter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,228,bravo,TRUE,,,,,0,,,,,100,,,sshooter,9,9,0,10,1,856,,heroshooter_replica,11,7,4,7,2,829,,hydra,6,4,2,9,2,1072,,prime,4,2,2,9,2,620,,dynamo,16,12,4,6,3,1305,,wakaba,15,11,4,7,1,998,,liter4k,12,7,5,4,0,389,,52gal,8,5,3,6,3,1215,,gold,#1 Enemy Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,310,alpha,FALSE,S,,,,57,,,,,56,,,dualsweeper,5,4,1,6,2,856,,sputtery,12,10,2,11,1,718,,wakaba,10,10,0,8,4,1243,,liter4k,7,6,1,6,3,871,,sshooter,16,11,5,8,5,1330,,clashblaster,10,6,4,7,2,557,,clashblaster,11,9,2,9,2,826,,hydra,6,5,1,6,4,906,,silver,#1 Ink Consumer,silver,First Splat!,silver,#2 Splat Assister,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,310,alpha,FALSE,S+ 12,,,,57,,,,,56,,,liter4k,7,6,1,6,3,871,,sputtery,12,10,2,11,1,718,,wakaba,10,10,0,8,4,1243,,dualsweeper,5,4,1,6,2,856,,sshooter,16,11,5,8,5,1330,,clashblaster,10,6,4,7,2,557,,clashblaster,11,9,2,9,2,826,,hydra,6,5,1,6,4,906,,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,300,alpha,FALSE,S+ 48,,,,66,,,,,48,,,heroshooter_replica,17,17,0,7,3,1695,,heroshooter_replica,12,8,4,9,4,1141,,screwslosher,9,6,3,8,3,1183,,wakaba,9,5,4,10,4,1304,,barrelspinner,19,8,11,6,6,1768,,rapid,18,14,4,6,4,1509,,splatroller,8,6,2,14,1,843,,splatcharger,6,5,1,10,2,1259,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,alpha,,,,3568,44.9,,,,3692,43.7,,,,explosher,6,3,3,3,4,1146,,l3reelgun,8,6,2,3,2,1153,,campingshelter,5,1,4,2,0,689,,hydra,11,9,2,2,2,580,,lact450,2,1,1,4,5,1481,,sshooter,4,4,0,3,3,1009,,52gal,0,0,0,7,2,753,,splatroller,5,5,0,5,1,449,,silver,#2 Popular Target,silver,#2 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,302,bravo,FALSE,,,,,33,,,,,79,,,sshooter,7,5,2,10,2,978,,liter4k,9,6,3,5,4,1716,,screwslosher,15,6,9,7,5,1496,,rapid,9,7,2,8,5,1435,,bottlegeyser,15,13,2,7,3,1140,,variableroller,11,4,7,7,6,1634,,furo,11,9,2,5,5,1616,,wakaba,7,4,3,6,4,1307,,silver,#1 Ground Traveler,silver,#2 Popular Target,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_challenge,hoko,mahimahi,41,alpha,TRUE,S+ 20,,,,100,,,,,0,,,screwslosher,4,2,2,0,1,335,,heroshooter_replica,5,4,1,0,0,227,,furo,1,0,1,0,0,181,,bottlegeyser,4,3,1,0,0,250,,furo,0,0,0,2,1,295,,nzap85,0,0,0,3,0,148,,barrelspinner,0,0,0,2,0,189,,maneuver,0,0,0,2,0,69,,gold,#1 Splat Assister,silver,#1 Damage Taker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,bankara_open,yagura,kinmedai,257,bravo,TRUE,,,,,0,,,,,100,,,liter4k,5,2,3,5,3,680,,liter4k,12,10,2,7,2,740,,splatroller,8,8,0,8,2,866,,carbon,5,5,0,9,1,887,,wakaba,7,5,2,5,5,1094,,52gal,10,10,0,8,3,796,,sshooter,6,6,0,7,4,998,,liter4k,9,8,1,5,3,676,,gold,#1 Splat Assister,silver,First Splat!,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-01T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,bravo,,,,3058,38.5,,,,3000,42.6,,,,promodeler_mg,3,3,0,1,2,1045,,bucketslosher,7,7,0,5,1,759,,jimuwiper,3,1,2,5,2,716,,liter4k,4,2,2,2,1,538,,sharp,4,3,1,3,2,873,,dynamo,1,1,0,2,1,811,,clashblaster,6,5,1,3,2,672,,hotblaster,6,4,2,5,1,644,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Reefslider User,
