# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,bankara_open,area,mahimahi,170,bravo,TRUE,S,,,,0,,,,,100,,,sharp,1,1,0,7,2,575,"{""special_saver"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hydra,5,4,1,4,3,564,"{""special_charge_up"":2.9,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sharp,4,4,0,7,1,668,"{""swim_speed_up"":1,""intensify_action"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,1,1,0,9,0,449,"{""ink_resistance_up"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",screwslosher,17,13,4,3,3,820,"{""special_charge_up"":2.6,""ink_saver_main"":1.6,""sub_power_up"":1.2,""ink_resistance_up"":0.3}",squiclean_a,10,2,8,2,1,288,"{""quick_respawn"":2.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""run_speed_up"":0.3}",splatcharger,8,7,1,4,1,406,"{""swim_speed_up"":2.6,""quick_super_jump"":1.2,""ink_saver_main"":0.6,""run_speed_up"":0.3,""thermal_ink"":true}",variableroller,5,5,0,3,2,733,"{""special_charge_up"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,bankara_challenge,hoko,zatou,301,bravo,FALSE,,,,,45,,,,,56,,,sshooter,3,2,1,10,3,747,,furo,16,11,5,5,4,1456,,52gal,12,11,1,11,2,976,,kugelschreiber,6,4,2,6,4,932,,nzap85,13,6,7,9,6,1387,,hotblaster,12,7,5,2,5,921,,dualsweeper,12,11,1,8,2,1104,,sputtery,8,7,1,9,1,864,,silver,#1 Ink Consumer,,,,,
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,bankara_challenge,hoko,mategai,300,alpha,FALSE,,,,,66,,,,,44,,,sshooter,15,14,1,8,2,1096,,sshooter,18,14,4,12,0,1146,,tristringer,15,3,12,1,3,726,,nzap85,15,9,6,7,3,1328,,sshooter,13,9,4,11,1,1176,,tristringer,10,6,4,9,2,947,,52gal,10,8,2,10,4,1008,,screwslosher,8,5,3,10,3,1052,,gold,#1 Enemy Splatter,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,bankara_open,area,sumeshi,228,bravo,TRUE,S,,,,0,,,,,100,,,hokusai,8,6,2,7,2,971,"{""run_speed_up"":1.3,""sub_power_up"":1.3,""ink_saver_sub"":1,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",nautilus47,15,9,6,8,3,687,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",explosher,8,5,3,7,3,1197,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""intensify_action"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3}",bold,6,5,1,9,3,748,"{""ink_recovery_up"":1,""quick_super_jump"":1,""run_speed_up"":1,""ink_resistance_up"":0.3}",bold,13,11,2,6,5,1161,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1.6}",dualsweeper,10,9,1,6,3,972,"{""run_speed_up"":1.3,""special_power_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",liter4k_scope,6,3,3,6,1,613,"{""ink_saver_main"":2.8,""swim_speed_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",hissen,9,8,1,7,2,597,"{""intensify_action"":1,""run_speed_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,bankara_open,area,mahimahi,282,alpha,TRUE,S+ 0,,,,100,,,,,0,,,liter4k,8,6,2,5,3,661,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",barrelspinner,8,2,6,4,4,901,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",kelvin525,11,10,1,9,4,891,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1,""special_charge_up"":1,""special_saver"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3}",nautilus47,12,8,4,8,2,703,"{""run_speed_up"":2,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",liter4k,9,9,0,5,3,676,"{""ink_saver_main"":2,""intensify_action"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",splatroller,8,7,1,11,1,717,"{""swim_speed_up"":2.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,6,4,2,2,4,722,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",52gal,5,5,0,8,4,1063,"{""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""special_power_up"":0.6,""drop_roller"":true,""ninja_squid"":true,""opening_gambit"":true}",gold,#1 Popular Target,silver,#2 Splat Zone Guard,,,
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,bankara_challenge,hoko,mategai,261,alpha,TRUE,S+ 32,,,,100,,,,,0,,,52gal,9,5,4,6,3,986,"{""intensify_action"":1.3,""ink_resistance_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",bold,14,12,2,5,4,1333,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter,10,5,5,6,3,822,"{""run_speed_up"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",bamboo14mk1,11,7,4,4,4,1035,"{""quick_super_jump"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",tristringer,7,4,3,7,1,1058,"{""special_charge_up"":1.2,""ink_saver_main"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""last_ditch_effort"":true,""respawn_punisher"":true}",52gal,8,7,1,8,2,823,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,5,4,1,8,4,1068,"{""ink_saver_main"":2.3,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dualsweeper,7,6,1,6,3,979,"{""quick_respawn"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",silver,#1 Checkpoint Breaker,silver,#2 Score Booster,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,bankara_challenge,hoko,zatou,81,alpha,TRUE,,,,,100,,,,,0,,,sshooter,1,1,0,1,2,559,,liter4k,6,6,0,1,1,303,,nautilus47,2,1,1,2,0,213,,clashblaster,5,5,0,2,1,317,,52gal,3,3,0,3,0,339,,96gal,1,1,0,3,1,342,,bold,1,1,0,4,0,290,,liter4k,1,1,0,3,0,150,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,bankara_open,area,sumeshi,97,bravo,TRUE,,,,,0,,,,,100,,,prime,1,1,0,2,1,345,,splatroller,4,4,0,3,1,361,,sharp,3,1,2,2,1,453,,squiclean_a,0,0,0,3,0,184,,liter4k,4,4,0,1,1,311,,drivewiper,3,1,2,1,1,309,,sshooter,5,3,2,1,1,440,,sharp,2,2,0,3,1,457,,silver,#1 Damage Taker,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,bankara_challenge,hoko,mategai,300,alpha,FALSE,S+ 18,,,,40,,,,,36,,,sharp,13,9,4,10,1,1109,"{""swim_speed_up"":1.6,""sub_power_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",bamboo14mk1,16,13,3,8,1,997,"{""swim_speed_up"":1.3,""special_charge_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",screwslosher,13,10,3,7,2,1006,"{""swim_speed_up"":1.5,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,7,4,3,5,3,1330,"{""ink_saver_main"":2.2,""ink_saver_sub"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",jetsweeper,10,7,3,5,2,1352,"{""run_speed_up"":1.3,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",maneuver,6,5,1,10,2,1244,"{""swim_speed_up"":3.6,""intensify_action"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3}",sharp,14,12,2,10,3,1161,"{""swim_speed_up"":3.8,""run_speed_up"":0.9,""ninja_squid"":true}",variableroller,7,6,1,11,3,1032,"{""special_charge_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3034,38.4,,,,3163,52.9,,,,liter4k_scope,1,1,0,4,2,646,"{""ink_saver_main"":1,""special_charge_up"":1,""special_power_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",sharp,5,4,1,3,2,1085,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",dualsweeper,5,5,0,3,2,775,"{""quick_respawn"":2.6,""ink_saver_main"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper,3,1,2,7,1,528,"{""special_charge_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",variableroller,6,5,1,1,4,1117,"{""special_charge_up"":2.2,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",kugelschreiber,7,3,4,3,3,829,"{""run_speed_up"":2.3,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",rapid,10,8,2,3,1,703,"{""swim_speed_up"":1.9,""intensify_action"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",splatcharger,1,1,0,4,1,514,"{""ink_saver_main"":2,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""special_saver"":0.9,""run_speed_up"":0.6,""special_power_up"":0.3}",gold,#1 Enemy-Base Inker,silver,#2 Super Jump Spot,,,
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,bankara_open,area,mahimahi,77,alpha,TRUE,S,,,,100,,,,,0,,,variableroller,3,2,1,2,0,208,"{""special_saver"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k_scope,5,5,0,0,0,241,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",sshooter,5,3,2,1,0,247,"{""ink_saver_main"":2.9,""ink_saver_sub"":1.9,""ink_recovery_up"":0.6,""sub_power_up"":0.3}",sputtery,4,4,0,3,0,156,"{""quick_respawn"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""stealth_jump"":true}",52gal,2,2,0,5,0,285,"{""sub_power_up"":1.6,""quick_respawn"":1,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",screwslosher,1,1,0,3,1,314,"{""special_charge_up"":2.6,""ink_saver_main"":1.6,""sub_power_up"":1.2,""ink_resistance_up"":0.3}",squiclean_a,1,1,0,3,0,74,"{""quick_respawn"":2.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""run_speed_up"":0.3}",liter4k,1,1,0,3,0,165,"{""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",silver,#2 Splat Assister,silver,#2 Super Jump Spot,,,
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,bankara_open,area,sumeshi,170,alpha,TRUE,,,,,100,,,,,0,,,variableroller,8,8,0,1,4,1195,,hotblaster,8,6,2,3,1,579,,clashblaster,7,6,1,4,1,386,,52gal,6,6,0,5,1,763,,splatscope,7,6,1,4,1,706,,heroshooter_replica,3,2,1,5,4,1092,,bold,2,1,1,9,1,441,,sputtery,4,4,0,8,1,594,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,bankara_challenge,hoko,zatou,306,alpha,FALSE,,,,,48,,,,,47,,,sshooter,7,6,1,8,4,1056,,nautilus47,11,9,2,7,3,1054,,wakaba,8,5,3,8,2,1274,,liter4k,10,8,2,3,4,1221,,screwslosher,14,8,6,6,2,1218,,screwslosher,10,9,1,9,4,1280,,longblaster,3,2,1,7,4,911,,liter4k,8,7,1,6,4,966,,gold,#1 Popular Target,silver,#2 Score Booster,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,bankara_open,area,sumeshi,300,alpha,FALSE,,,,,99,,,,,82,,,prime,12,12,0,6,3,918,,sharp,9,8,1,6,2,1199,,furo,9,8,1,7,4,1193,,splatroller,4,3,1,6,4,843,,barrelspinner,11,6,5,11,3,1058,,nzap85,11,10,1,8,3,906,,splatscope,7,4,3,5,3,740,,furo,7,5,2,7,4,1261,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,bankara_challenge,hoko,mategai,300,alpha,FALSE,,,,,69,,,,,40,,,sshooter,10,7,3,6,2,1218,,sharp,11,8,3,8,2,1176,,sshooter,10,7,3,10,1,1136,,splatroller,8,8,0,8,1,873,,liter4k,15,14,1,7,3,951,,nzap85,10,8,2,9,3,1026,,jetsweeper,5,3,2,4,4,1165,,sshooter,8,7,1,10,4,908,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,bankara_open,area,mahimahi,345,alpha,FALSE,S,,,,93,,,,,92,,,variableroller,7,6,1,13,5,1357,"{""special_charge_up"":1.3,""special_saver"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sputtery,15,13,2,17,3,1049,"{""quick_respawn"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""stealth_jump"":true}",dualsweeper,10,6,4,12,4,1263,"{""ink_saver_main"":2.6,""sub_power_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",variableroller,9,5,4,10,6,1481,"{""ink_resistance_up"":1.3,""quick_respawn"":1.3,""sub_power_up"":1.3,""special_saver"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",maneuver,22,15,7,8,5,1421,"{""ink_saver_sub"":3.3,""special_power_up"":0.3}",sshooter,21,17,4,9,7,1416,"{""special_charge_up"":2,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",hydra,17,13,4,3,6,1303,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.9,""special_charge_up"":0.9,""object_shredder"":true}",sharp,12,7,5,11,1,1009,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",silver,#2 Enemy Splatter,silver,#2 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,bankara_challenge,hoko,zatou,300,bravo,FALSE,,,,,47,,,,,99,,,sshooter,8,5,3,9,2,903,,wakaba,11,7,4,7,3,1283,,dualsweeper,9,7,2,6,5,1106,,splatroller,10,9,1,8,3,958,,screwslosher,12,9,3,5,4,1188,,hotblaster,11,9,2,7,2,835,,bold,8,7,1,8,3,1104,,bottlegeyser,7,5,2,8,0,904,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,2782,26.5,,,,3476,67.8,,,,liter4k_scope,4,4,0,4,2,702,"{""ink_saver_main"":1,""special_charge_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",bucketslosher,3,3,0,5,2,856,"{""intensify_action"":3.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",liter4k,2,2,0,6,1,664,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",screwslosher,0,0,0,5,1,560,"{""quick_respawn"":2,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3}",wakaba,3,1,2,0,4,1148,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,11,10,1,4,3,945,"{""swim_speed_up"":1.3,""ink_resistance_up"":1.2,""intensify_action"":1,""special_charge_up"":0.9,""stealth_jump"":true}",screwslosher,7,4,3,2,3,944,"{""quick_respawn"":2,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k,6,5,1,3,0,439,"{""quick_super_jump"":2.2,""run_speed_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,bankara_challenge,hoko,mategai,300,bravo,FALSE,S+ 4,,,,38,,,,,51,,,96gal,10,8,2,13,1,1003,"{""intensify_action"":1.9,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",52gal,15,14,1,12,3,1077,"{""ink_saver_main"":1.9,""intensify_action"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""sub_resistance_up"":0.3}",sharp,13,10,3,7,5,1508,"{""special_charge_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,4,4,0,8,2,684,"{""quick_respawn"":1.3,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",screwslosher,21,14,7,7,4,1440,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",nova,11,8,3,11,1,847,"{""quick_respawn"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,6,6,0,7,0,816,"{""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sputtery,12,12,0,11,3,1018,"{""quick_respawn"":2,""ink_saver_sub"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",silver,#1 Ink Consumer,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-11-18T08:00:00+00:00,1.2.1,bankara_open,area,sumeshi,93,alpha,TRUE,S+ 0,,,,100,,,,,0,,,liter4k,2,2,0,0,1,287,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",nautilus47,6,5,1,1,1,401,"{""run_speed_up"":2,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",kelvin525,5,3,2,1,2,475,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1,""special_charge_up"":1,""special_saver"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3}",bucketslosher,2,1,1,2,3,481,"{""ink_saver_main"":2,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",furo,2,2,0,2,2,590,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""special_charge_up"":1.9}",clashblaster,1,1,0,3,1,299,"{""ink_recovery_up"":1.3,""run_speed_up"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",pablo,1,1,0,4,1,231,"{""swim_speed_up"":1.9,""run_speed_up"":1.2,""quick_respawn"":1,""quick_super_jump"":1,""special_power_up"":0.3,""special_saver"":0.3}",explosher,0,0,0,2,2,449,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""run_speed_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.3}",,,,,,,
