# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3429,43.2,,,,3582,47.9,,,,liter4k,6,2,4,1,2,773,,lact450,10,8,2,2,3,1099,,52gal,4,4,0,3,2,857,,tristringer,4,3,1,1,3,700,,bold,3,3,0,4,3,1052,,pablo,4,3,1,4,2,916,,pablo,2,1,1,6,2,820,,prime,0,0,0,3,3,794,,gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,260,alpha,TRUE,S+ 5,,,,100,,,,,0,,,hydra,7,4,3,5,3,992,"{""run_speed_up"":2.3,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",promodeler_mg,8,4,4,8,4,1290,"{""ink_recovery_up"":1.9,""quick_respawn"":1.9,""swim_speed_up"":1.9}",hokusai,13,12,1,5,3,958,"{""intensify_action"":1,""special_power_up"":1,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",furo,4,4,0,5,5,1227,"{""quick_respawn"":1.3,""intensify_action"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",sharp,9,7,2,4,5,1237,"{""run_speed_up"":1.2,""sub_resistance_up"":1,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",nautilus47,9,6,3,9,4,1146,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",tristringer,8,6,2,3,5,1244,"{""sub_resistance_up"":1.3,""intensify_action"":1,""run_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",jimuwiper,8,4,4,8,1,880,"{""ink_recovery_up"":1.3,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",silver,#1 Damage Taker,silver,#2 Popular Target,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3458,56.2,,,,2959,35.7,,,,splatroller,5,5,0,2,2,747,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,4,2,2,2,4,1140,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3}",bold,3,3,0,4,1,1079,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",splatscope,7,6,1,1,0,492,"{""intensify_action"":1,""sub_power_up"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true}",jimuwiper,5,5,0,3,3,849,"{""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,0,0,0,4,1,840,"{""ink_recovery_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""comeback"":true}",bottlegeyser,2,2,0,3,2,709,"{""ink_saver_sub"":1.6,""ink_saver_main"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""opening_gambit"":true}",prime,4,2,2,6,0,561,"{""quick_respawn"":1.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,87,bravo,TRUE,,,,,0,,,,,100,,,hydra,1,0,1,0,2,330,"{""run_speed_up"":2.2,""swim_speed_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""haunt"":true}",tristringer,3,3,0,3,1,385,"{""ink_saver_main"":1.5,""ink_recovery_up"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3}",variableroller,2,1,1,2,2,545,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,1,0,1,5,0,409,"{""quick_respawn"":3.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",jimuwiper,8,7,1,1,1,380,"{""swim_speed_up"":1.5,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",soytuber,5,1,4,0,2,490,"{""ink_resistance_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.9,""last_ditch_effort"":true}",variableroller,1,1,0,0,3,784,"{""special_charge_up"":3.2,""ink_saver_main"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",pablo,4,1,3,3,1,382,"{""sub_resistance_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,133,bravo,TRUE,,,,,0,,,,,100,,,bottlegeyser,3,3,0,1,3,594,,kugelschreiber,3,3,0,3,2,563,,clashblaster,3,1,2,3,2,442,,liter4k,1,0,1,2,3,525,,variableroller,5,3,2,2,5,1099,,sharp,4,3,1,1,1,601,,sharp,3,3,0,2,2,477,,explosher,1,0,1,2,1,516,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,bankara_challenge,area,namero,286,bravo,TRUE,S+ 9,,,,0,,,,,100,,,hydra,8,7,1,7,5,1093,"{""run_speed_up"":2,""swim_speed_up"":1.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""object_shredder"":true}",furo,6,3,3,10,5,1443,"{""ink_saver_main"":3.2,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true}",96gal,5,4,1,7,4,1087,"{""intensify_action"":2.9,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3}",drivewiper,5,3,2,11,6,794,"{""special_power_up"":1.3,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",nova,19,19,0,6,1,968,"{""quick_respawn"":1.6,""ink_saver_main"":1.3,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",heroshooter_replica,15,9,6,4,5,1254,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",barrelspinner,7,3,4,4,5,1121,"{""special_charge_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",liter4k,9,4,5,3,4,1170,"{""ink_saver_main"":3.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,265,alpha,TRUE,,,,,100,,,,,0,,,liter4k,8,4,4,4,4,1051,,sshooter,8,8,0,5,4,1196,,wakaba,5,4,1,5,5,1412,,longblaster,5,3,2,6,3,701,,barrelspinner,13,11,2,4,6,1354,,explosher,4,0,4,5,5,1456,,liter4k,6,5,1,3,5,974,,hokusai,6,4,2,7,2,622,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,bankara_open,hoko,mahimahi,235,bravo,TRUE,,,,,0,,,,,100,,,hotblaster,9,7,2,9,2,532,,jimuwiper,9,6,3,8,0,1000,,jimuwiper,6,3,3,9,1,754,,liter4k,6,6,0,5,3,834,,hotblaster,14,11,3,9,1,783,,clashblaster,11,5,6,6,2,954,,hydra,7,7,0,3,2,796,,soytuber,8,7,1,4,3,817,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,bankara_challenge,area,namero,300,alpha,FALSE,S+ 34,,,,85,,,,,47,,,tristringer,12,6,6,2,5,1130,,rapid,21,18,3,3,7,1474,,lact450,7,4,3,2,9,1853,,wakaba,7,5,2,5,4,1233,,wakaba,7,4,3,10,7,1654,,wakaba,6,6,0,10,4,1345,,tristringer,1,1,0,5,6,1117,,jimuwiper,1,1,0,8,7,1045,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3718,48.1,,,,3752,44.3,,,,liter4k,5,2,3,2,3,771,,furo,6,6,0,2,3,1165,,screwslosher,4,3,1,5,2,901,,bold,3,3,0,4,2,881,,lact450,2,1,1,2,5,1386,,wakaba,8,8,0,5,3,884,,maneuver,2,2,0,3,1,765,,screwslosher,2,2,0,4,1,717,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,bankara_challenge,area,namero,139,bravo,TRUE,,,,,0,,,,,100,,,hydra,1,0,1,3,2,523,"{""run_speed_up"":2.2,""swim_speed_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""haunt"":true}",tristringer,3,1,2,2,3,710,"{""ink_saver_main"":1.5,""ink_recovery_up"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3}",sshooter,6,6,0,3,3,689,"{""swim_speed_up"":1,""intensify_action"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bucketslosher,3,3,0,5,2,680,"{""intensify_action"":1.6,""ink_saver_main"":1.3,""ink_saver_sub"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3}",hissen,7,6,1,3,2,560,"{""swim_speed_up"":1.9,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",dynamo,4,3,1,2,3,840,"{""ink_saver_main"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,1,0,1,2,3,781,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",liter4k_scope,4,4,0,3,2,460,"{""ink_recovery_up"":2.2,""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",silver,#2 Super Jump Spot,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,167,bravo,TRUE,,,,,0,,,,,100,,,hydra,4,3,1,6,2,526,"{""run_speed_up"":2.3,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",splatscope,3,3,0,2,2,669,"{""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",52gal,3,3,0,5,2,583,"{""sub_resistance_up"":2.3,""special_power_up"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",sshooter,3,3,0,5,2,662,"{""swim_speed_up"":1.6,""run_speed_up"":1.2,""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.9}",sharp,8,6,2,3,2,721,"{""run_speed_up"":1.2,""sub_resistance_up"":1,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",furo,3,2,1,0,4,1048,"{""special_charge_up"":1.9,""ink_resistance_up"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,6,6,0,3,1,628,"{""swim_speed_up"":1.3,""run_speed_up"":1.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",jimuwiper,6,4,2,6,0,466,"{""ink_recovery_up"":1.3,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,270,bravo,TRUE,,,,,0,,,,,100,,,bottlegeyser,5,5,0,4,4,1045,,sharp,10,10,0,9,2,985,,wakaba,7,5,2,3,6,1455,,jimuwiper,2,1,1,8,3,890,,liter4k,12,8,4,3,4,958,,52gal,9,5,4,5,5,1264,,sharp,8,7,1,4,5,1236,,wakaba,6,4,2,9,3,1042,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,bankara_challenge,area,namero,300,alpha,FALSE,,,,,94,,,,,47,,,liter4k,9,6,3,2,6,1361,,sshooter,24,20,4,5,4,1375,,explosher,9,3,6,4,5,1600,,hokusai,12,10,2,7,3,989,,wakaba,7,7,0,9,6,1605,,bucketslosher,7,6,1,13,4,1116,,barrelspinner,3,0,3,7,6,1100,,sshooter,7,5,2,10,5,1313,,gold,#1 Popular Target,silver,First Splat!,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3276,42.1,,,,3440,48.4,,,,liter4k,5,5,0,1,3,821,,sharp,7,5,2,1,3,1242,,soytuber,3,1,2,2,2,734,,maneuver,1,1,0,3,0,479,,lact450,2,2,0,2,4,1273,,wakaba,2,2,0,4,3,818,,bold,2,2,0,3,2,799,,hotblaster,1,1,0,3,1,550,,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,91,alpha,TRUE,,,,,100,,,,,0,,,hydra,4,2,2,0,1,403,"{""run_speed_up"":2.2,""swim_speed_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""haunt"":true}",variableroller,5,4,1,1,2,509,"{""special_charge_up"":1.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",furo,4,4,0,3,1,373,"{""quick_super_jump"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""special_charge_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",drivewiper,1,1,0,2,1,345,"{""swim_speed_up"":1.9,""intensify_action"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",prime,3,2,1,2,2,541,"{""special_charge_up"":2,""ink_recovery_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.9,""special_saver"":0.6,""special_power_up"":0.3}",bottlegeyser,2,2,0,2,2,352,"{""run_speed_up"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",nzap85,2,2,0,4,2,397,"{""ink_recovery_up"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",squiclean_a,0,0,0,3,1,294,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""tenacity"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,bankara_open,hoko,mahimahi,300,alpha,FALSE,,,,,73,,,,,72,,,hotblaster,13,12,1,8,4,947,,sshooter,10,10,0,8,4,1198,,jimuwiper,7,5,2,13,1,915,,dynamo,4,3,1,12,2,862,,screwslosher,13,6,7,11,2,1070,,kugelschreiber,19,18,1,7,2,1068,,campingshelter,10,5,5,6,3,886,,hydra,13,10,3,6,2,831,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,bankara_challenge,area,namero,252,alpha,TRUE,S+ 34,,,,100,,,,,0,,,tristringer,10,3,7,3,5,1059,,longblaster,13,11,2,7,3,851,,hydra,7,7,0,1,5,1418,,wakaba,9,5,4,3,5,1300,,wakaba,7,6,1,3,6,1503,,heroshooter_replica,6,4,2,8,4,949,,hydra,1,1,0,5,5,932,,52gal,3,3,0,10,2,963,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,177,alpha,TRUE,,,,,100,,,,,0,,,hydra,2,2,0,3,3,762,"{""run_speed_up"":2.3,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",promodeler_mg,12,12,0,4,5,1102,"{""ink_recovery_up"":1.9,""quick_respawn"":1.9,""swim_speed_up"":1.9}",furo,0,0,0,3,3,935,"{""ink_saver_main"":2.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",liter4k,0,0,0,3,1,282,"{""swim_speed_up"":1.3,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter,6,6,0,4,2,743,"{""swim_speed_up"":1.6,""run_speed_up"":1.2,""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.9}",splatscope,3,3,0,2,2,635,"{""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",heroshooter_replica,4,3,1,4,1,574,"{""ink_resistance_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",tristringer,1,1,0,4,2,800,"{""sub_resistance_up"":1.3,""intensify_action"":1,""run_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3117,39.7,,,,3315,49.1,,,,liter4k,4,4,0,3,2,565,,pablo,7,6,1,5,4,1014,,nzap85,4,3,1,4,2,919,,52gal,3,3,0,6,1,619,,furo,6,5,1,5,2,1009,,promodeler_mg,3,3,0,3,2,950,,52gal,6,5,1,3,4,949,,splatcharger,5,5,0,5,0,407,,silver,#1 Damage Taker,silver,#1 Base Defender,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,148,bravo,TRUE,,,,,0,,,,,100,,,bottlegeyser,7,4,3,3,2,523,,liter4k,6,6,0,3,1,508,,sputtery,4,4,0,4,2,646,,hydra,4,3,1,4,1,557,,jimuwiper,5,5,0,3,2,699,,barrelspinner,5,3,2,5,1,492,,sshooter,4,4,0,3,3,691,,sharp,3,2,1,5,1,598,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,bankara_challenge,area,namero,117,bravo,TRUE,S+ 9,,,,0,,,,,100,,,hydra,3,3,0,3,2,329,"{""run_speed_up"":2,""swim_speed_up"":1.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""object_shredder"":true}",sharp,2,1,1,3,2,600,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",furo,2,1,1,3,2,641,"{""ink_saver_main"":1.3,""special_power_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",sharp,2,1,1,5,0,280,"{""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,7,7,0,1,1,616,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""stealth_jump"":true}",barrelspinner,4,0,4,0,2,562,"{""intensify_action"":1.9,""run_speed_up"":1.6,""sub_resistance_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.3}",52gal,4,3,1,3,1,364,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,4,4,0,2,1,425,"{""swim_speed_up"":2.3,""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-16T06:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,300,bravo,FALSE,,,,,73,,,,,77,,,hydra,8,7,1,4,6,1251,"{""run_speed_up"":2.2,""swim_speed_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""haunt"":true}",furo,12,9,3,7,5,1548,"{""ink_saver_main"":3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",maneuver,10,8,2,5,4,1304,"{""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatcharger,6,6,0,8,4,668,"{""ink_saver_main"":2.2,""quick_super_jump"":1,""run_speed_up"":1,""sub_resistance_up"":0.3}",maneuver,12,10,2,6,5,1584,"{""quick_respawn"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",hotblaster,7,4,3,13,2,711,"{""intensify_action"":3.1,""quick_respawn"":1,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",bucketslosher,2,2,0,6,5,1246,"{""ink_saver_sub"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",splatscope,8,8,0,5,5,1122,"{""swim_speed_up"":1.9,""sub_resistance_up"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Ink Consumer,
