# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,304,alpha,FALSE,,,,,75,,,,,67,,,splatcharger,18,17,1,5,2,897,,bold,17,12,5,12,3,1285,,lact450,15,10,5,4,8,2001,,lact450,6,2,4,7,2,787,,52gal,16,15,1,11,5,1399,,hotblaster,8,5,3,13,2,837,,sshooter,5,3,2,7,4,1184,,nzap85,5,5,0,10,3,717,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,,,,,87,,,,,42,,,prime,19,14,5,9,2,1187,,wakaba,8,6,2,6,1,1327,,splatroller,14,8,6,9,2,916,,hokusai,16,13,3,9,2,1016,,clashblaster,15,11,4,12,1,997,,wakaba,7,5,2,11,3,1323,,sharp,11,10,1,11,2,1267,,heroshooter_replica,10,7,3,8,3,1026,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,300,bravo,FALSE,S+ 7,,,,42,,,,,92,,,quadhopper_black,16,12,4,6,5,1376,,sharp,17,13,4,9,3,1513,,nautilus47,16,12,4,9,2,997,,furo,4,1,3,4,3,933,,rapid,9,6,3,9,2,1076,,splatroller,12,10,2,8,3,1206,,furo,5,3,2,11,3,1459,,longblaster,10,9,1,10,2,960,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,300,alpha,FALSE,S+ 1,,,,70,,,,,39,,,wakaba,10,9,1,6,3,1298,,splatroller,14,12,2,8,1,869,,squiclean_a,9,4,5,5,2,628,,liter4k,12,10,2,6,3,725,,quadhopper_black,14,13,1,10,2,897,,splatcharger,5,3,2,9,2,644,,tristringer,8,3,5,6,5,1067,,clashblaster,11,6,5,10,1,553,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,115,alpha,TRUE,S+ 50,,,,100,,,,,0,,,furo,5,4,1,2,2,929,,heroshooter_replica,11,9,2,2,2,747,,sharp,8,4,4,2,1,631,,sharp,2,0,2,3,1,503,,variableroller,5,4,1,4,2,707,,furo,4,2,2,3,2,760,,nzap85,2,1,1,6,0,448,,hotblaster,2,2,0,4,1,356,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,175,alpha,TRUE,,,,,100,,,,,0,,,soytuber,5,3,2,3,4,993,,screwslosher,9,5,4,4,4,1021,,bold,11,8,3,5,1,817,,hydra,8,7,1,3,3,662,,heroshooter_replica,10,8,2,6,1,608,,sshooter,3,3,0,7,0,803,,lact450,3,1,2,5,3,972,,wakaba,4,3,1,5,3,817,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_open,yagura,zatou,147,bravo,TRUE,,,,,0,,,,,100,,,clashblaster,8,7,1,4,1,499,,quadhopper_black,7,3,4,8,0,355,,lact450,4,2,2,2,3,1052,,sharp,5,4,1,5,1,535,,quadhopper_black,8,4,4,5,2,810,,jetsweeper,7,5,2,3,2,596,,hydra,7,5,2,4,2,462,,rapid,5,5,0,4,2,484,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,182,alpha,TRUE,S+ 0,,,,100,,,,,0,,,liter4k,11,8,3,1,4,699,,sharp,8,6,2,5,2,581,,wakaba,6,2,4,6,2,542,,sshooter,5,4,1,6,1,487,,maneuver,10,10,0,6,2,709,,jetsweeper,5,4,1,6,1,533,,nzap85,5,4,1,6,2,497,,campingshelter,2,0,2,2,1,605,,gold,Record-Score Setter,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3162,36.1,,,,3349,57.3,,,,dualsweeper,5,4,1,3,3,959,,furo,3,2,1,2,3,922,,sharp,3,2,1,5,2,818,,drivewiper,3,3,0,6,0,463,,sharp,6,4,2,3,3,996,,explosher,10,7,3,0,2,954,,barrelspinner,3,2,1,3,3,871,,sputtery,5,3,2,5,0,528,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,300,alpha,FALSE,S,,,,70,,,,,51,,,heroshooter_replica,11,9,2,8,3,1084,,clashblaster,13,10,3,3,5,934,,heroshooter_replica,13,10,3,9,1,989,,96gal,9,7,2,9,1,727,,clashblaster,12,12,0,11,2,791,,nova,7,3,4,10,2,712,,heroshooter_replica,11,8,3,7,5,977,,hotblaster,7,6,1,8,3,942,,gold,#1 Score Booster,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_open,yagura,zatou,55,alpha,TRUE,,,,,100,,,,,0,,,longblaster,6,3,3,0,1,239,,hydra,6,5,1,0,2,315,,nova,2,1,1,1,0,136,,sharp,5,3,2,2,0,265,,wakaba,2,2,0,2,0,335,,sshooter,1,1,0,3,0,222,,dualsweeper,0,0,0,3,0,150,,sputtery,0,0,0,4,0,77,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,324,bravo,FALSE,S+ 11,,,,42,,,,,87,,,52gal,5,3,2,11,2,1425,,heroshooter_replica,12,9,3,10,4,1354,,pablo,11,7,4,5,8,1828,,liter4k,11,8,3,5,5,1089,,dualsweeper,14,10,4,7,5,1618,,screwslosher,10,7,3,3,7,1925,,sputtery,12,8,4,11,2,994,,liter4k,6,6,0,6,4,1125,,silver,#1 Damage Taker,silver,#2 Turf Inker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,regular,nawabari,chozame,180,alpha,,,,3512,54.7,,,,3247,35.3,,,,dualsweeper,6,4,2,3,3,990,,barrelspinner,4,3,1,0,3,1033,,heroshooter_replica,3,2,1,3,2,761,,52gal,6,4,2,3,2,728,,hydra,4,4,0,3,3,920,,explosher,2,2,0,4,2,915,,dualsweeper,3,2,1,1,3,789,,dynamo,2,1,1,5,2,623,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3247,35.3,,,,3512,54.7,,,,dynamo,2,1,1,5,2,623,,hydra,4,4,0,3,3,920,,explosher,2,2,0,4,2,915,,dualsweeper,3,2,1,1,3,789,,barrelspinner,4,3,1,0,3,1033,,dualsweeper,6,4,2,3,3,990,,heroshooter_replica,3,2,1,3,2,761,,52gal,6,4,2,3,2,728,,silver,#2 Home-Base Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,300,alpha,FALSE,S+ 16,,,,48,,,,,19,,,barrelspinner,18,11,7,6,6,1458,,jetsweeper,10,7,3,7,2,828,,52gal,10,9,1,9,2,921,,wakaba,8,6,2,10,3,1017,,bucketslosher,14,11,3,10,4,1113,,hydra,12,11,1,6,4,1273,,bold,7,5,2,8,3,797,,sharp,6,5,1,9,3,916,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,235,alpha,TRUE,S+ 30,,,,100,,,,,0,,,sshooter,5,5,0,8,0,619,,wakaba,16,11,5,5,4,1466,,kelvin525,14,13,1,6,1,997,,hydra,12,7,5,5,3,1120,,sharp,10,9,1,11,0,764,,furo,8,6,2,9,4,1296,,52gal,8,6,2,10,4,1020,,screwslosher,3,3,0,6,1,674,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,300,alpha,FALSE,S+ 9,,,,69,,,,,15,,,hokusai,15,14,1,8,5,969,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,16,10,6,5,4,1290,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",dualsweeper,15,8,7,6,4,1042,"{""quick_respawn"":1.8,""ink_saver_sub"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",maneuver,8,6,2,10,3,854,"{""swim_speed_up"":1.2,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,15,11,4,8,2,908,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,12,7,5,7,6,1586,"{""ink_saver_sub"":1.3,""sub_power_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",splatroller,7,7,0,11,3,952,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",nzap85,7,4,3,12,0,789,"{""swim_speed_up"":2.3,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""comeback"":true}",silver,#1 Checkpoint Breaker,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,197,alpha,TRUE,S+ 4,,,,100,,,,,0,,,hydra,7,6,1,4,3,776,,bottlegeyser,17,10,7,4,3,819,,dualsweeper,9,4,5,4,3,980,,sshooter,10,6,4,8,1,887,,screwslosher,5,2,3,6,3,938,,bold,8,8,0,7,1,733,,sshooter,4,3,1,7,2,738,,kelvin525,7,7,0,6,1,706,,silver,First Splat!,silver,#2 Enemy Splatter,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,133,bravo,TRUE,S+ 1,,,,0,,,,,100,,,sharp,3,2,1,5,1,523,,nautilus47,6,4,2,5,1,470,,sputtery,4,4,0,6,1,373,,52gal,4,3,1,6,1,545,,hissen,11,10,1,4,0,369,,sharp,5,4,1,2,1,557,,variableroller,5,5,0,4,2,484,,wakaba,3,3,0,3,2,555,,silver,#2 Turf Inker,silver,#1 Crab Tank User,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,314,bravo,FALSE,,,,,37,,,,,84,,,sshooter,12,11,1,10,3,1122,,sshooter,5,5,0,10,1,1102,,hissen,12,10,2,11,3,932,,hydra,5,4,1,9,3,1232,,explosher,17,8,9,8,4,1290,,sshooter,17,15,2,8,4,1359,,longblaster,13,9,4,8,4,703,,pablo,12,7,5,7,7,1350,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,regular,nawabari,chozame,180,alpha,,,,3236,49.0,,,,3275,43.3,,,,prime,2,2,0,3,2,867,,hydra,8,8,0,2,2,845,,nautilus47,3,2,1,3,3,828,,hokusai,1,0,1,2,0,696,,lact450,1,1,0,1,4,1137,,lact450,1,1,0,4,2,832,,screwslosher,5,4,1,5,1,705,,pablo,4,4,0,3,2,601,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,165,alpha,TRUE,S+ 50,,,,100,,,,,0,,,furo,9,7,2,4,2,909,,heroshooter_replica,9,8,1,4,2,856,,liter4k,7,5,2,3,2,544,,dualsweeper,8,6,2,4,2,689,,wakaba,6,5,1,6,2,800,,screwslosher,1,1,0,7,0,506,,52gal,5,5,0,6,0,661,,bold,4,4,0,7,0,617,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,279,bravo,TRUE,,,,,0,,,,,100,,,52gal,10,9,1,6,3,1012,,wakaba,6,6,0,7,3,1290,,liter4k,6,5,1,4,2,924,,52gal,5,3,2,8,2,933,,52gal,8,7,1,8,2,738,,splatcharger,7,7,0,4,2,874,,52gal,7,6,1,6,4,1175,,dualsweeper,6,5,1,5,5,1262,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3431,41.9,,,,3662,48.7,,,,furo,4,2,2,1,3,1118,,rapid,11,10,1,3,4,1164,,sharp,3,2,1,3,1,747,,splatroller,1,1,0,2,1,402,,lact450,1,1,0,2,6,1481,,kugelschreiber,2,2,0,2,3,940,,52gal,5,5,0,6,2,765,,squiclean_a,1,1,0,5,1,476,,silver,#1 Base Defender,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3176,57.2,,,,3062,37.0,,,,sharp,3,3,0,1,2,878,,sharp,1,1,0,2,2,828,,promodeler_mg,4,3,1,3,2,818,,l3reelgun,0,0,0,5,1,652,,dualsweeper,5,3,2,2,3,897,,squiclean_a,2,1,1,2,2,815,,tristringer,3,2,1,2,3,706,,liter4k,5,5,0,1,2,644,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_open,yagura,zatou,302,alpha,FALSE,S+ 4,,,,69,,,,,63,,,hydra,16,13,3,9,3,858,,longblaster,21,9,12,4,5,969,,sshooter,14,12,2,4,6,1496,,quadhopper_black,10,7,3,10,2,975,,wakaba,11,8,3,9,1,1342,,tristringer,9,4,5,7,4,1002,,splatroller,9,7,2,11,2,685,,sshooter,9,8,1,14,2,969,,gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,S+ 9,,,,72,,,,,41,,,tristringer,11,4,7,3,5,1150,,clashblaster,19,15,4,9,3,1192,,liter4k,7,5,2,4,3,1027,,splatroller,16,14,2,8,3,1347,,quadhopper_black,16,13,3,9,5,1607,,52gal,7,4,3,12,3,733,,variableroller,4,3,1,9,5,1292,,sputtery,4,4,0,10,5,1035,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,83,alpha,TRUE,,,,,100,,,,,0,,,longblaster,5,4,1,3,1,238,,sharp,7,7,0,2,2,513,,nova,4,3,1,0,0,210,,heroshooter_replica,5,3,2,2,1,270,,furo,4,2,2,4,0,380,,splatroller,3,2,1,5,0,226,,nzap85,2,2,0,4,0,297,,splatroller,2,1,1,4,1,272,,gold,Record-Score Setter,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,regular,nawabari,chozame,180,alpha,,,,4184,54.1,,,,3644,36.3,,,,dualsweeper,7,5,2,1,5,1287,,sharp,3,1,2,3,3,1004,,furo,0,0,0,1,3,955,,drivewiper,6,6,0,3,3,938,,variableroller,2,2,0,3,3,1119,,heroshooter_replica,4,3,1,3,3,915,,splatroller,3,3,0,2,0,884,,hissen,2,0,2,4,1,726,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,54,bravo,TRUE,,,,,0,,,,,100,,,soytuber,2,2,0,1,1,307,,bold,0,0,0,2,0,265,,52gal,0,0,0,2,0,203,,kugelschreiber,0,0,0,2,0,169,,sharp,4,2,2,0,1,377,,hotblaster,4,2,2,0,1,378,,splatroller,3,3,0,1,0,289,,furo,0,0,0,1,1,315,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_open,yagura,zatou,145,alpha,TRUE,S+ 4,,,,100,,,,,0,,,wakaba,4,3,1,3,3,954,,longblaster,7,4,3,3,2,462,,screwslosher,7,4,3,3,3,815,,sputtery,6,6,0,5,1,501,,kelvin525,7,7,0,5,2,685,,soytuber,2,1,1,4,2,559,,liter4k,4,2,2,3,2,525,,52gal,4,4,0,5,2,525,,gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,79,alpha,TRUE,S+ 5,,,,100,,,,,0,,,liter4k,3,3,0,2,1,236,,nova,7,6,1,2,0,362,,rapid,5,4,1,1,2,347,,jimuwiper,2,0,2,3,1,211,,bottlegeyser,4,4,0,3,1,326,,bucketslosher,3,1,2,5,0,223,,bamboo14mk1,2,2,0,3,0,238,,longblaster,2,1,1,2,0,225,,gold,#1 Score Booster,silver,First Splat!,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_open,yagura,zatou,65,bravo,TRUE,S+ 12,,,,0,,,,,100,,,pablo,0,0,0,2,1,377,,longblaster,0,0,0,3,0,207,,sshooter,0,0,0,4,0,259,,splatcharger,0,0,0,2,0,196,,h3reelgun,8,4,4,0,1,366,,soytuber,0,0,0,0,1,231,,liter4k,5,4,1,0,1,219,,sharp,4,3,1,0,1,376,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,160,bravo,TRUE,S+ 7,,,,0,,,,,100,,,quadhopper_black,3,2,1,5,1,624,,splatroller,7,7,0,6,2,538,,wakaba,1,1,0,6,2,785,,jimuwiper,4,3,1,5,2,735,,screwslosher,9,4,5,3,2,966,,drivewiper,9,8,1,5,2,603,,sharp,8,6,2,2,3,926,,drivewiper,6,4,2,3,2,634,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,300,alpha,FALSE,,,,,59,,,,,42,,,prime,6,3,3,7,3,1106,,sshooter,13,10,3,4,6,1711,,sshooter,9,8,1,9,4,1358,,splatroller,10,10,0,10,0,752,,wakaba,13,8,5,4,5,1537,,sputtery,13,10,3,7,4,1197,,variableroller,9,8,1,10,5,1338,,barrelspinner,7,4,3,10,3,1049,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3697,43.5,,,,3706,48.2,,,,dualsweeper,6,4,2,2,3,949,,explosher,6,3,3,3,3,999,,dualsweeper,5,4,1,3,2,886,,jimuwiper,5,5,0,4,1,863,,lact450,2,1,1,5,3,1200,,splatspinner,3,2,1,2,2,903,,hydra,9,6,3,4,2,876,,52gal,3,3,0,5,2,727,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3697,43.5,,,,3706,48.2,,,,dualsweeper,5,4,1,3,2,886,,explosher,6,3,3,3,3,999,,dualsweeper,6,4,2,2,3,949,,jimuwiper,5,5,0,4,1,863,,lact450,2,1,1,5,3,1200,,splatspinner,3,2,1,2,2,903,,hydra,9,6,3,4,2,876,,52gal,3,3,0,5,2,727,,gold,#1 Home-Base Inker,silver,#2 Super Jump Spot,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,300,bravo,FALSE,,,,,44,,,,,57,,,soytuber,6,3,3,4,6,1862,,wakaba,12,8,4,5,6,1751,,hydra,10,8,2,8,3,1057,,52gal,7,6,1,7,4,1103,,kelvin525,10,9,1,7,5,1178,,sharp,8,6,2,4,3,1301,,52gal,5,4,1,4,5,1669,,screwslosher,7,5,2,10,5,1453,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,120,bravo,TRUE,S+ 0,,,,0,,,,,100,,,liter4k,1,1,0,4,1,331,,furo,5,4,1,5,1,547,,sharp,3,3,0,4,1,407,,promodeler_mg,1,1,0,5,1,451,,dualsweeper,15,10,5,1,3,688,,sshooter,6,3,3,1,2,349,,52gal,5,3,2,3,1,410,,furo,3,1,2,4,1,403,,gold,#1 Super Jump Spot,,,,,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_open,yagura,zatou,300,bravo,FALSE,S,,,,37,,,,,85,,,heroshooter_replica,12,10,2,13,1,1021,,heroshooter_replica,12,11,1,9,4,1131,,barrelspinner,9,4,5,11,3,980,,clashblaster,5,4,1,8,3,765,,wakaba,11,7,4,10,4,1189,,sputtery,21,18,3,8,3,887,,squiclean_a,5,5,0,7,5,1037,,liter4k,13,11,2,4,2,788,,gold,#1 Overall Splatter,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,322,alpha,FALSE,S+ 4,,,,73,,,,,57,,,hydra,13,11,2,4,5,1438,,sshooter,18,14,4,9,4,1668,,sshooter,11,5,6,10,3,1469,,dualsweeper,11,7,4,8,3,1284,,sshooter,12,11,1,10,2,1568,,sshooter,10,7,3,10,7,1820,,variableroller,10,8,2,4,9,1762,,sputtery,7,5,2,13,2,1163,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_open,yagura,zatou,300,alpha,FALSE,,,,,55,,,,,38,,,longblaster,15,11,4,7,3,1017,,nova,4,3,1,11,0,628,,sharp,11,9,2,11,2,1380,,heroshooter_replica,11,10,1,7,3,995,,rapid,18,12,6,9,2,1019,,hydra,9,6,3,2,4,906,,furo,13,12,1,11,3,1235,,sharp,9,6,3,11,1,903,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3043,30.6,,,,3460,62.8,,,,prime,6,3,3,5,1,589,,sshooter,3,2,1,3,2,994,,lact450,1,0,1,4,2,911,,screwslosher,4,4,0,7,0,549,,promodeler_mg,9,5,4,2,3,1127,,sharp,8,4,4,1,3,815,,jimuwiper,9,7,2,2,2,770,,campingshelter,3,3,0,4,2,748,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_open,yagura,zatou,300,alpha,FALSE,,,,,98,,,,,68,,,liter4k,6,3,3,7,3,805,,rapid,9,7,2,7,4,1199,,jimuwiper,8,7,1,9,2,719,,nova,7,7,0,12,2,859,,sshooter,14,14,0,8,5,1178,,liter4k,10,5,5,2,5,884,,liter4k,13,9,4,5,4,727,,splatscope,7,7,0,9,2,918,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_open,yagura,namero,300,alpha,FALSE,S+ 12,,,,85,,,,,18,,,pablo,9,7,2,8,5,1097,,splatcharger,10,10,0,5,3,863,,sshooter,7,7,0,8,2,758,,longblaster,7,6,1,10,2,737,,heroshooter_replica,10,9,1,4,2,1134,,heroshooter_replica,3,3,0,8,2,802,,hydra,12,9,3,7,2,943,,clashblaster,11,10,1,11,2,708,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3394,48.9,,,,3246,46.1,,,,screwslosher,7,4,3,2,3,745,,bold,8,7,1,2,3,1169,,furo,5,4,1,3,3,789,,jetsweeper,1,1,0,2,2,691,,bold,5,5,0,3,3,1098,,pablo,3,2,1,4,3,992,,kugelschreiber,1,1,0,5,2,726,,splatroller,1,1,0,4,1,430,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,300,bravo,FALSE,S+ 30,,,,61,,,,,81,,,sshooter,5,5,0,9,5,1281,,kelvin525,9,9,0,11,2,864,,splatcharger,3,3,0,10,0,622,,maneuver,4,4,0,6,4,1273,,tristringer,13,6,7,4,5,934,,liter4k,13,13,0,6,0,1093,,jetsweeper,8,7,1,3,1,1156,,wakaba,11,10,1,8,2,1254,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T12:00:00+00:00,1.2.1,bankara_challenge,hoko,gonzui,320,alpha,FALSE,S+ 50,,,,73,,,,,62,,,furo,10,5,5,8,4,1405,,heroshooter_replica,16,12,4,7,4,1479,,sshooter,13,11,2,8,5,1575,,liter4k,11,8,3,1,4,879,,hydra,11,9,2,5,4,1360,,dualsweeper,10,5,5,8,5,1401,,sputtery,4,3,1,13,2,1013,,splatroller,8,7,1,10,4,1148,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
