# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-15T12:00:00+00:00,1.2.1,regular,nawabari,yagara,180,bravo,FALSE,,,2539,33.4,,,,2819,56.6,,,,variableroller,3,3,0,4,1,695,"{""ink_recovery_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sshooter,5,4,1,5,1,862,"{""run_speed_up"":2.3,""ink_saver_main"":1,""intensify_action"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",splatroller,1,1,0,4,1,582,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.6}",liter4k_scope,1,1,0,1,1,400,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",bold,1,1,0,3,3,879,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.9,""intensify_action"":0.3,""sub_power_up"":0.3,""comeback"":true}",52gal,6,5,1,3,1,823,"{""sub_power_up"":2.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",barrelspinner,7,5,2,3,1,653,"{""ink_saver_main"":1.6,""quick_respawn"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",splatcharger,3,2,1,1,2,464,"{""sub_power_up"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""run_speed_up"":0.3}",silver,First Splat!,silver,#1 Base Defender,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-11-15T12:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,115,bravo,TRUE,S,,,,0,,,,,100,,,wakaba,2,1,1,5,1,373,,wakaba,3,3,0,5,1,578,,jimuwiper,4,2,2,3,0,389,,hydra,1,1,0,2,3,473,,splatroller,6,4,2,1,0,592,,heroshooter_replica,7,4,3,2,1,534,,liter4k,6,5,1,1,1,331,,sshooter,4,2,2,3,1,442,,silver,#1 Ground Traveler,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-11-15T12:00:00+00:00,1.2.1,bankara_open,yagura,chozame,163,alpha,TRUE,S+ 10,,,,100,,,,,0,,,hydra,6,6,0,2,4,740,"{""run_speed_up"":2,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",splatspinner,8,5,3,4,2,643,"{""special_charge_up"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",liter4k,6,4,2,2,3,414,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",drivewiper,7,5,2,5,3,615,"{""swim_speed_up"":2.3,""quick_super_jump"":0.9,""special_charge_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",hokusai,5,5,0,3,1,572,"{""ink_saver_main"":2.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",nzap85,4,4,0,5,3,927,"{""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",liter4k,2,2,0,6,0,393,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sharp,3,2,1,6,1,521,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-15T12:00:00+00:00,1.2.1,bankara_open,yagura,chozame,163,alpha,TRUE,,,,,100,,,,,0,,,drivewiper,7,5,2,5,3,615,"{""swim_speed_up"":2.3,""quick_super_jump"":0.9,""special_charge_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",splatspinner,8,5,3,4,2,643,"{""special_charge_up"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",hydra,6,6,0,2,4,740,"{""run_speed_up"":2,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",liter4k,6,4,2,2,3,414,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",hokusai,5,5,0,3,1,572,"{""ink_saver_main"":2.3,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",nzap85,4,4,0,5,3,927,"{""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",liter4k,2,2,0,6,0,393,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sharp,3,2,1,6,1,521,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,Record-Score Setter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-15T12:00:00+00:00,1.2.1,bankara_open,yagura,masaba,295,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,19,14,5,1,6,1522,,prime,15,10,5,5,3,1023,,wakaba,9,7,2,8,3,752,,52gal,7,6,1,8,4,849,,clashblaster,14,12,2,8,2,864,,splatroller,9,7,2,8,6,1264,,splatcharger,4,2,2,11,2,713,,wakaba,2,1,1,11,3,1129,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-15T12:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,228,alpha,TRUE,S+ 6,,,,100,,,,,0,,,liter4k,8,5,3,3,3,885,"{""run_speed_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.3}",sharp,12,9,3,2,3,1110,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,11,5,6,5,3,1024,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",dynamo,7,7,0,7,0,875,"{""ink_saver_main"":2.2,""swim_speed_up"":1.9,""sub_resistance_up"":0.6,""ninja_squid"":true}",52gal,8,7,1,8,0,845,"{""intensify_action"":1.9,""quick_super_jump"":1.3,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ninja_squid"":true}",bold,4,2,2,8,2,993,"{""ink_resistance_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",liter4k,6,5,1,5,3,610,"{""special_charge_up"":2.3,""special_saver"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",wakaba,4,3,1,5,4,1130,"{""ink_saver_sub"":2.3,""intensify_action"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-11-15T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,alpha,,,,3244,46.2,,,,3022,37.9,,,,sshooter,6,5,1,5,2,630,,sharp,7,4,3,3,3,1174,,sharp,8,6,2,3,2,850,,quadhopper_black,8,4,4,4,2,590,,nzap85,7,7,0,5,2,911,,parashelter,3,2,1,4,2,852,,dynamo,5,5,0,6,1,700,,tristringer,3,1,2,5,2,559,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-15T12:00:00+00:00,1.2.1,bankara_open,yagura,chozame,303,alpha,FALSE,S+ 0,,,,67,,,,,59,,,furo,8,6,2,8,3,1125,"{""special_power_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.9,""intensify_action"":0.9,""ninja_squid"":true}",sshooter,14,13,1,9,3,910,"{""swim_speed_up"":1.6,""quick_super_jump"":1,""quick_respawn"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",tristringer,10,2,8,2,6,1170,"{""run_speed_up"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""thermal_ink"":true}",tristringer,10,8,2,6,2,795,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""intensify_action"":0.6,""quick_respawn"":0.3,""thermal_ink"":true}",liter4k,9,6,3,4,4,981,"{""ink_recovery_up"":1.2,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",bold,11,11,0,12,0,988,"{""special_power_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,5,4,1,8,4,1184,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",clashblaster,6,4,2,7,5,767,"{""swim_speed_up"":2.8,""ink_saver_main"":2,""ink_saver_sub"":0.6,""special_saver"":0.3}",gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-15T12:00:00+00:00,1.2.1,bankara_open,yagura,chozame,210,bravo,TRUE,S+ 50,,,,0,,,,,100,,,sharp,3,1,2,8,0,544,,pablo,8,6,2,4,5,1006,,squiclean_a,5,4,1,6,2,795,,hotblaster,5,5,0,8,1,560,,rapid,11,7,4,4,2,838,,promodeler_mg,5,2,3,3,3,745,,sharp,10,8,2,4,3,1005,,parashelter,9,8,1,6,2,617,,silver,#1 Ground Traveler,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-15T12:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,300,alpha,FALSE,S+ 7,,,,85,,,,,61,,,quadhopper_black,13,8,5,9,0,1012,"{""quick_respawn"":2.2,""intensify_action"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",splatroller,21,18,3,7,2,999,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",l3reelgun,18,13,5,6,3,1424,"{""intensify_action"":1.3,""quick_respawn"":1.3,""special_charge_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hydra,6,1,5,9,1,1059,"{""run_speed_up"":3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",pablo,15,14,1,8,7,1181,"{""swim_speed_up"":2.5,""special_power_up"":1,""special_charge_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",quadhopper_black,16,10,6,11,3,1156,"{""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""haunt"":true}",dualsweeper,8,5,3,9,3,1016,"{""ink_saver_sub"":2.2,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ninja_squid"":true}",bold,6,2,4,13,3,901,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-11-15T12:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,3999,74.7,,,,3127,18.2,,,,rapid,4,1,3,0,3,769,,lact450,8,6,2,1,5,1222,,sharp,4,2,2,1,3,1147,,sputtery,10,9,1,2,2,861,,furo,1,0,1,5,3,1018,,52gal,1,0,1,4,3,887,,96gal,4,4,0,5,1,727,,dualsweeper,0,0,0,4,1,495,,silver,#1 Ink Consumer,gold,#1 Splat Assister,,,
Drizzle Season 2022,2022-11-15T12:00:00+00:00,1.2.1,bankara_challenge,hoko,mategai,121,alpha,TRUE,S+ 21,,,,100,,,,,0,,,sshooter,8,8,0,1,3,790,"{""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,8,3,5,3,1,508,"{""quick_super_jump"":1.9,""run_speed_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""sub_resistance_up"":0.9}",bottlegeyser,4,3,1,3,1,393,"{""sub_power_up"":1.3,""special_charge_up"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hissen,4,3,1,5,0,338,"{""swim_speed_up"":2.5,""quick_respawn"":1.6,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,6,5,1,5,1,476,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,5,4,1,4,1,483,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",hydra,4,1,3,4,1,379,"{""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":1,""quick_respawn"":0.9,""sub_resistance_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3}",bottlegeyser,4,2,2,4,2,446,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-15T12:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,3520,50.1,,,,3344,44.0,,,,variableroller,4,1,3,5,1,750,"{""swim_speed_up"":2,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true}",lact450,4,3,1,1,5,1402,"{""quick_respawn"":2.2,""special_charge_up"":1.6,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",splatscope,10,10,0,3,1,713,"{""ink_saver_main"":1.6,""run_speed_up"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",liter4k,6,3,3,2,2,655,"{""ink_saver_main"":2.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",promodeler_mg,1,0,1,3,1,1120,"{""ink_saver_sub"":2,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true}",sharp,2,1,1,4,2,940,"{""ink_saver_main"":1,""special_saver"":1,""opening_gambit"":true}",longblaster,9,8,1,4,1,739,"{""quick_respawn"":3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",sputtery,2,2,0,6,0,545,"{""special_charge_up"":1.6,""sub_power_up"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-15T12:00:00+00:00,1.2.1,bankara_challenge,hoko,mategai,300,bravo,FALSE,,,,,62,,,,,76,,,wakaba,10,5,5,5,6,1789,"{""ink_saver_sub"":2.6,""swim_speed_up"":1,""sub_power_up"":0.9,""special_charge_up"":0.6}",longblaster,16,13,3,13,1,684,"{""swim_speed_up"":2,""intensify_action"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",furo,10,8,2,6,3,1633,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",jimuwiper,10,6,4,8,1,1016,"{""quick_respawn"":2.3,""ink_saver_main"":1.2,""swim_speed_up"":1,""ink_recovery_up"":0.3}",hydra,14,11,3,5,5,1435,"{""run_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sshooter,9,4,5,8,6,1227,"{""swim_speed_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",dynamo,13,9,4,10,4,1159,"{""ink_saver_main"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",kelvin525,10,8,2,9,3,1101,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-15T12:00:00+00:00,1.2.1,bankara_open,yagura,masaba,214,bravo,TRUE,,,,,0,,,,,100,,,prime,6,3,3,9,0,570,,maneuver,11,7,4,4,4,1194,,liter4k,9,6,3,2,3,875,,wakaba,9,6,3,4,4,1120,,sshooter,9,9,0,6,4,917,,wakaba,7,4,3,5,3,1025,,wakaba,4,2,2,5,3,1081,,52gal,4,4,0,6,3,830,,silver,#2 Splat Assister,,,,,
Drizzle Season 2022,2022-11-15T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,bravo,,,,3149,40.2,,,,3152,47.4,,,,liter4k,1,1,0,3,1,593,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",bold,10,10,0,4,0,935,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",screwslosher,7,5,2,3,2,876,"{""swim_speed_up"":2.6,""ink_saver_sub"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",52gal,1,0,1,6,1,745,"{""swim_speed_up"":2.2,""intensify_action"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",furo,5,5,0,3,3,1112,"{""quick_respawn"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,5,3,2,3,4,1013,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",longblaster,5,4,1,5,0,522,"{""intensify_action"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",nova,4,4,0,5,0,505,"{""run_speed_up"":4.2,""ink_saver_main"":0.9,""intensify_action"":0.6}",gold,#1 Super Jump Spot,silver,#2 Popular Target,,,
Drizzle Season 2022,2022-11-15T12:00:00+00:00,1.2.1,bankara_challenge,hoko,mategai,300,alpha,FALSE,,,,,76,,,,,69,,,sharp,6,5,1,9,3,1114,,sshooter,15,11,4,8,3,1262,,barrelspinner,11,6,5,9,3,1128,,splatcharger,9,8,1,5,3,963,,sshooter,15,13,2,8,2,1289,,jetsweeper,11,7,4,7,3,902,,heroshooter_replica,10,6,4,6,3,1190,,jimuwiper,6,4,2,9,2,1173,,silver,#1 Crab Tank User,,,,,
Drizzle Season 2022,2022-11-15T12:00:00+00:00,1.2.1,bankara_open,yagura,chozame,297,bravo,TRUE,S+ 1,,,,0,,,,,100,,,sharp,6,5,1,8,5,1323,"{""swim_speed_up"":1.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,11,10,1,11,2,1052,"{""special_power_up"":1,""special_saver"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",wakaba,11,8,3,12,2,1087,"{""ink_saver_sub"":3.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",liter4k,6,5,1,9,2,548,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""opening_gambit"":true}",barrelspinner,21,20,1,7,3,1309,"{""run_speed_up"":4.8,""quick_respawn"":0.6}",pablo,9,6,3,4,9,1396,"{""special_charge_up"":3.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",sharp,11,10,1,8,2,1106,"{""run_speed_up"":1.9,""ink_saver_main"":1.3,""sub_power_up"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",screwslosher,5,4,1,10,1,547,"{""swim_speed_up"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Turf Inker,silver,#1 Crab Tank User,silver,#2 Popular Target,
