# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-19T10:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,88,alpha,TRUE,S+ 0,,,,100,,,,,0,,,dualsweeper,7,6,1,0,2,513,"{""ink_saver_main"":2,""special_charge_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",wakaba,4,1,3,1,1,448,"{""ink_saver_sub"":4.5,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",furo,2,1,1,1,1,401,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""quick_respawn"":1,""sub_power_up"":0.3}",splatcharger,3,2,1,1,1,249,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""special_power_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",52gal,1,0,1,2,2,499,"{""ink_recovery_up"":2.3,""ink_saver_main"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",dualsweeper,2,2,0,2,1,399,"{""ink_recovery_up"":2.2,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",splatroller,0,0,0,3,0,204,"{""ink_saver_sub"":1.6,""quick_super_jump"":1,""ink_saver_main"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",nzap85,1,1,0,3,0,356,"{""quick_respawn"":2,""sub_resistance_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-19T10:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,146,bravo,TRUE,,,,,0,,,,,100,,,quadhopper_black,5,5,0,4,0,500,"{""quick_respawn"":2.2,""intensify_action"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",hydra,2,1,1,3,3,711,"{""swim_speed_up"":2.8,""ink_recovery_up"":1,""special_saver"":1,""run_speed_up"":0.9}",sshooter,3,3,0,5,2,602,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""intensify_action"":0.6,""object_shredder"":true}",liter4k_scope,2,2,0,4,1,483,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",explosher,11,5,6,1,2,647,"{""ink_saver_main"":1.9,""quick_respawn"":1.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",nautilus47,8,5,3,4,1,350,"{""ink_recovery_up"":2.9,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3}",sharp,5,3,2,2,4,939,"{""swim_speed_up"":2.8,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true}",liter4k_scope,4,3,1,4,1,537,"{""quick_respawn"":1.3,""quick_super_jump"":1.3,""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""respawn_punisher"":true}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-19T10:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,199,bravo,TRUE,,,,,0,,,,,100,,,clashblaster,8,5,3,5,2,694,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,5,4,1,4,3,816,"{""run_speed_up"":2.9,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",hissen,5,5,0,5,5,934,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""run_speed_up"":0.9,""drop_roller"":true,""respawn_punisher"":true}",spygadget,5,2,3,5,2,769,"{""ink_saver_sub"":1.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",liter4k,9,7,2,2,2,588,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",bottlegeyser,6,4,2,2,3,716,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bold,6,6,0,7,3,831,"{""swim_speed_up"":3.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",furo,4,2,2,5,4,1217,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-19T10:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,bravo,,,,3325,41.5,,,,3522,54.0,,,,dualsweeper,7,4,3,2,3,918,,sharp,2,1,1,3,3,878,,lact450,2,2,0,5,1,828,,jimuwiper,3,2,1,3,1,701,,wakaba,2,1,1,2,2,1001,,sshooter,7,7,0,2,3,937,,screwslosher,4,4,0,5,3,846,,drivewiper,2,1,1,1,2,738,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-19T10:00:00+00:00,1.2.1,bankara_open,asari,zatou,299,alpha,TRUE,S+ 0,,,,100,,,,,0,,,nzap85,21,14,7,6,2,1254,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo,7,5,2,4,2,597,"{""quick_respawn"":1.6,""special_power_up"":1.2,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",52gal,5,3,2,11,1,553,"{""sub_power_up"":1.3,""intensify_action"":1,""sub_resistance_up"":1,""run_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3}",52gal,16,12,4,8,2,1076,"{""intensify_action"":2.2,""swim_speed_up"":1.3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""stealth_jump"":true}",splatspinner,13,9,4,6,3,900,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""special_power_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.3,""drop_roller"":true}",nzap85,11,8,3,8,1,774,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""quick_respawn"":1,""ink_resistance_up"":0.3}",52gal,8,5,3,10,3,1004,"{""ink_recovery_up"":1,""quick_super_jump"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",maneuver,8,7,1,10,1,713,"{""sub_power_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-19T10:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,93,bravo,TRUE,,,,,0,,,,,100,,,variableroller,0,0,0,2,2,574,,sshooter,3,3,0,3,2,402,,liter4k,2,1,1,3,1,312,,hotblaster,2,2,0,3,1,276,,liter4k,5,3,2,1,1,310,,screwslosher,4,3,1,1,1,512,,96gal,3,3,0,2,1,392,,sshooter,3,2,1,2,1,408,,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,,,
Drizzle Season 2022,2022-11-19T10:00:00+00:00,1.2.1,bankara_open,asari,zatou,320,alpha,FALSE,S+ 50,,,,97,,,,,20,,,splatscope,13,10,3,7,2,897,,hokusai,27,27,0,5,1,1151,,sharp,11,2,9,9,1,823,,splatcharger,10,8,2,6,1,612,,nzap85,15,10,5,12,2,966,,splatroller,10,8,2,7,2,732,,splatroller,10,6,4,15,1,668,,sharp,4,3,1,13,1,891,,gold,#1 Super Jump Spot,silver,#1 Ink Consumer,silver,First Splat!,
Drizzle Season 2022,2022-11-19T10:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3332,36.9,,,,3687,55.9,,,,pablo,5,4,1,4,5,1174,"{""ink_saver_main"":1,""intensify_action"":1,""special_power_up"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k,3,3,0,1,3,852,"{""ink_saver_main"":2.6,""ink_saver_sub"":1,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",jimuwiper,1,1,0,6,2,725,"{""ink_saver_sub"":3}",longblaster,2,2,0,4,2,581,"{""sub_power_up"":3.2,""intensify_action"":1.9}",lact450,7,3,4,0,5,1365,"{""ink_saver_sub"":1.2,""ink_saver_main"":1,""special_charge_up"":1,""quick_super_jump"":0.3,""last_ditch_effort"":true}",heroshooter_replica,8,6,2,3,1,955,"{""ink_saver_sub"":1,""special_saver"":1,""tenacity"":true}",screwslosher,4,3,1,2,2,861,"{""ink_saver_sub"":2.3,""sub_power_up"":1.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",longblaster,4,3,1,5,1,506,"{""intensify_action"":3.3,""run_speed_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-19T10:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,156,bravo,TRUE,,,,,0,,,,,100,,,furo,2,2,0,4,3,963,"{""ink_saver_main"":2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",screwslosher,6,5,1,6,2,784,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sharp,4,4,0,3,4,984,"{""intensify_action"":1.9,""swim_speed_up"":1.5,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""comeback"":true}",liter4k,0,0,0,3,2,260,"{""intensify_action"":1.9,""quick_respawn"":1.9,""ink_recovery_up"":1.6,""special_power_up"":0.3}",sharp,7,7,0,1,2,821,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,7,4,3,4,1,694,"{""ink_saver_main"":2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",explosher,5,2,3,1,3,1001,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""ink_recovery_up"":1.3,""run_speed_up"":0.3}",hydra,3,3,0,5,0,310,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_recovery_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3}",gold,#1 Splat Zone Guard,silver,#2 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-19T10:00:00+00:00,1.2.1,bankara_open,asari,zatou,292,bravo,TRUE,,,,,0,,,,,100,,,jetsweeper,6,5,1,8,3,954,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",splatroller,9,9,0,9,2,866,"{""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,8,7,1,8,4,1064,"{""swim_speed_up"":1.3,""intensify_action"":1,""sub_resistance_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",campingshelter,8,7,1,6,1,860,"{""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""stealth_jump"":true}",52gal,16,16,0,6,3,988,"{""ink_recovery_up"":1.3,""run_speed_up"":1,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true}",pablo,8,3,5,5,4,1257,"{""ink_saver_sub"":3.2,""special_charge_up"":1.9,""ink_saver_main"":0.3,""special_power_up"":0.3}",wakaba,6,3,3,10,2,966,"{""intensify_action"":2.2,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",liter4k_scope,9,9,0,7,2,776,"{""swim_speed_up"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-11-19T10:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,146,bravo,TRUE,S+ 0,,,,0,,,,,100,,,dualsweeper,5,5,0,4,3,694,"{""ink_saver_main"":2,""special_charge_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",furo,1,0,1,2,2,646,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""quick_respawn"":1,""sub_power_up"":0.3}",wakaba,1,0,1,5,1,488,"{""ink_saver_sub"":4.5,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",splatcharger,2,2,0,1,3,536,"{""ink_saver_main"":1.6,""intensify_action"":1.3,""special_power_up"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",screwslosher,6,4,2,2,2,627,"{""swim_speed_up"":1.3,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",furo,5,3,2,1,2,622,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.8,""ninja_squid"":true,""stealth_jump"":true}",wakaba,3,3,0,1,3,678,"{""ink_saver_sub"":2.6,""ink_recovery_up"":1.3,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",dualsweeper,2,2,0,3,1,510,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""sub_power_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-19T10:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,316,bravo,FALSE,A+,,,,64,,,,,76,,,furo,9,4,5,1,7,1893,"{""ink_recovery_up"":1,""ink_saver_main"":1,""quick_respawn"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",furo,14,8,6,5,6,1660,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""quick_respawn"":1.6,""ink_resistance_up"":0.3}",splatroller,14,12,2,11,2,808,"{""ink_recovery_up"":2,""ink_saver_main"":1.2,""run_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",heroshooter_replica,11,6,5,12,2,1031,"{""special_charge_up"":3.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",52gal,13,12,1,7,5,1399,"{""intensify_action"":1.6,""ink_saver_main"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",furo,8,6,2,5,5,1397,"{""ink_saver_sub"":1,""intensify_action"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""opening_gambit"":true}",sshooter,10,8,2,11,2,1037,"{""swim_speed_up"":2.2,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,4,3,1,7,4,1361,"{""special_power_up"":1.9,""special_charge_up"":1.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-19T10:00:00+00:00,1.2.1,bankara_challenge,area,namero,294,bravo,TRUE,,,,,0,,,,,100,,,sputtery,8,8,0,11,0,587,,dualsweeper,11,7,4,8,5,1171,,liter4k,9,8,1,3,5,1080,,kelvin525,10,7,3,11,4,1029,,sharp,11,4,7,7,5,1060,,tristringer,12,7,5,5,5,1130,,nautilus47,15,9,6,9,2,805,,kelvin525,13,13,0,9,3,852,,gold,#1 Enemy Splatter,silver,#2 Super Jump Spot,,,
Drizzle Season 2022,2022-11-19T10:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,81,alpha,TRUE,S+ 6,,,,100,,,,,0,,,furo,2,1,1,0,1,482,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sharp,5,4,1,0,1,406,"{""swim_speed_up"":2,""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3}",hydra,4,2,2,1,0,216,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",liter4k,2,2,0,1,1,348,"{""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",longblaster,2,1,1,2,1,278,"{""ink_saver_main"":2,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""sub_power_up"":0.3}",hydra,1,1,0,2,1,360,"{""intensify_action"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",sharp,0,0,0,2,1,327,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",wakaba,0,0,0,3,0,354,"{""ink_saver_sub"":2.6,""intensify_action"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",gold,#1 Turf Inker,silver,#1 Ink Consumer,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-19T10:00:00+00:00,1.2.1,bankara_challenge,area,namero,302,bravo,FALSE,,,,,77,,,,,92,,,sshooter,8,6,2,3,6,1233,,longblaster,9,7,2,12,3,784,,wakaba,7,6,1,6,8,1806,,variableroller,4,3,1,9,9,2017,,pablo,15,10,5,5,8,1746,,liter4k,11,8,3,3,4,912,,promodeler_mg,7,4,3,6,4,1760,,sharp,12,8,4,8,6,1643,,gold,#1 Splat Assister,silver,#1 Damage Taker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-19T10:00:00+00:00,1.2.1,bankara_challenge,area,namero,82,bravo,TRUE,,,,,0,,,,,100,,,dynamo,1,1,0,4,0,311,"{""ink_saver_main"":3.2,""ink_recovery_up"":1.5,""swim_speed_up"":1}",sshooter,2,2,0,2,2,458,"{""swim_speed_up"":2.8,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",hydra,1,1,0,3,1,369,"{""ink_recovery_up"":2.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",squiclean_a,1,1,0,5,0,168,"{""special_charge_up"":1.3,""quick_respawn"":1,""run_speed_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",52gal,7,7,0,1,1,432,"{""swim_speed_up"":3.2,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap85,5,3,2,1,2,485,"{""sub_power_up"":1.3,""ink_resistance_up"":1,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",kugelschreiber,4,1,3,2,0,201,"{""run_speed_up"":2.2,""ink_saver_sub"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",wakaba,5,3,2,1,1,360,"{""ink_saver_sub"":3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-11-19T10:00:00+00:00,1.2.1,bankara_challenge,area,namero,226,alpha,TRUE,,,,,100,,,,,0,,,quadhopper_black,19,18,1,3,4,1173,"{""quick_respawn"":2.2,""intensify_action"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",explosher,11,5,6,4,4,1188,"{""quick_super_jump"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",liter4k,7,5,2,6,1,562,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",furo,7,5,2,7,4,1032,"{""special_charge_up"":2.9,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sshooter,11,10,1,9,3,874,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",longblaster,10,6,4,9,1,685,"{""ink_saver_main"":2,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",dualsweeper,3,1,2,5,4,1213,"{""ink_saver_main"":2.3,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",96gal,4,4,0,10,1,957,"{""intensify_action"":2.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-19T10:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,93,alpha,TRUE,,,,,100,,,,,0,,,variableroller,2,1,1,0,2,653,,screwslosher,7,5,2,2,1,489,,heroshooter_replica,6,5,1,1,1,364,,variableroller,4,3,1,0,2,509,,sshooter,2,2,0,3,1,470,,furo,1,1,0,4,2,559,,sshooter,0,0,0,4,0,335,,wakaba,0,0,0,3,1,470,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Damage Taker,
