# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_open,hoko,kinmedai,306,bravo,FALSE,S,,,,35,,,,,79,,,pablo,13,8,5,7,5,1120,,kelvin525,19,16,3,7,4,1804,,sshooter,13,11,2,8,1,1427,,promodeler_mg,3,1,2,9,2,1291,,furo,15,13,2,6,5,1803,,sshooter,9,9,0,8,4,1394,,52gal,5,5,0,11,0,1163,,variableroller,4,3,1,11,1,773,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,284,alpha,TRUE,,,,,100,,,,,0,,,sshooter,23,20,3,9,5,1431,,explosher,9,4,5,11,4,1071,,screwslosher,11,7,4,8,3,969,,splatroller,8,7,1,10,3,736,,longblaster,19,15,4,11,2,849,,liter4k,9,6,3,8,2,894,,rapid,14,7,7,12,3,1071,,pablo,12,9,3,7,5,1185,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_open,hoko,kinmedai,36,alpha,TRUE,S+ 4,,,,100,,,,,0,,,drivewiper,4,4,0,0,1,233,,screwslosher,5,3,2,0,1,360,,pablo,1,0,1,0,1,250,,heroshooter_replica,0,0,0,1,0,208,,clashblaster,1,1,0,1,0,108,,lact450,0,0,0,2,0,307,,liter4k,0,0,0,2,0,77,,dynamo,0,0,0,2,0,56,,gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,303,bravo,FALSE,,,,,44,,,,,75,,,longblaster,6,5,1,9,2,945,,screwslosher,12,10,2,8,5,1386,,52gal,8,6,2,10,4,924,,wakaba,6,5,1,6,3,1282,,52gal,19,17,2,9,4,1221,,liter4k,5,5,0,6,2,834,,wakaba,1,1,0,6,6,1480,,kelvin525,14,10,4,5,5,1183,,silver,#1 Ink Consumer,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,114,bravo,TRUE,,,,,0,,,,,100,,,variableroller,0,0,0,2,3,702,,liter4k_scope,7,6,1,3,1,412,,bucketslosher,3,1,2,4,0,361,,explosher,3,2,1,2,2,545,,hotblaster,6,4,2,4,2,408,,liter4k,4,4,0,0,2,469,,rapid_elite,5,3,2,2,2,492,,wakaba,1,0,1,3,2,624,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,326,alpha,FALSE,,,,,65,,,,,49,,,quadhopper_black,14,10,4,13,1,1018,,52gal,17,12,5,8,2,1228,,screwslosher,13,10,3,6,5,1258,,sputtery,8,7,1,14,3,925,,52gal,14,12,2,10,4,1053,,sharp,12,8,4,11,2,1436,,splatscope,11,10,1,6,3,1074,,52gal,13,11,2,12,2,1066,,gold,Record-Score Setter,silver,#1 Rainmaker Stopper,silver,#1 Reefslider User,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,144,alpha,TRUE,,,,,100,,,,,0,,,liter4k,4,2,2,2,1,323,,heroshooter_replica,16,13,3,2,2,730,,clashblaster,5,3,2,3,2,378,,carbon,10,9,1,5,1,558,,longblaster,6,4,2,6,1,488,,clashblaster,4,4,0,7,1,318,,wakaba,3,2,1,6,1,620,,barrelspinner,4,2,2,8,0,421,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,133,alpha,TRUE,,,,,100,,,,,0,,,drivewiper,3,1,2,5,1,342,,sputtery,6,5,1,4,1,436,,sharp,4,3,1,3,2,758,,screwslosher,4,3,1,3,1,459,,96gal,6,6,0,5,1,470,,sputtery,2,2,0,2,1,595,,kelvin525,6,5,1,2,1,497,,sshooter,2,2,0,3,1,577,,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,silver,#2 Score Booster,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,300,alpha,FALSE,S+ 50,,,,99,,,,,80,,,sshooter,15,13,2,5,5,1403,,liter4k,13,8,5,6,4,860,,screwslosher,20,17,3,8,5,1357,,variableroller,9,5,4,8,5,1458,,52gal,12,10,2,8,4,1401,,longblaster,10,6,4,10,4,978,,screwslosher,9,6,3,13,2,1202,,wakaba,5,5,0,12,3,1329,,silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,264,alpha,TRUE,S+ 30,,,,100,,,,,0,,,parashelter,8,8,0,6,3,837,,liter4k,12,8,4,5,4,688,,nzap85,12,12,0,7,2,733,,jimuwiper,5,3,2,7,3,864,,screwslosher,10,9,1,10,2,881,,liter4k_scope,5,5,0,4,3,769,,clashblaster,8,7,1,11,1,638,,tristringer,5,3,2,6,2,627,,gold,Record-Score Setter,silver,#1 Tower Stopper,silver,#1 Triple Inkstrike User,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,301,bravo,FALSE,,,,,76,,,,,77,,,96gal,8,6,2,7,7,1248,,screwslosher,13,8,5,11,4,1073,,hydra,10,6,4,11,2,909,,sputtery,12,11,1,11,2,852,,nautilus47,20,15,5,7,2,759,,explosher,18,7,11,5,4,1326,,heroshooter_replica,15,13,2,7,6,1634,,clashblaster,9,5,4,13,2,500,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,164,bravo,TRUE,S+ 8,,,,0,,,,,100,,,drivewiper,4,3,1,5,1,602,,sharp,6,6,0,7,0,585,,hotblaster,3,2,1,7,1,443,,tristringer,1,1,0,6,2,271,,splatroller,10,9,1,4,1,362,,tristringer,9,5,4,3,2,605,,variableroller,10,7,3,4,2,838,,hydra,6,4,2,1,3,771,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_open,hoko,kinmedai,312,bravo,FALSE,A-,,,,19,,,,,87,,,variableroller,10,9,1,10,5,1498,,dualsweeper,10,6,4,9,5,1454,,rapid,8,5,3,11,3,1245,,splatroller,5,3,2,14,2,864,,tristringer,16,13,3,2,6,1723,,splatroller,14,13,1,4,2,820,,heroshooter_replica,14,11,3,6,2,1409,,heroshooter_replica,13,7,6,11,1,1024,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_open,hoko,kinmedai,163,alpha,TRUE,S+ 4,,,,100,,,,,0,,,drivewiper,9,6,3,4,3,705,,screwslosher,18,12,6,4,3,950,,pablo,6,5,1,4,2,787,,heroshooter_replica,8,6,2,6,1,625,,heroshooter_replica,9,5,4,6,2,824,,52gal,7,6,1,10,1,533,,sputtery,6,4,2,7,2,692,,wakaba,4,2,2,6,1,629,,gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,305,bravo,FALSE,,,,,49,,,,,73,,,prime,13,10,3,8,3,884,,splatroller,12,11,1,7,3,1188,,longblaster,7,3,4,10,2,991,,sputtery,3,2,1,13,2,852,,dualsweeper,13,5,8,4,5,1351,,bold,18,15,3,7,3,1037,,liter4k,6,4,2,7,0,459,,bold,15,14,1,8,4,1393,,gold,#1 Overall Splatter,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,300,alpha,FALSE,S+ 15,,,,76,,,,,75,,,sharp,8,6,2,7,3,1240,,variableroller,13,12,1,3,9,1967,,52gal,9,6,3,5,6,979,,heroshooter_replica,12,10,2,7,4,1091,,splatroller,8,7,1,10,3,864,,sshooter,9,7,2,6,5,1423,,screwslosher,8,3,5,5,8,1816,,sputtery,5,5,0,14,2,923,,silver,#1 Damage Taker,silver,#2 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,305,alpha,FALSE,S+ 1,,,,63,,,,,45,,,wakaba,5,3,2,7,4,1364,,liter4k,2,2,0,10,1,603,,hotblaster,11,9,2,9,2,853,,wakaba,11,8,3,9,5,1151,,tristringer,12,8,4,3,6,1138,,longblaster,12,9,3,6,2,921,,splatroller,11,10,1,4,4,1087,,longblaster,11,8,3,9,3,665,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,300,bravo,FALSE,,,,,40,,,,,79,,,wakaba,4,2,2,6,4,1502,,splatscope,7,7,0,5,5,1030,,hydra,6,3,3,4,6,1385,,sshooter,5,4,1,11,2,899,,barrelspinner,5,4,1,6,4,1076,,wakaba,4,3,1,3,7,1588,,bottlegeyser,14,9,5,3,5,1006,,dualsweeper,11,10,1,4,6,1262,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,322,alpha,FALSE,,,,,87,,,,,86,,,variableroller,13,10,3,3,11,2293,,sharp,18,13,5,7,4,1146,,liter4k_scope,4,3,1,4,4,1087,,parashelter,10,6,4,4,7,1454,,52gal,8,6,2,12,3,1297,,variableroller,4,3,1,5,7,1725,,screwslosher,4,4,0,6,7,1853,,longblaster,5,5,0,9,3,672,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_open,hoko,kinmedai,95,alpha,TRUE,,,,,100,,,,,0,,,explosher,6,4,2,0,3,940,,sharp,9,6,3,1,2,498,,rapid,7,4,3,1,1,489,,parashelter,7,4,3,2,1,427,,sharp,2,2,0,5,0,424,,quadhopper_black,1,1,0,4,2,529,,hokusai,1,1,0,4,0,320,,clashblaster,0,0,0,5,0,322,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,230,alpha,TRUE,,,,,100,,,,,0,,,prime,7,6,1,6,2,582,,clashblaster,18,13,5,9,0,435,,furo,6,4,2,7,1,673,,sharp,16,12,4,7,4,960,,tristringer,11,4,7,8,2,538,,bamboo14mk1,8,6,2,7,3,604,,52gal,10,9,1,10,1,702,,splatroller,10,8,2,11,0,501,,silver,#1 Ground Traveler,silver,First Splat!,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,124,alpha,TRUE,S+ 10,,,,100,,,,,0,,,dualsweeper,5,4,1,3,1,634,,h3reelgun,9,4,5,1,2,500,,sshooter,6,4,2,2,3,793,,sshooter,6,4,2,3,2,395,,hydra,6,5,1,4,1,348,,prime,1,0,1,4,0,368,,heroshooter_replica,3,3,0,4,1,672,,squiclean_a,1,1,0,4,0,326,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,300,bravo,FALSE,S+ 45,,,,39,,,,,69,,,sshooter,9,7,2,6,5,1282,,hotblaster,4,2,2,11,1,773,,longblaster,5,5,0,12,0,698,,pablo,6,6,0,9,4,1226,,sshooter,15,13,2,5,4,1346,,liter4k,11,10,1,3,4,988,,tristringer,9,4,5,1,5,910,,splatroller,11,11,0,11,3,707,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,67,alpha,TRUE,A+,,,,100,,,,,0,,,wakaba,9,1,8,2,1,251,,dualsweeper,8,4,4,0,2,300,,nova,8,6,2,2,0,210,,bucketslosher,7,5,2,2,1,226,,quadhopper_black,3,2,1,4,0,273,,clashblaster,3,1,2,4,0,137,,sharp,0,0,0,4,1,284,,splatroller,2,2,0,4,0,154,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_open,hoko,kinmedai,176,bravo,TRUE,,,,,0,,,,,100,,,drivewiper,5,4,1,6,0,451,,screwslosher,8,5,3,5,2,830,,sputtery,8,6,2,8,2,629,,sharp,4,2,2,8,1,763,,bold,1,1,0,7,1,606,,sharp,16,14,2,3,3,898,,bamboo14mk1,10,6,4,5,2,640,,quadhopper_black,9,6,3,3,2,1019,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,300,bravo,FALSE,S+ 24,,,,36,,,,,55,,,wakaba,6,5,1,3,5,1287,,bucketslosher,7,4,3,9,3,943,,screwslosher,6,6,0,8,3,1104,,hokusai,5,5,0,12,3,1014,,clashblaster,18,13,5,2,6,1261,,sshooter,8,5,3,4,7,1453,,splatcharger,3,3,0,8,1,624,,hotblaster,14,11,3,6,3,923,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,300,bravo,FALSE,S+ 0,,,,43,,,,,77,,,sshooter,12,8,4,6,4,1071,,barrelspinner,17,10,7,11,2,823,,clashblaster,18,14,4,10,3,710,,wakaba,11,10,1,11,3,906,,dualsweeper,14,11,3,9,2,954,,hydra,10,7,3,10,2,854,,jimuwiper,12,7,5,11,2,802,,heroshooter_replica,10,9,1,14,1,763,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,alpha,,,,4199,48.0,,,,3968,39.6,,,,lact450,3,0,3,1,6,1523,,screwslosher,3,2,1,2,2,1039,,hydra,4,3,1,0,3,848,,squiclean_a,3,3,0,2,3,789,,furo,1,1,0,3,4,1241,,wakaba,0,0,0,1,3,982,,splatroller,2,2,0,2,3,891,,barrelspinner,2,2,0,2,3,854,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,301,bravo,FALSE,S+ 19,,,,44,,,,,54,,,liter4k,10,7,3,4,4,819,,wakaba,15,9,6,2,6,1256,,rapid,11,9,2,7,3,812,,rapid,14,7,7,6,3,910,,tristringer,8,7,1,7,4,1141,,splatroller,6,6,0,10,3,857,,sshooter,5,5,0,10,3,864,,jimuwiper,1,1,0,5,2,688,,gold,#1 Score Booster,silver,#1 Checkpoint Breaker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,267,alpha,TRUE,,,,,100,,,,,0,,,sshooter,12,9,3,9,3,1019,,splatroller,12,10,2,10,2,730,,explosher,8,5,3,8,3,858,,screwslosher,6,5,1,8,3,1030,,52gal,16,14,2,8,5,911,,hydra,14,8,6,6,3,816,,liter4k,7,5,2,7,1,596,,variableroller,9,8,1,8,4,1191,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,121,alpha,TRUE,S+ 8,,,,100,,,,,0,,,drivewiper,7,5,2,4,0,402,,wakaba,5,3,2,2,3,499,,sharp,4,2,2,2,2,528,,52gal,5,4,1,2,3,419,,longblaster,4,1,3,3,1,261,,52gal,4,4,0,5,0,479,,barrelspinner,3,1,2,3,2,493,,sshooter,3,3,0,4,1,457,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_open,hoko,kinmedai,308,alpha,FALSE,S+ 4,,,,67,,,,,38,,,drivewiper,15,8,7,6,4,1300,,screwslosher,15,12,3,10,3,1654,,pablo,11,9,2,10,4,1286,,heroshooter_replica,11,8,3,8,3,1171,,dualsweeper,17,12,5,7,5,1572,,drivewiper,14,11,3,10,3,1318,,52gal,5,3,2,13,2,1021,,sharp,11,8,3,7,4,1353,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,3515,52.4,,,,3067,33.3,,,,pablo,9,8,1,3,4,979,,wakaba,5,3,2,2,3,934,,lact450,3,3,0,6,2,894,,splatcharger,2,2,0,2,1,708,,variableroller,6,5,1,3,3,1011,,furo,4,4,0,3,2,835,,barrelspinner,2,2,0,4,2,693,,squiclean_a,4,2,2,6,0,528,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,149,bravo,TRUE,S+ 9,,,,0,,,,,100,,,hokusai,5,5,0,8,1,573,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",longblaster,7,5,2,7,1,416,"{""intensify_action"":1.9,""ink_saver_main"":1.3,""quick_super_jump"":1.2,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",liter4k,5,5,0,5,1,452,"{""ink_saver_main"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",heroshooter_replica,4,3,1,9,0,294,"{""quick_super_jump"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",prime,15,8,7,3,2,551,"{""ink_saver_main"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",liter4k,13,8,5,3,3,546,"{""special_charge_up"":2.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",52gal,10,8,2,5,1,449,"{""intensify_action"":1.3,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",sshooter,7,4,3,7,0,433,"{""ink_saver_sub"":3.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",silver,#1 Checkpoint Breaker,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,300,bravo,FALSE,,,,,44,,,,,66,,,explosher,6,2,4,7,5,1489,,sharp,10,8,2,4,4,1061,,parashelter,5,1,4,9,3,1034,,rapid,7,6,1,5,4,1275,,liter4k_scope,12,7,5,1,5,1322,,sharp,10,9,1,7,4,1357,,sputtery,7,7,0,8,2,1042,,sharp,4,2,2,1,4,1249,,gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_open,hoko,kinmedai,109,bravo,TRUE,,,,,0,,,,,100,,,quadhopper_black,2,2,0,7,0,490,,52gal,2,2,0,3,1,684,,bold,0,0,0,4,2,537,,screwslosher,1,1,0,4,1,525,,screwslosher,10,6,4,0,3,720,,quadhopper_black,7,4,3,0,0,904,,carbon,6,4,2,3,1,422,,52gal,5,4,1,2,2,616,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_open,hoko,kinmedai,300,bravo,FALSE,S+ 10,,,,42,,,,,60,,,dualsweeper,12,6,6,7,4,1464,,h3reelgun,15,4,11,10,4,996,,sshooter,12,9,3,6,5,1286,,sshooter,12,11,1,8,6,1337,,sharp,11,7,4,5,6,1849,,sharp,11,9,2,8,3,1396,,sshooter,10,8,2,9,3,1270,,splatroller,10,7,3,8,2,670,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,303,bravo,FALSE,,,,,35,,,,,93,,,sshooter,9,6,3,12,3,936,,screwslosher,13,13,0,10,4,1334,,liter4k,8,3,5,8,2,762,,quadhopper_black,9,7,2,10,4,1206,,furo,16,12,4,5,6,1808,,sshooter,15,12,3,8,1,761,,dualsweeper,9,4,5,7,4,1046,,sshooter,15,12,3,9,4,900,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,140,bravo,TRUE,,,,,0,,,,,100,,,longblaster,2,2,0,4,1,572,,sshooter,4,4,0,7,2,543,,sharp,3,2,1,5,2,624,,sputtery,2,1,1,7,1,382,,dualsweeper,13,6,7,2,2,679,,bottlegeyser,11,6,5,1,3,484,,kugelschreiber,10,7,3,2,2,570,,jimuwiper,6,4,2,4,2,532,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,96,alpha,TRUE,S,,,,100,,,,,0,,,wakaba,6,5,1,2,2,564,,clashblaster,6,3,3,4,1,218,,squiclean_a,3,3,0,1,2,312,,kelvin525,4,1,3,2,1,258,,hotblaster,5,4,1,2,1,350,,wakaba,2,1,1,3,0,607,,wakaba,1,1,0,3,0,354,,clashblaster,4,3,1,4,1,265,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,305,bravo,FALSE,S+ 50,,,,49,,,,,78,,,sshooter,14,11,3,4,2,1223,,liter4k,9,8,1,4,3,1129,,nova,5,3,2,11,0,656,,barrelspinner,9,6,3,9,2,764,,quadhopper_black,11,11,0,8,1,1023,,hydra,9,7,2,6,3,1167,,liter4k,4,3,1,5,3,732,,variableroller,7,7,0,9,1,779,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,306,bravo,FALSE,S,,,,49,,,,,97,,,pablo,13,6,7,8,4,837,,variableroller,11,9,2,4,6,1178,,sharp,15,12,3,8,3,1074,,jetsweeper,12,10,2,8,3,813,,sputtery,11,10,1,10,0,1293,,longblaster,8,5,3,9,2,838,,liter4k,8,5,3,8,2,812,,carbon,8,8,0,10,0,611,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,318,alpha,FALSE,,,,,66,,,,,48,,,drivewiper,5,5,0,11,1,834,,sputtery,15,12,3,10,3,1144,,screwslosher,13,9,4,9,2,1042,,sharp,4,3,1,8,3,1198,,sharp,21,18,3,6,4,1373,,dualsweeper,13,7,6,6,3,1400,,drivewiper,7,2,5,8,2,763,,sshooter,15,11,4,9,3,1012,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,70,bravo,TRUE,S+ 1,,,,0,,,,,100,,,wakaba,1,0,1,3,0,293,,hotblaster,4,4,0,3,0,219,,wakaba,2,2,0,4,0,237,,liter4k,1,1,0,3,0,160,,pablo,6,3,3,0,2,331,,splatroller,6,6,0,2,1,303,,dualsweeper,5,4,1,3,1,261,,wakaba,1,0,1,3,1,215,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,114,bravo,TRUE,S+ 30,,,,0,,,,,100,,,parashelter,3,1,2,4,1,409,,splatscope,3,3,0,3,1,397,,nzap85,3,3,0,4,1,431,,dualsweeper,1,1,0,7,0,307,,sshooter,11,9,2,2,3,574,,hydra,4,3,1,1,2,492,,splatcharger,4,2,2,2,2,294,,heroshooter_replica,5,4,1,4,1,330,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,249,alpha,TRUE,,,,,100,,,,,0,,,prime,11,7,4,3,2,678,,squiclean_a,6,6,0,5,2,817,,furo,8,6,2,7,3,1354,,longblaster,8,6,2,7,0,640,,liter4k,9,7,2,4,3,776,,promodeler_mg,6,3,3,8,2,1047,,longblaster,7,7,0,6,2,583,,nzap85,6,5,1,7,2,884,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-05T08:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,300,alpha,FALSE,S+ 15,,,,82,,,,,18,,,sharp,19,13,6,6,4,1525,,tristringer,16,8,8,3,5,1150,,heroshooter_replica,12,11,1,9,4,1104,,52gal,7,4,3,8,4,793,,variableroller,12,11,1,10,2,952,,clashblaster,12,10,2,12,2,731,,hydra,5,1,4,7,5,1331,,liter4k,4,4,0,7,3,854,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
