# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-25T10:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3247,37.1,,,,3502,54.4,,,,splatspinner,4,3,1,5,4,941,"{""run_speed_up"":2.9,""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3}",barrelspinner,4,3,1,5,2,875,"{""run_speed_up"":2.3,""intensify_action"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.3}",sputtery,4,4,0,7,2,850,"{""quick_respawn"":1.9,""sub_power_up"":1.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nova,3,3,0,4,2,581,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,6,6,0,2,3,1042,"{""sub_power_up"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",barrelspinner,6,5,1,2,3,972,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""intensify_action"":0.9}",sshooter,8,5,3,4,2,875,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,4,4,0,5,1,613,"{""special_charge_up"":3.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-25T10:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,301,alpha,FALSE,S+ 50,,,,92,,,,,81,,,dualsweeper,13,9,4,9,3,1161,"{""special_power_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,17,13,4,12,2,1087,"{""quick_respawn"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",longblaster,11,9,2,8,3,952,"{""intensify_action"":1.2,""quick_respawn"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",variableroller,9,6,3,13,1,1124,"{""special_charge_up"":2.9,""swim_speed_up"":0.9,""sub_power_up"":0.6,""special_power_up"":0.3,""ninja_squid"":true}",liter4k,17,13,4,5,4,945,"{""swim_speed_up"":2.2,""ink_resistance_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sharp,16,14,2,13,3,1247,"{""ink_recovery_up"":2,""swim_speed_up"":1.9,""sub_power_up"":0.9,""run_speed_up"":0.3}",bucketslosher,13,9,4,11,4,1203,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""comeback"":true}",screwslosher,11,6,5,9,3,1075,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""special_charge_up"":1,""sub_resistance_up"":0.3}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-25T10:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,300,alpha,FALSE,S+ 9,,,,71,,,,,61,,,wakaba,15,10,5,9,3,983,"{""special_charge_up"":2.3,""ink_saver_sub"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",liter4k,15,11,4,4,3,904,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",wakaba,13,11,2,6,5,1412,"{""ink_saver_sub"":1.9,""sub_power_up"":1.6,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",parashelter,13,8,5,6,3,1156,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.3,""special_saver"":0.3}",sputtery,13,13,0,11,3,1038,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""sub_resistance_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,4,1,3,10,2,675,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sharp,4,3,1,12,3,915,"{""quick_super_jump"":1,""sub_resistance_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""thermal_ink"":true}",heroshooter_replica,9,8,1,7,5,1336,"{""swim_speed_up"":4.1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-25T10:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,2923,35.2,,,,3143,56.5,,,,l3reelgun,4,4,0,6,2,801,"{""special_saver"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",sharp,1,0,1,4,2,958,"{""ink_recovery_up"":2,""intensify_action"":1,""run_speed_up"":0.6,""swim_speed_up"":0.3}",heroshooter_replica,3,3,0,4,3,937,"{""swim_speed_up"":2,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",wakaba,0,0,0,4,0,227,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",sharp,6,3,3,1,3,1039,"{""special_charge_up"":1.9,""quick_respawn"":1.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",drivewiper,6,5,1,4,2,868,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",drivewiper,9,7,2,2,2,638,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",splatcharger,1,1,0,0,1,598,"{""ink_saver_main"":2.1,""quick_respawn"":1,""run_speed_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-25T10:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,2810,45.1,,,,2659,40.8,,,,lact450,5,4,1,3,3,1017,"{""swim_speed_up"":2.5,""sub_resistance_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sputtery,6,6,0,5,0,706,"{""run_speed_up"":1.3,""sub_resistance_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",jetsweeper,4,0,4,4,2,625,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",l3reelgun,4,2,2,6,0,462,"{""ink_saver_sub"":1.3,""run_speed_up"":1.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""drop_roller"":true}",splatroller,6,6,0,4,1,765,"{""ink_resistance_up"":1.3,""sub_resistance_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",96gal,2,2,0,2,0,708,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""run_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",jetsweeper,5,3,2,5,0,677,"{""swim_speed_up"":1.2,""special_power_up"":0.9,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatcharger,7,6,1,1,2,509,"{""sub_power_up"":2.9,""special_power_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-25T10:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3563,50.9,,,,3284,40.1,,,,splatspinner,4,2,2,7,3,944,"{""run_speed_up"":2.9,""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3}",barrelspinner,8,6,2,1,4,1102,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""intensify_action"":0.9}",sshooter,6,4,2,3,3,923,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,4,4,0,2,1,594,"{""swim_speed_up"":1.6,""run_speed_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",barrelspinner,4,3,1,3,3,1003,"{""run_speed_up"":2.3,""intensify_action"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.3}",variableroller,4,3,1,4,3,945,"{""special_charge_up"":1.3,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true}",longblaster,6,4,2,4,2,845,"{""ink_saver_sub"":1.3,""ink_resistance_up"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3}",hotblaster,3,3,0,6,1,491,"{""ink_resistance_up"":2,""swim_speed_up"":1.2,""intensify_action"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-25T10:00:00+00:00,1.2.1,bankara_open,hoko,chozame,308,alpha,FALSE,,,,,45,,,,,31,,,dualsweeper,18,15,3,8,4,1305,,kugelschreiber,11,8,3,7,2,1006,,heroshooter_replica,9,7,2,7,4,1168,,kelvin525,6,5,1,6,3,931,,sshooter,13,10,3,8,4,1288,,dualsweeper,13,10,3,11,4,1047,,prime,3,3,0,8,3,1347,,hissen,5,5,0,9,3,733,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-25T10:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3617,47.8,,,,3448,40.6,,,,sshooter,7,6,1,1,4,1052,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",dualsweeper,3,0,3,1,4,1050,"{""run_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true}",variableroller,3,3,0,0,3,795,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",jimuwiper,3,2,1,3,3,720,"{""sub_power_up"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",lact450,0,0,0,3,5,1347,"{""ink_saver_sub"":1.6,""ink_saver_main"":1,""special_charge_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",dualsweeper,5,4,1,4,2,800,"{""ink_recovery_up"":3.9}",tristringer,1,0,1,3,3,718,"{""ink_saver_sub"":1.3,""special_power_up"":1,""swim_speed_up"":0.6,""special_charge_up"":0.3,""tenacity"":true}",splatscope,1,1,0,2,1,583,"{""ink_saver_main"":1,""quick_super_jump"":1,""ink_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-25T10:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3910,57.3,,,,3677,35.6,,,,lact450,4,3,1,5,5,1452,,furo,3,2,1,2,3,925,,heroshooter_replica,2,2,0,7,1,830,,quadhopper_black,8,6,2,4,2,703,,variableroller,5,3,2,1,5,1341,,furo,5,3,2,2,3,1032,,wakaba,10,10,0,6,2,970,,variableroller,2,2,0,4,0,334,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-25T10:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3170,47.6,,,,3018,38.5,,,,l3reelgun,6,5,1,1,3,1066,"{""special_saver"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",heroshooter_replica,3,3,0,4,2,772,"{""intensify_action"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,6,6,0,5,2,692,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",prime,2,2,0,4,2,640,"{""special_charge_up"":2.2,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",variableroller,4,4,0,3,3,1034,"{""ink_saver_main"":1.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,3,3,0,3,4,818,"{""special_charge_up"":3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",jimuwiper,4,3,1,5,1,657,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",kelvin525,5,4,1,5,1,509,"{""quick_respawn"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-25T10:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,300,bravo,FALSE,S+ 50,,,,42,,,,,74,,,dualsweeper,3,2,1,10,3,987,"{""special_power_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery,11,10,1,11,3,973,"{""swim_speed_up"":4.8,""sub_power_up"":0.6,""sub_resistance_up"":0.3}",screwslosher,10,7,3,13,4,1105,"{""quick_respawn"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",barrelspinner,4,2,2,8,6,1380,"{""run_speed_up"":2.9,""special_charge_up"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",barrelspinner,20,11,9,5,5,1466,"{""run_speed_up"":2.2,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""ninja_squid"":true}",l3reelgun,17,7,10,1,7,1564,"{""run_speed_up"":1.6,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",splatroller,16,16,0,8,4,868,"{""swim_speed_up"":1.3,""special_saver"":0.9,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",campingshelter,12,8,4,7,4,874,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,Record-Score Setter,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-25T10:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3039,53.4,,,,2826,36.2,,,,lact450,4,4,0,2,3,988,"{""swim_speed_up"":2.5,""sub_resistance_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",squiclean_a,3,3,0,1,2,761,"{""ink_recovery_up"":1.3,""quick_super_jump"":1,""sub_power_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",promodeler_mg,7,5,2,4,1,754,"{""ink_saver_sub"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatroller,6,6,0,5,1,536,"{""special_saver"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""special_charge_up"":0.3}",52gal,4,4,0,3,3,969,"{""ink_resistance_up"":1.3,""sub_power_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3}",lact450,1,0,1,5,3,909,"{""quick_respawn"":1.3,""special_saver"":1,""special_charge_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""tenacity"":true}",sshooter,3,2,1,5,1,618,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""special_charge_up"":1,""sub_power_up"":0.6,""quick_respawn"":0.3}",carbon,6,5,1,5,1,330,"{""special_saver"":1.3,""ink_resistance_up"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",silver,#1 Base Defender,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-25T10:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3329,56.3,,,,2843,31.7,,,,splatspinner,4,3,1,3,3,809,"{""run_speed_up"":2.9,""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3}",bold,4,4,0,2,1,963,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,8,5,3,3,2,937,"{""ink_recovery_up"":1,""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,5,3,2,2,1,620,"{""ink_saver_main"":3.3,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",nova,5,3,2,3,2,803,"{""sub_power_up"":3,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",liter4k_scope,3,3,0,2,2,740,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",liter4k,4,3,1,3,2,676,"{""swim_speed_up"":2,""special_power_up"":1,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k_scope,1,1,0,7,0,624,"{""intensify_action"":3.9,""sub_resistance_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-25T10:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,2880,39.1,,,,2918,42.8,,,,sshooter,11,10,1,1,3,1115,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",tristringer,4,1,3,3,3,712,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":0.3}",sharp,8,6,2,4,1,593,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatscope,1,1,0,2,1,460,"{""ink_saver_main"":1,""quick_super_jump"":1,""ink_resistance_up"":0.3,""respawn_punisher"":true}",nautilus47,9,9,0,4,2,911,"{""run_speed_up"":3.2,""swim_speed_up"":0.9,""stealth_jump"":true}",tristringer,4,1,3,4,2,698,"{""ink_recovery_up"":1.6,""ink_saver_main"":1,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",hokusai,0,0,0,5,1,694,"{""ink_saver_sub"":2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",drivewiper,3,0,3,5,1,615,"{""ink_recovery_up"":2,""quick_respawn"":1,""run_speed_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-25T10:00:00+00:00,1.2.1,bankara_open,hoko,chozame,300,bravo,FALSE,,,,,44,,,,,59,,,dualsweeper,13,5,8,9,3,955,,maneuver,17,16,1,10,2,929,,kugelschreiber,9,7,2,5,4,879,,heroshooter_replica,7,5,2,7,5,1085,,quadhopper_black,12,11,1,13,2,1156,,liter4k,11,10,1,4,1,836,,kelvin525,6,5,1,7,1,841,,quadhopper_black,7,5,2,10,1,888,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-25T10:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,323,bravo,FALSE,,,,,61,,,,,89,,,bottlegeyser,8,5,3,11,4,982,,wakaba,7,4,3,12,5,1504,,longblaster,12,11,1,12,2,909,,pablo,10,5,5,12,3,1119,,liter4k,10,8,2,5,3,954,,quadhopper_black,20,17,3,7,3,1151,,dualsweeper,17,10,7,6,5,1104,,bold,15,12,3,7,7,1413,,silver,#2 Enemy Splatter,silver,#1 Tower Stopper,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-11-25T10:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,2886,63.5,,,,2207,29.0,,,,sshooter,4,3,1,3,2,828,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",sharp,7,6,1,3,2,778,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""ink_resistance_up"":1,""quick_super_jump"":0.3,""ninja_squid"":true}",lact450,0,0,0,2,2,758,"{""ink_resistance_up"":1,""ink_saver_main"":1,""sub_power_up"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""special_power_up"":0.6}",splatcharger,8,7,1,0,1,522,"{""ink_saver_main"":1.8,""ink_recovery_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",liter4k,2,2,0,3,1,832,"{""ink_saver_main"":2.8,""quick_respawn"":1.9,""special_power_up"":1}",soytuber,2,2,0,3,1,559,"{""ink_resistance_up"":0.9,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",hotblaster,4,4,0,4,1,479,"{""quick_super_jump"":1,""special_power_up"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""haunt"":true,""opening_gambit"":true}",splatcharger,0,0,0,7,1,337,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_power_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Turf Inker,
