# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_open,area,zatou,273,bravo,TRUE,B,,,,0,,,,,100,,,explosher,4,1,3,5,5,1209,,variableroller,12,11,1,4,8,1541,,maneuver,6,5,1,5,4,1301,,barrelspinner,3,1,2,5,6,1388,,splatroller,6,6,0,9,4,788,,wakaba,5,5,0,0,7,1864,,explosher,5,3,2,4,6,1565,,96gal,5,5,0,5,6,1135,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,bravo,,,,3270,36.9,,,,3589,50.3,,,,dualsweeper,4,3,1,3,4,1127,,furo,4,4,0,4,3,1133,,soytuber,4,1,3,5,2,538,,drivewiper,5,4,1,7,0,472,,bold,4,4,0,4,4,1131,,sharp,11,9,2,4,3,912,,sharp,8,4,4,1,3,888,,bottlegeyser,3,2,1,3,2,658,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_challenge,asari,sumeshi,315,alpha,FALSE,S+ 10,,,,57,,,,,42,,,tristringer,9,5,4,2,4,942,,52gal,13,13,0,5,3,1118,,wakaba,6,3,3,4,5,1347,,nzap85,8,4,4,7,4,1407,,52gal,9,8,1,11,2,812,,dualsweeper,5,4,1,6,4,1114,,barrelspinner,2,1,1,5,5,1241,,pablo,6,5,1,3,6,1172,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_open,area,zatou,202,bravo,TRUE,,,,,0,,,,,100,,,explosher,4,2,2,5,5,1439,,kelvin525,5,4,1,5,3,594,,sharp,3,3,0,7,3,853,,hydra,1,1,0,7,1,483,,bottlegeyser,11,7,4,2,3,741,,sshooter,11,11,0,2,2,774,,variableroller,5,2,3,2,5,1163,,jimuwiper,4,4,0,4,1,738,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,300,alpha,FALSE,,,,,91,,,,,0,,,52gal,15,15,0,5,4,1360,,sharp,7,4,3,6,3,1201,,pablo,12,8,4,9,1,808,,52gal,6,4,2,9,1,822,,sshooter,13,11,2,7,5,1321,,pablo,11,7,4,7,2,665,,nzap85,10,7,3,7,5,1436,,spygadget,10,4,6,10,4,1188,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_open,area,zatou,180,bravo,TRUE,,,,,0,,,,,100,,,soytuber,1,1,0,3,3,715,,52gal,8,6,2,5,3,776,,tristringer,6,4,2,3,3,681,,bold,5,4,1,7,0,718,,liter4k,10,8,2,3,1,514,,wakaba,6,4,2,2,4,1034,,furo,4,3,1,4,3,838,,52gal,5,3,2,6,1,637,,silver,#1 Ink Consumer,,,,,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,alpha,FALSE,,,3884,58.3,,,,3480,28.9,,,,l3reelgun,6,4,2,3,3,937,"{""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",lact450,4,3,1,1,5,1176,"{""special_charge_up"":4.5,""special_power_up"":0.9,""ink_saver_main"":0.3}",dynamo,10,6,4,1,3,933,"{""swim_speed_up"":2.3,""ink_saver_main"":1.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3}",hokusai,7,7,0,2,2,838,"{""swim_speed_up"":1,""special_charge_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",jimuwiper,3,2,1,2,1,1176,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""drop_roller"":true}",52gal,2,2,0,3,3,946,"{""intensify_action"":1.6,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.3,""ability_doubler"":true}",sharp,0,0,0,7,0,817,"{""ink_recovery_up"":1,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",jimuwiper,3,3,0,8,1,541,"{""swim_speed_up"":1.6,""intensify_action"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""drop_roller"":true}",gold,#1 Popular Target,silver,#2 Turf Inker,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_open,area,zatou,337,alpha,FALSE,S+ 43,,,,98,,,,,97,,,barrelspinner,10,5,5,4,8,1958,,wakaba,11,10,1,11,3,1129,,screwslosher,9,7,2,8,5,1301,,wakaba,9,7,2,11,6,1533,,liter4k_scope,15,11,4,2,6,1401,,wakaba,10,8,2,6,7,1873,,52gal,13,13,0,12,5,1242,,dynamo,5,2,3,9,5,1352,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,bravo,,,,3001,34.4,,,,3363,48.6,,,,carbon,1,1,0,7,0,209,,variableroller,8,8,0,3,3,1092,,jetsweeper,2,2,0,4,0,992,,splatroller,3,3,0,6,0,708,,bold,3,3,0,4,2,1050,,bold,8,7,1,4,3,907,,96gal,7,6,1,4,1,771,,hydra,5,4,1,2,2,635,,silver,#2 Popular Target,silver,#2 Super Jump Spot,,,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,300,alpha,FALSE,S+ 21,,,,50,,,,,0,,,variableroller,14,6,8,4,6,1514,,hydra,11,9,2,3,4,963,,liter4k,10,9,1,2,1,803,,wakaba,7,5,2,7,3,1066,,sshooter,9,9,0,7,2,1311,,52gal,3,3,0,4,6,1389,,sharp,3,2,1,10,2,789,,splatroller,2,2,0,8,2,569,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,318,alpha,FALSE,S+ 48,,,,50,,,,,26,,,nautilus47,13,8,5,6,4,1495,,pablo,9,8,1,3,8,1832,,splatroller,11,11,0,8,2,930,,screwslosher,5,2,3,5,5,1570,,barrelspinner,12,8,4,5,6,1637,,jimuwiper,7,3,4,5,1,1621,,parashelter,6,6,0,7,5,1340,,sharp,5,5,0,12,3,1277,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_open,area,yunohana,165,alpha,TRUE,S+ 10,,,,100,,,,,0,,,hokusai,3,3,0,6,2,583,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,4,3,1,1,3,805,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.9,""sub_power_up"":0.3,""ninja_squid"":true}",dualsweeper,3,2,1,3,3,827,"{""quick_respawn"":1.8,""ink_saver_sub"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",jimuwiper,3,3,0,3,4,715,"{""swim_speed_up"":1.6,""special_saver"":1.3,""sub_power_up"":1.3,""special_charge_up"":0.6,""run_speed_up"":0.3}",explosher,6,1,5,3,3,817,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",liter4k_scope,5,5,0,2,2,565,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.6,""special_charge_up"":0.9,""sub_power_up"":0.3,""tenacity"":true}",sharp,5,3,2,3,3,671,"{""sub_power_up"":1.6,""swim_speed_up"":1.3,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,5,4,1,3,3,747,"{""quick_respawn"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#2 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,302,alpha,FALSE,S+ 9,,,,58,,,,,41,,,hydra,9,6,3,7,2,1062,,sharp,10,7,3,6,3,1068,,sharp,7,6,1,6,4,1533,,kelvin525,9,6,3,5,2,932,,52gal,10,9,1,9,4,1112,,sshooter,12,9,3,7,5,1145,,wakaba,7,4,3,7,5,1243,,soytuber,9,2,7,3,5,1095,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,alpha,FALSE,,,2819,44.1,,,,2236,29.4,,,,variableroller,4,2,2,2,2,726,"{""sub_resistance_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",52gal,3,2,1,2,2,921,"{""quick_super_jump"":1.3,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",furo,6,5,1,2,2,665,"{""quick_super_jump"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""quick_respawn"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",liter4k,3,3,0,4,1,507,"{""sub_resistance_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",lact450,2,2,0,4,3,920,"{""special_charge_up"":2,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",liter4k,3,2,1,1,2,706,"{""ink_saver_main"":1.6,""ink_resistance_up"":1,""quick_super_jump"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",h3reelgun,4,1,3,4,0,318,"{""ink_saver_main"":1,""special_saver"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""comeback"":true}",splatroller,5,5,0,4,0,292,"{""ink_recovery_up"":1.6,""special_power_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3497,51.2,,,,3416,41.9,,,,dualsweeper,4,2,2,2,4,963,,furo,6,4,2,2,3,990,,drivewiper,13,10,3,5,2,789,,squiclean_a,3,3,0,2,1,755,,sharp,2,1,1,2,2,960,,nzap85,5,5,0,5,1,906,,wakaba,0,0,0,5,2,813,,nautilus47,5,5,0,7,1,737,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_challenge,asari,sumeshi,302,bravo,FALSE,,,,,41,,,,,75,,,spygadget,4,3,1,10,2,1119,,splatroller,10,10,0,5,4,982,,sshooter,5,4,1,8,3,1139,,explosher,4,1,3,9,3,1318,,sshooter,14,14,0,2,4,1184,,sharp,11,8,3,7,3,1242,,hydra,8,7,1,4,3,1091,,dualsweeper,5,3,2,5,4,1239,,silver,#1 Damage Taker,silver,#1 Clam Stopper,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,alpha,,,,3398,45.2,,,,3288,41.7,,,,furo,6,4,2,1,3,980,,promodeler_mg,2,2,0,3,2,850,,nzap85,9,6,3,3,2,821,,wakaba,4,3,1,2,2,747,,lact450,1,1,0,3,4,1116,,nzap85,6,6,0,4,2,835,,bottlegeyser,5,2,3,4,1,765,,splatroller,0,0,0,4,2,572,,silver,#2 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,FALSE,,,4051,54.8,,,,3903,38.5,,,,l3reelgun,4,4,0,1,4,1215,"{""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",bold,6,6,0,4,2,1194,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",l3reelgun,4,4,0,3,2,999,"{""run_speed_up"":1.6,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",drivewiper,1,0,1,4,1,643,"{""swim_speed_up"":1.2,""intensify_action"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",lact450,2,2,0,4,5,1197,"{""special_charge_up"":3.5,""sub_power_up"":0.3,""ninja_squid"":true}",lact450,3,1,2,3,3,1015,"{""sub_power_up"":2.3,""special_charge_up"":1.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",sharp,10,9,1,3,2,911,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,0,0,0,4,2,780,"{""intensify_action"":1.6,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.3,""ability_doubler"":true}",silver,#1 Crab Tank User,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,bravo,,,,2721,33.9,,,,3065,52.4,,,,carbon,6,6,0,5,1,661,,barrelspinner,3,2,1,3,4,938,,liter4k_scope,2,1,1,4,1,710,,splatcharger,0,0,0,4,0,412,,lact450,4,4,0,2,3,1144,,bold,1,0,1,1,3,863,,liter4k,4,4,0,3,1,540,,drivewiper,9,8,1,3,1,518,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_open,area,yunohana,218,bravo,TRUE,,,,,0,,,,,100,,,soytuber,2,2,0,4,3,724,,splatroller,9,9,0,7,2,835,,wakaba,5,4,1,7,2,825,,liter4k,4,4,0,1,3,536,,quadhopper_black,13,9,4,5,3,868,,pablo,9,7,2,6,2,534,,hydra,5,2,3,3,2,584,,wakaba,4,1,3,5,2,857,,silver,#1 Ink Consumer,silver,#2 Popular Target,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_open,area,zatou,195,bravo,TRUE,,,,,0,,,,,100,,,rapid,9,8,1,4,3,808,,nzap85,7,3,4,6,2,1017,,liter4k,2,1,1,1,4,654,,wakaba,5,4,1,5,3,969,,nautilus47,7,7,0,4,3,961,,52gal,7,4,3,3,4,795,,splatroller,7,5,2,4,3,726,,promodeler_mg,1,0,1,5,2,676,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_open,area,yunohana,175,bravo,TRUE,,,,,0,,,,,100,,,explosher,4,0,4,2,4,1256,,sshooter,7,7,0,6,3,862,,splatroller,5,5,0,5,2,522,,splatroller,5,4,1,4,3,638,,lact450,8,7,1,1,5,1058,,nzap85,6,3,3,6,2,753,,sharp,6,4,2,2,3,901,,sharp,4,3,1,7,1,579,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_open,area,yunohana,181,alpha,TRUE,B,,,,100,,,,,0,,,explosher,2,2,0,3,2,839,,variableroller,13,10,3,3,4,981,,splatscope,5,5,0,4,1,494,,maneuver,3,3,0,4,2,803,,pablo,6,5,1,6,3,823,,wakaba,2,2,0,4,4,1040,,liter4k,5,5,0,3,1,491,,sharp,2,2,0,7,0,643,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_open,area,zatou,91,alpha,TRUE,S+ 10,,,,100,,,,,0,,,hokusai,8,6,2,1,1,429,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,9,7,2,1,1,492,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.9,""sub_power_up"":0.3,""ninja_squid"":true}",dualsweeper,3,1,2,3,1,344,"{""quick_respawn"":1.8,""ink_saver_sub"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",explosher,1,1,0,1,1,401,"{""quick_super_jump"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",hissen,3,2,1,4,0,330,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""thermal_ink"":true}",jimuwiper,2,2,0,4,0,437,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",splatcharger,2,2,0,4,0,289,"{""swim_speed_up"":1.9,""ink_resistance_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""opening_gambit"":true}",jimuwiper,1,0,1,3,2,404,"{""quick_respawn"":1.3,""special_charge_up"":1,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_challenge,asari,sumeshi,309,alpha,FALSE,,,,,20,,,,,0,,,liter4k,10,8,2,1,3,1079,,kelvin525,10,7,3,4,3,833,,nzap85,4,3,1,7,0,368,,barrelspinner,7,5,2,5,0,978,,hydra,10,7,3,4,3,950,,sshooter,6,4,2,6,3,1021,,dualsweeper,5,5,0,6,3,872,,variableroller,1,1,0,7,2,607,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_challenge,asari,sumeshi,300,bravo,FALSE,,,,,62,,,,,85,,,52gal,16,15,1,7,2,1073,,sharp,16,7,9,7,2,1049,,pablo,11,6,5,11,2,815,,52gal,10,7,3,9,2,772,,sharp,18,14,4,7,2,1243,,pablo,14,10,4,6,1,822,,52gal,9,4,5,10,2,802,,heroshooter_replica,9,6,3,12,1,822,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_challenge,asari,sumeshi,309,bravo,FALSE,S+ 10,,,,36,,,,,68,,,tristringer,10,6,4,1,5,1085,,soytuber,7,4,3,5,4,1141,,variableroller,9,8,1,6,3,909,,kelvin525,9,7,2,4,4,923,,sshooter,9,5,4,4,5,1269,,sharp,7,6,1,3,5,1283,,pablo,3,3,0,10,2,559,,barrelspinner,3,2,1,8,3,1054,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_open,area,yunohana,172,alpha,TRUE,S+ 43,,,,100,,,,,0,,,barrelspinner,4,2,2,4,2,824,,wakaba,12,8,4,4,2,724,,screwslosher,6,5,1,2,3,731,,wakaba,8,7,1,3,2,798,,screwslosher,7,7,0,4,3,979,,hydra,4,2,2,4,4,745,,sshooter,3,3,0,6,2,731,,dualsweeper,1,1,0,8,1,473,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_open,area,yunohana,84,alpha,TRUE,,,,,100,,,,,0,,,quadhopper_black,4,4,0,1,1,348,,kugelschreiber,5,4,1,1,2,511,,screwslosher,4,2,2,0,1,409,,heroshooter_replica,3,1,2,1,1,443,,sharp,2,2,0,2,1,451,,sshooter,2,1,1,3,1,291,,jetsweeper,1,0,1,3,1,319,,variableroller,0,0,0,3,1,434,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,bravo,,,,3643,39.7,,,,3480,45.7,,,,lact450,5,5,0,0,4,937,,explosher,6,3,3,2,3,1039,,furo,3,2,1,3,2,916,,furo,2,2,0,4,1,751,,dynamo,3,2,1,3,3,994,,nzap85,4,3,1,3,3,929,,hydra,2,2,0,1,2,847,,rapid_elite,2,2,0,5,2,710,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,alpha,FALSE,,,3598,47.0,,,,3286,39.7,,,,variableroller,2,1,1,3,2,734,"{""sub_resistance_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",52gal,7,4,3,2,5,1265,"{""ink_saver_main"":1.6,""ink_resistance_up"":1,""quick_super_jump"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",bold,7,7,0,3,3,979,"{""ink_saver_main"":3.2,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",jetsweeper,5,4,1,3,1,620,"{""ink_recovery_up"":1,""run_speed_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",promodeler_mg,2,2,0,3,1,1002,"{""special_saver"":1.2,""quick_super_jump"":1,""run_speed_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",bold,4,3,1,5,2,881,"{""sub_power_up"":1.6,""ink_resistance_up"":1,""quick_respawn"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",dualsweeper,2,2,0,3,0,731,"{""sub_resistance_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""tenacity"":true}",sshooter,5,4,1,5,1,672,"{""special_charge_up"":2,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#2 Home-Base Inker,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,bankara_challenge,asari,sumeshi,305,alpha,FALSE,S+ 21,,,,70,,,,,20,,,variableroller,9,7,2,5,4,1216,,sharp,10,9,1,10,0,723,,wakaba,9,7,2,4,2,1354,,wakaba,5,4,1,7,3,1125,,hokusai,14,9,5,6,1,894,,dualsweeper,11,9,2,5,5,1528,,drivewiper,11,5,6,10,3,1087,,splatcharger,4,3,1,6,1,546,,gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-11-11T12:00:00+00:00,1.2.1,regular,nawabari,amabi,180,bravo,,,,3917,37.8,,,,3995,49.1,,,,dualsweeper,3,1,2,2,3,1139,,furo,2,2,0,2,3,1152,,hissen,5,2,3,1,2,905,,drivewiper,5,4,1,5,1,721,,dualsweeper,3,1,2,3,4,1104,,hydra,4,2,2,0,4,1026,,bold,4,3,1,2,3,1025,,nzap85,4,4,0,4,1,840,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Wave Breaker User,
