# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,301,bravo,FALSE,,,,,68,,,,,79,,,clashblaster,12,5,7,10,3,692,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":1.2,""ink_resistance_up"":0.3,""ninja_squid"":true}",dualsweeper,13,8,5,8,5,1233,"{""ink_saver_sub"":1,""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",liter4k,8,7,1,6,3,792,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",nova,7,6,1,8,4,833,"{""quick_super_jump"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",52gal,16,12,4,9,5,1225,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,9,7,2,3,5,816,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",longblaster,13,7,6,6,4,696,"{""intensify_action"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",pablo,8,6,2,8,4,1058,"{""ink_saver_sub"":3.5,""special_charge_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.3}",gold,#1 Score Booster,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,303,alpha,FALSE,,,,,91,,,,,67,,,sharp,13,10,3,8,4,1500,"{""sub_power_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",sshooter,18,16,2,10,4,1285,"{""swim_speed_up"":3.8,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",liter4k,9,7,2,7,3,655,"{""special_power_up"":4.8,""special_saver"":0.3}",splatroller,9,8,1,10,2,723,"{""quick_super_jump"":0.9,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,21,13,8,10,3,1306,"{""swim_speed_up"":1.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,18,9,9,6,5,1610,"{""special_charge_up"":1.9,""ink_saver_sub"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",longblaster,12,8,4,12,1,685,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",liter4k,7,5,2,13,0,442,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,FALSE,,,3313,45.4,,,,3254,46.3,,,,wakaba,3,3,0,2,3,1025,"{""swim_speed_up"":4.1,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_mg,1,1,0,5,1,821,"{""ink_saver_main"":2.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",furo,5,5,0,3,3,754,"{""special_charge_up"":1.9,""ink_saver_sub"":1.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",wakaba,3,2,1,2,2,713,"{""swim_speed_up"":2,""ink_saver_main"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,2,0,2,3,2,1101,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.2,""quick_respawn"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,5,5,0,1,3,780,"{""ink_recovery_up"":1,""special_saver"":1,""ink_saver_main"":0.9,""special_power_up"":0.9,""sub_power_up"":0.9,""tenacity"":true}",hokusai,2,2,0,2,3,732,"{""ink_recovery_up"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""thermal_ink"":true}",pablo,5,5,0,5,1,641,"{""sub_power_up"":1.6,""ink_resistance_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3607,73.7,,,,2812,24.1,,,,lact450,5,2,3,0,5,1202,,sharp,8,6,2,1,4,1065,,sharp,8,4,4,1,2,760,,sshooter,12,9,3,3,2,580,,sharp,1,1,0,5,3,1015,,wakaba,1,0,1,6,1,760,,liter4k,3,3,0,3,2,631,,hydra,1,1,0,7,0,406,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3512,54.8,,,,3275,37.5,,,,lact450,5,5,0,0,6,1378,"{""special_charge_up"":3.1,""special_power_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""tenacity"":true}",furo,8,5,3,2,3,971,"{""ink_resistance_up"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sharp,4,3,1,5,1,626,"{""quick_respawn"":2,""ink_saver_sub"":1,""special_power_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",quadhopper_black,2,2,0,6,0,537,"{""quick_respawn"":3}",furo,3,1,2,2,4,1149,"{""special_saver"":1.6,""special_charge_up"":1,""sub_power_up"":1,""run_speed_up"":0.9,""quick_super_jump"":0.6,""quick_respawn"":0.3}",sharp,6,4,2,5,2,843,"{""ink_recovery_up"":1.6,""intensify_action"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",drivewiper,7,5,2,1,2,676,"{""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""respawn_punisher"":true,""stealth_jump"":true}",spygadget,5,3,2,7,0,607,"{""intensify_action"":1,""quick_respawn"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,224,alpha,TRUE,S+ 2,,,,100,,,,,0,,,sharp,10,6,4,7,3,929,"{""special_saver"":1.2,""quick_respawn"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",lact450,15,13,2,8,3,945,"{""run_speed_up"":3.3,""ink_saver_main"":0.9,""ink_recovery_up"":0.3}",furo,12,6,6,9,3,1078,"{""swim_speed_up"":2.2,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true}",longblaster,13,7,6,7,1,681,"{""ink_resistance_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.9,""respawn_punisher"":true}",kelvin525,13,12,1,8,4,787,"{""swim_speed_up"":1.6,""ink_saver_main"":1.2,""ink_resistance_up"":0.9,""comeback"":true,""ninja_squid"":true}",longblaster,10,7,3,10,1,550,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",nova,10,9,1,9,1,694,"{""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,5,3,2,6,4,1247,"{""ink_saver_sub"":3.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",gold,Record-Score Setter,silver,#1 Ink Consumer,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,306,bravo,FALSE,S+ 23,,,,82,,,,,83,,,liter4k,13,8,5,3,5,1034,,explosher,14,6,8,7,3,973,,sharp,14,14,0,11,2,1007,,sharp,14,10,4,10,2,990,,sshooter,12,11,1,7,4,1280,,hotblaster,11,7,4,14,1,646,,sshooter,8,6,2,8,3,1202,,drivewiper,7,6,1,11,3,880,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,bankara_open,hoko,zatou,55,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,2,1,1,2,1,241,"{""swim_speed_up"":2.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",h3reelgun,6,3,3,0,1,271,"{""special_charge_up"":2,""sub_power_up"":1.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",sputtery,4,4,0,0,0,246,"{""ink_saver_main"":2,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true}",bold,2,1,1,1,0,259,"{""ink_resistance_up"":1.3,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",tristringer,1,1,0,2,0,154,"{""special_power_up"":2,""intensify_action"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""respawn_punisher"":true}",splatroller,1,1,0,3,0,183,"{""swim_speed_up"":1.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,1,1,0,2,0,133,"{""intensify_action"":2,""ink_saver_main"":1.3,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3}",jimuwiper,0,0,0,2,0,166,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""run_speed_up"":1,""quick_super_jump"":0.3,""special_charge_up"":0.3}",silver,#1 Damage Taker,silver,#1 Ink Consumer,silver,#2 Splat Assister,
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,bankara_open,hoko,chozame,309,alpha,FALSE,,,,,51,,,,,45,,,96gal,19,18,1,6,4,1499,,quadhopper_black,4,1,3,10,0,469,,splatscope,11,8,3,4,2,827,,heroshooter_replica,11,10,1,7,3,1276,,longblaster,11,10,1,9,2,860,,pablo,7,6,1,7,5,1046,,bold,5,5,0,11,3,1056,,kelvin525,6,6,0,10,2,836,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,301,bravo,FALSE,,,,,93,,,,,94,,,liter4k,8,4,4,6,3,1035,,sshooter,18,15,3,9,3,1346,,screwslosher,18,9,9,7,4,1294,,sshooter,10,5,5,6,6,1333,,sharp,13,11,2,9,4,1474,,screwslosher,13,10,3,11,3,1170,,screwslosher,9,6,3,8,5,1320,,barrelspinner,3,1,2,5,5,1248,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,312,bravo,FALSE,S+ 9,,,,26,,,,,98,,,wakaba,8,6,2,14,2,1111,"{""quick_respawn"":2.9,""quick_super_jump"":1.2,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",barrelspinner,14,7,7,3,7,1424,"{""run_speed_up"":3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",splatscope,9,7,2,6,1,754,"{""ink_saver_main"":2.9,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",tristringer,13,4,9,4,5,1217,"{""ink_saver_main"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",splatroller,10,9,1,9,3,746,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",lact450,4,4,0,4,10,1764,"{""special_charge_up"":2,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",52gal,11,8,3,7,4,986,"{""swim_speed_up"":2.9,""quick_respawn"":0.9,""run_speed_up"":0.6,""sub_power_up"":0.3,""stealth_jump"":true}",52gal,6,6,0,4,6,1071,"{""swim_speed_up"":1.9,""intensify_action"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",gold,Record-Score Setter,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,301,bravo,FALSE,S+ 5,,,,20,,,,,96,,,longblaster,9,7,2,7,3,914,"{""quick_respawn"":2,""intensify_action"":1.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",nzap85,15,9,6,11,3,1078,"{""ink_recovery_up"":1.3,""sub_resistance_up"":1.3,""sub_power_up"":1,""special_charge_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",nzap85,6,6,0,13,3,1028,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""quick_super_jump"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3}",tristringer,8,4,4,9,4,944,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""special_saver"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",squiclean_a,14,13,1,7,4,813,"{""quick_respawn"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",hokusai,18,11,7,5,3,1015,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,14,10,4,6,3,980,"{""swim_speed_up"":3.1,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",wakaba,10,6,4,8,4,1330,"{""swim_speed_up"":1.5,""ink_saver_sub"":1,""ink_saver_main"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#2 Score Booster,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3948,43.2,,,,3959,50.9,,,,lact450,3,2,1,3,6,1522,"{""special_charge_up"":3.1,""special_power_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""tenacity"":true}",lact450,2,2,0,3,4,1284,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3}",quadhopper_black,4,2,2,6,1,641,"{""quick_respawn"":3}",squiclean_a,5,3,2,4,1,501,"{""ink_saver_main"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""opening_gambit"":true}",promodeler_mg,4,4,0,4,3,1147,"{""swim_speed_up"":2.8,""sub_resistance_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,7,4,3,3,3,1145,"{""sub_resistance_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",splatcharger,6,6,0,1,2,872,"{""ink_saver_sub"":1,""quick_super_jump"":1,""special_charge_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",sshooter,2,2,0,1,3,795,"{""special_saver"":1.6,""quick_super_jump"":1.3,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3764,67.8,,,,3265,30.3,,,,lact450,2,1,1,0,5,1231,,sharp,7,5,2,3,3,989,,sharp,10,8,2,2,2,915,,sshooter,7,7,0,2,2,629,,lact450,0,0,0,5,4,1328,,heroshooter_replica,6,6,0,6,1,916,,tristringer,2,1,1,4,2,616,,splatscope,1,0,1,6,0,405,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,FALSE,,,3479,25.0,,,,3979,71.0,,,,wakaba,1,1,0,5,3,1018,"{""swim_speed_up"":4.1,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_mg,1,1,0,3,3,986,"{""ink_saver_main"":2.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",pablo,4,4,0,5,3,840,"{""ink_recovery_up"":1,""special_power_up"":1,""swim_speed_up"":0.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",liter4k_scope,4,2,2,4,1,635,"{""ink_saver_main"":2,""run_speed_up"":1,""intensify_action"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",pablo,4,2,2,1,5,1118,"{""swim_speed_up"":1.9,""special_charge_up"":0.9,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_mg,7,6,1,3,2,1081,"{""intensify_action"":1.9,""swim_speed_up"":1.5,""quick_respawn"":1,""run_speed_up"":0.3,""respawn_punisher"":true}",nzap85,7,3,4,3,3,967,"{""ink_recovery_up"":1.9,""special_power_up"":1,""special_saver"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.3}",kelvin525,7,6,1,1,3,813,"{""ink_recovery_up"":1,""intensify_action"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,bankara_open,hoko,chozame,300,alpha,FALSE,,,,,52,,,,,27,,,heroshooter_replica,6,4,2,8,3,1012,"{""swim_speed_up"":2.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",prime,15,12,3,6,2,980,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""ink_resistance_up"":1,""intensify_action"":0.6}",sharp,14,12,2,5,4,1423,"{""swim_speed_up"":1.9,""sub_power_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",screwslosher,10,5,5,5,4,999,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.9,""quick_super_jump"":0.9,""ninja_squid"":true,""stealth_jump"":true}",wakaba,10,8,2,8,4,942,"{""intensify_action"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hokusai,10,10,0,9,4,979,"{""swim_speed_up"":2.8,""ink_saver_main"":1.6,""quick_respawn"":0.3,""ninja_squid"":true}",wakaba,6,3,3,9,2,1586,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",nautilus47,3,2,1,8,2,1055,"{""intensify_action"":1.9,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,156,alpha,TRUE,S+ 50,,,,100,,,,,0,,,screwslosher,4,3,1,4,1,558,,kugelschreiber,9,8,1,1,2,560,,sshooter,8,8,0,2,3,857,,quadhopper_black,8,6,2,6,2,745,,sshooter,8,6,2,7,1,654,,lact450,1,0,1,6,2,789,,wakaba,3,3,0,6,1,573,,hokusai,3,3,0,6,1,654,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,bankara_challenge,yagura,mahimahi,113,bravo,TRUE,,,,,0,,,,,100,,,heroshooter_replica,2,2,0,3,1,431,,clashblaster,5,2,3,5,1,227,,liter4k,4,4,0,1,2,321,,kugelschreiber,4,2,2,3,1,419,,splatscope,5,4,1,1,2,432,,dynamo,5,4,1,3,2,386,,nautilus47,2,2,0,1,1,490,,sharp,4,2,2,5,0,314,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,bankara_open,hoko,zatou,302,alpha,FALSE,,,,,68,,,,,57,,,96gal,10,10,0,11,0,1155,"{""intensify_action"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",hydra,13,12,1,1,6,1385,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""intensify_action"":0.3,""sub_power_up"":0.3}",furo,4,2,2,8,4,1274,"{""ink_saver_main"":2,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",splatroller,3,3,0,13,1,370,"{""special_charge_up"":1.6,""sub_power_up"":1.2,""ink_recovery_up"":1,""run_speed_up"":1,""ink_saver_main"":0.9}",52gal,12,9,3,10,2,1095,"{""swim_speed_up"":2.2,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",jetsweeper,10,8,2,5,5,1377,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",prime,10,9,1,4,3,817,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""special_charge_up"":1.6,""special_saver"":0.9}",variableroller,6,6,0,8,2,985,"{""special_charge_up"":2,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-17T10:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,218,bravo,TRUE,,,,,0,,,,,100,,,sshooter,4,3,1,4,4,848,,sshooter,10,8,2,3,3,1006,,liter4k_scope,3,0,3,7,2,769,,sputtery,6,5,1,12,0,575,,longblaster,15,10,5,6,3,702,,barrelspinner,8,6,2,3,5,986,,jimuwiper,4,3,1,5,2,922,,squiclean_a,10,7,3,2,3,795,,gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#1 Trizooka User,
