# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,bravo,,,,2850,44.2,,,,2937,44.5,,,,kelvin525,6,5,1,4,2,810,,52gal,6,5,1,2,2,965,,wakaba,3,1,2,3,2,599,,dualsweeper,3,2,1,6,1,476,,hokusai,9,8,1,5,0,958,,pablo,4,3,1,1,3,845,,nzap85,5,3,2,5,2,828,,squiclean_a,0,0,0,2,1,306,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,chozame,180,bravo,,,,3075,36.7,,,,3243,52.0,,,,jetsweeper,8,7,1,2,2,915,,nzap85,8,4,4,6,2,898,,pablo,6,4,2,3,3,882,,jimuwiper,0,0,0,6,1,380,,promodeler_mg,3,2,1,5,1,888,,52gal,7,5,2,4,4,834,,barrelspinner,8,4,4,4,2,782,,nzap85,6,6,0,2,0,739,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_challenge,nawabari,yagara,180,alpha,,,1155.9,3948,50.1,,,,3762,45.6,,,,wakaba,2,2,0,2,2,976,,lact450,2,1,1,3,5,1459,,sharp,13,11,2,2,2,1085,,carbon,4,3,1,5,0,428,,wakaba,4,4,0,4,3,1300,,lact450,0,0,0,3,3,1105,,bold,5,5,0,4,1,815,,variableroller,2,2,0,7,0,542,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,chozame,180,alpha,,,,3384,43.9,,,,3197,43.7,,,,barrelspinner,4,3,1,4,1,650,,promodeler_mg,3,2,1,4,2,1108,,hokusai,5,4,1,5,2,916,,hissen,4,4,0,4,2,710,,hokusai,2,2,0,4,2,955,,furo,5,2,3,3,2,858,,jetsweeper,6,6,0,3,2,751,,nautilus47,9,6,3,3,2,633,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_challenge,nawabari,chozame,180,alpha,,,1154.3,3221,45.6,,,,3244,43.0,,,,dualsweeper,4,0,4,4,2,778,,wakaba,6,4,2,3,3,1073,,sharp,8,8,0,5,0,764,,variableroller,4,3,1,5,1,606,,promodeler_mg,9,6,3,5,3,1096,,52gal,3,1,2,3,2,758,,kelvin525,7,7,0,2,2,753,,carbon,3,3,0,5,0,637,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,4442,50.4,,,,4312,44.0,,,,wakaba,6,5,1,4,3,1177,,wakaba,1,0,1,3,3,1291,,bold,3,2,1,3,2,1038,,prime,6,6,0,2,2,936,,wakaba,3,3,0,2,3,1176,,furo,5,4,1,3,3,1118,,52gal,3,2,1,3,3,1009,,sharp,4,3,1,5,3,1009,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,chozame,180,alpha,FALSE,,,3291,48.3,,,,3189,43.1,,,,squiclean_a,11,11,0,1,1,720,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,4,2,2,2,3,1371,"{""sub_power_up"":1.3,""special_charge_up"":0.9,""sub_resistance_up"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",hydra,13,9,4,1,2,752,"{""run_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",screwslosher,7,3,4,4,0,448,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",bold,1,1,0,5,1,1015,"{""ink_recovery_up"":1.2,""special_saver"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true,""opening_gambit"":true}",promodeler_mg,1,1,0,5,2,953,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""ink_resistance_up"":1.2,""intensify_action"":0.6,""special_charge_up"":0.3,""ability_doubler"":true}",heroshooter_replica,4,2,2,7,0,627,"{""ink_resistance_up"":1.6,""swim_speed_up"":1.3,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",splatspinner,4,4,0,8,0,594,"{""quick_respawn"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,chozame,180,bravo,,,,3442,39.3,,,,3857,56.4,,,,sharp,4,4,0,7,1,886,,sharp,3,3,0,5,2,909,,screwslosher,3,1,2,3,2,847,,52gal,6,6,0,5,2,800,,pablo,2,2,0,1,4,1146,,liter4k,8,6,2,3,2,1027,,52gal,6,4,2,5,2,864,,quadhopper_black,9,8,1,5,2,820,,silver,#1 Base Defender,silver,#1 Damage Taker,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,3878,53.6,,,,3473,38.5,,,,52gal,9,8,1,5,2,864,,bold,7,6,1,2,4,1290,,wakaba,1,1,0,5,1,958,,52gal,3,2,1,4,2,766,,kugelschreiber,4,4,0,2,3,933,,variableroller,7,7,0,6,3,924,,96gal,2,2,0,5,2,890,,hydra,6,3,3,4,2,726,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,bravo,,,,4360,40.3,,,,4381,55.5,,,,sharp,4,2,2,3,4,1223,,sshooter,3,2,1,2,4,1097,,sshooter,5,5,0,4,3,1062,,splatroller,6,5,1,2,3,978,,wakaba,6,4,2,2,4,1330,,dynamo,5,3,2,3,3,1146,,heroshooter_replica,4,3,1,4,2,1043,,bold,1,1,0,5,3,862,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,chozame,180,bravo,,,,2790,13.6,,,,3862,78.4,,,,liter4k,2,0,2,6,1,559,,sharp,2,2,0,5,2,907,,hissen,4,3,1,7,1,736,,pablo,2,2,0,7,2,588,,variableroller,13,13,0,2,4,1152,,sputtery,4,1,3,1,3,1012,,wakaba,2,2,0,2,3,1008,,squiclean_a,9,9,0,3,1,690,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,3925,56.1,,,,3595,34.2,,,,hydra,7,4,3,1,4,1175,,variableroller,2,0,2,0,4,1044,,sshooter,11,11,0,2,2,984,,clashblaster,12,10,2,3,3,722,,lact450,0,0,0,8,3,1036,,lact450,2,2,0,4,2,941,,lact450,1,0,1,5,2,928,,kelvin525,4,4,0,8,1,690,,gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_challenge,nawabari,chozame,180,bravo,,,2001.2,3805,44.7,,,,3892,48.1,,,,sputtery,2,2,0,5,1,499,,sharp,6,6,0,2,4,1276,,wakaba,4,3,1,1,3,1158,,96gal,4,2,2,3,2,872,,sharp,6,3,3,0,3,1090,,wakaba,1,1,0,4,2,1069,,quadhopper_black,4,3,1,4,2,892,,sharp,5,4,1,5,1,841,,silver,#2 Super Jump Spot,,,,,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,chozame,180,bravo,,,,3199,45.1,,,,3294,45.5,,,,screwslosher,5,3,2,7,1,726,,nzap85,7,5,2,4,3,1093,,sharp,7,6,1,3,2,906,,carbon,4,4,0,5,0,474,,sharp,2,1,1,3,2,962,,pablo,14,11,3,4,3,942,,nzap85,4,3,1,6,1,759,,drivewiper,5,4,1,5,2,631,,gold,#1 Splat Assister,silver,First Splat!,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,chozame,180,alpha,,,,3776,58.7,,,,3219,34.9,,,,pablo,6,2,4,2,3,845,,lact450,1,0,1,1,6,1365,,nzap85,8,5,3,5,2,867,,dynamo,9,8,1,3,2,699,,variableroller,6,3,3,3,3,1029,,sshooter,0,0,0,4,0,852,,jimuwiper,4,2,2,5,0,779,,kugelschreiber,8,6,2,3,1,559,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,bravo,,,,3533,38.2,,,,3749,48.8,,,,sshooter,4,4,0,5,2,989,,sshooter,2,2,0,5,2,888,,sshooter,1,1,0,3,3,842,,sshooter,2,2,0,5,2,814,,variableroller,5,5,0,1,4,1171,,sshooter,7,6,1,3,4,1118,,52gal,9,7,2,3,3,942,,splatcharger,0,0,0,2,1,518,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,3843,73.2,,,,2700,15.8,,,,wakaba,10,7,3,2,3,1190,,lact450,9,8,1,0,6,1472,,sharp,9,6,3,1,2,695,,clashblaster,7,4,3,3,1,486,,variableroller,1,1,0,4,2,865,,screwslosher,3,2,1,7,2,758,,screwslosher,1,1,0,6,0,565,,sshooter,2,2,0,8,0,512,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_challenge,nawabari,chozame,180,alpha,,,2070.0,3267,53.5,,,,3047,37.7,,,,heroshooter_replica,6,6,0,3,2,740,,barrelspinner,8,7,1,0,3,1105,,wakaba,1,0,1,1,1,875,,liter4k,1,1,0,4,1,547,,bold,2,2,0,6,2,962,,sshooter,2,2,0,3,2,816,,splatscope,3,3,0,2,0,647,,hydra,0,0,0,4,1,622,,gold,#1 Enemy-Base Inker,silver,#1 Damage Taker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,chozame,180,alpha,,,,3953,54.0,,,,3675,36.9,,,,wakaba,3,2,1,4,2,958,,sharp,5,4,1,4,3,1076,,nzap85,9,7,2,2,3,963,,wakaba,4,2,2,3,3,956,,wakaba,6,4,2,4,3,1289,,nzap85,4,3,1,4,3,947,,nautilus47,1,1,0,2,3,904,,hokusai,5,5,0,5,1,535,,silver,#2 Popular Target,,,,,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,FALSE,,,4120,68.3,,,,3443,26.0,,,,sharp,6,4,2,3,2,993,"{""intensify_action"":1.6,""quick_super_jump"":1.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",maneuver,9,7,2,1,4,1128,"{""ink_saver_sub"":1,""quick_respawn"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",52gal,10,8,2,1,4,1097,"{""swim_speed_up"":2,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",lact450,4,4,0,1,4,902,"{""special_charge_up"":4.1,""special_power_up"":1,""swim_speed_up"":0.3}",lact450,2,1,1,5,4,1212,"{""special_charge_up"":2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",hydra,1,0,1,4,2,806,"{""run_speed_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""object_shredder"":true,""opening_gambit"":true}",variableroller,5,5,0,7,1,767,"{""special_power_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",maneuver,1,0,1,7,1,658,"{""ink_recovery_up"":1.6,""special_saver"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,FALSE,,,4120,68.3,,,,3443,26.0,,,,maneuver,9,7,2,1,4,1128,"{""ink_saver_sub"":1,""quick_respawn"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",52gal,10,8,2,1,4,1097,"{""swim_speed_up"":2,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",sharp,6,4,2,3,2,993,"{""intensify_action"":1.6,""quick_super_jump"":1.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",lact450,4,4,0,1,4,902,"{""special_charge_up"":4.1,""special_power_up"":1,""swim_speed_up"":0.3}",lact450,2,1,1,5,4,1212,"{""special_charge_up"":2,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",hydra,1,0,1,4,2,806,"{""run_speed_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""object_shredder"":true,""opening_gambit"":true}",variableroller,5,5,0,7,1,767,"{""special_power_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",maneuver,1,0,1,7,1,658,"{""ink_recovery_up"":1.6,""special_saver"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,4317,54.3,,,,4009,39.8,,,,screwslosher,5,3,2,5,1,789,,hydra,9,6,3,1,5,1311,,sshooter,6,5,1,0,4,1272,,quadhopper_black,6,4,2,4,3,945,,promodeler_mg,5,3,2,4,5,1421,,quadhopper_black,5,4,1,5,3,977,,screwslosher,1,0,1,4,3,848,,jetsweeper,5,3,2,5,2,763,,silver,#2 Home-Base Inker,silver,#2 Splat Assister,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,chozame,180,bravo,,,,3144,39.2,,,,3373,50.8,,,,lact450,5,5,0,1,4,1183,,promodeler_mg,3,3,0,3,3,998,,campingshelter,0,0,0,5,1,656,,jimuwiper,3,1,2,5,0,307,,lact450,2,0,2,3,5,1173,,hokusai,6,5,1,2,2,859,,splatroller,6,6,0,2,2,731,,barrelspinner,2,2,0,2,2,610,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_challenge,nawabari,chozame,180,bravo,,,2274.3,3941,41.6,,,,4074,54.4,,,,jimuwiper,2,1,1,4,1,588,,sharp,3,2,1,2,3,1312,,variableroller,1,0,1,2,4,1065,,screwslosher,8,8,0,3,2,976,,variableroller,2,0,2,3,4,1218,,wakaba,7,5,2,1,2,1085,,screwslosher,2,1,1,3,2,1003,,drivewiper,6,5,1,4,4,768,,silver,#1 Ink Consumer,gold,#1 Splat Assister,,,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,3863,47.3,,,,3816,41.9,,,,splatroller,3,3,0,2,1,734,,splatspinner,6,5,1,2,3,1192,,sharp,5,4,1,0,3,1095,,52gal,4,3,1,4,3,842,,furo,3,1,2,3,3,1028,,pablo,1,1,0,4,3,995,,rapid_elite,4,3,1,4,1,920,,heroshooter_replica,3,3,0,4,2,873,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,4274,51.1,,,,4073,44.9,,,,heroshooter_replica,5,5,0,1,3,891,,dualsweeper,7,4,3,1,5,1242,,promodeler_mg,2,1,1,4,2,1074,,52gal,5,3,2,3,3,1067,,wakaba,1,1,0,1,4,1273,,96gal,5,4,1,2,2,1061,,dualsweeper,6,4,2,4,2,930,,quadhopper_black,1,0,1,6,2,809,,gold,#1 Enemy Splatter,silver,#2 Overall Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,3619,60.0,,,,3480,32.5,,,,hydra,13,10,3,1,3,1140,,dualsweeper,9,4,5,2,3,951,,maneuver,3,2,1,1,2,904,,carbon,6,6,0,3,2,624,,wakaba,1,1,0,2,3,1072,,wakaba,3,3,0,7,2,988,,screwslosher,3,1,2,6,1,825,,quadhopper_black,2,2,0,7,1,595,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_challenge,nawabari,yagara,180,bravo,,,2019.8,4297,39.9,,,,4293,51.1,,,,hydra,3,3,0,1,3,958,,lact450,2,1,1,3,5,1448,,52gal,7,7,0,3,3,988,,52gal,3,2,1,3,4,903,,lact450,2,2,0,3,5,1317,,sharp,3,1,2,4,3,1020,,wakaba,4,4,0,3,3,1010,,hydra,4,3,1,3,3,946,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_challenge,nawabari,yagara,180,alpha,,,1952.6,4326,53.1,,,,4048,37.5,,,,liter4k,2,2,0,2,3,1016,,dualsweeper,4,2,2,2,4,1294,,screwslosher,5,4,1,2,3,1047,,bold,2,1,1,4,3,969,,sharp,4,2,2,2,4,1208,,dualsweeper,3,0,3,2,4,1076,,screwslosher,4,4,0,3,4,1005,,liter4k,4,4,0,2,2,759,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,FALSE,,,3715,52.0,,,,3364,34.1,,,,nautilus47,8,7,1,5,1,720,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",variableroller,4,4,0,1,5,1165,"{""special_charge_up"":2.2,""ink_saver_main"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",nzap85,6,4,2,2,4,980,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true}",hokusai,5,3,2,4,3,850,"{""sub_resistance_up"":2.2,""quick_respawn"":0.9,""run_speed_up"":0.6,""sub_power_up"":0.3,""ability_doubler"":true,""tenacity"":true}",sharp,2,1,1,5,2,1049,"{""run_speed_up"":1.3,""special_charge_up"":1,""special_saver"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",52gal,3,3,0,6,1,803,"{""swim_speed_up"":3.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,4,4,0,4,2,762,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatcharger,4,4,0,3,2,750,"{""run_speed_up"":2.1,""ink_resistance_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,3601,52.2,,,,3458,40.1,,,,heroshooter_replica,8,6,2,4,2,850,,nautilus47,5,3,2,2,4,1169,,sharp,4,3,1,5,3,1011,,squiclean_a,8,7,1,4,1,571,,sharp,9,6,3,5,2,944,,heroshooter_replica,3,2,1,4,4,918,,quadhopper_black,3,2,1,5,2,832,,nautilus47,7,5,2,5,1,764,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,bravo,,,,3974,42.2,,,,4027,51.5,,,,splatcharger,7,6,1,2,2,823,,bold,1,1,0,6,3,1153,,furo,2,2,0,3,3,1076,,promodeler_mg,5,4,1,5,2,922,,sshooter,5,5,0,3,4,1230,,lact450,3,2,1,3,5,1207,,sharp,3,0,3,4,2,831,,prime,10,9,1,3,2,759,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_challenge,nawabari,yagara,180,bravo,FALSE,,1960.9,3834,38.4,,,,4081,55.3,,,,hokusai,6,6,0,5,2,931,"{""swim_speed_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,4,3,1,1,3,1099,"{""ink_resistance_up"":1.5,""special_charge_up"":1.2,""sub_resistance_up"":1,""quick_respawn"":0.3,""ability_doubler"":true,""drop_roller"":true}",sshooter,4,4,0,3,2,980,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",sharp,1,0,1,4,2,824,"{""swim_speed_up"":1.2,""run_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",pablo,4,2,2,2,4,1222,"{""quick_respawn"":3.8,""run_speed_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",52gal,5,5,0,3,3,1036,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",52gal,5,1,4,5,2,949,"{""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""stealth_jump"":true,""tenacity"":true}",sharp,6,5,1,3,2,874,"{""run_speed_up"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-13T06:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,3979,60.7,,,,3345,32.0,,,,hydra,8,6,2,0,3,719,,sharp,8,5,3,1,4,1195,,bold,3,2,1,2,3,1112,,kugelschreiber,9,8,1,1,3,953,,wakaba,1,1,0,5,1,884,,pablo,1,1,0,5,3,851,,wakaba,1,0,1,6,2,818,,screwslosher,2,1,1,5,2,792,,silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,#1 Booyah Bomb User,
