# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-29T12:00:00+00:00,1.2.1,bankara_challenge,asari,chozame,300,alpha,FALSE,S,,,,94,,,,,50,,,wakaba,4,3,1,4,2,1314,"{""ink_saver_sub"":2.6,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""run_speed_up"":0.3}",52gal,15,14,1,3,3,1115,"{""quick_super_jump"":1.9,""ink_recovery_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",pablo,13,12,1,6,3,990,"{""special_charge_up"":2.6,""intensify_action"":2.2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3}",barrelspinner,6,1,5,5,3,894,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",bold,8,6,2,7,3,1042,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",sshooter,5,4,1,7,6,1300,"{""run_speed_up"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",prime,5,5,0,10,0,1038,"{""run_speed_up"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",campingshelter,3,3,0,7,2,856,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-29T12:00:00+00:00,1.2.1,bankara_challenge,asari,mahimahi,185,bravo,TRUE,S+ 19,,,,0,,,,,100,,,pablo,1,0,1,7,3,705,"{""special_charge_up"":2.2,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,5,4,1,7,2,661,"{""ink_saver_main"":1.9,""quick_respawn"":1.9,""special_charge_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",52gal,4,4,0,9,1,597,"{""special_charge_up"":4.2,""special_saver"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3}",splatroller,3,3,0,7,0,501,"{""swim_speed_up"":2.5,""ink_saver_sub"":1.9,""quick_super_jump"":0.3,""ninja_squid"":true}",squiclean_a,20,12,8,1,2,589,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""comeback"":true,""object_shredder"":true}",96gal,9,7,2,3,2,778,"{""intensify_action"":3.8,""swim_speed_up"":1.6,""ink_resistance_up"":0.3}",dualsweeper,6,4,2,4,0,677,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",furo,10,5,5,4,2,638,"{""ink_saver_main"":2.6,""ink_recovery_up"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-29T12:00:00+00:00,1.2.1,bankara_open,area,namero,178,alpha,TRUE,,,,,100,,,,,0,,,wakaba,7,4,3,2,4,1141,,kugelschreiber,8,5,3,3,3,846,,sputtery,8,8,0,7,0,498,,splatroller,6,5,1,8,1,370,,sharp,12,7,5,5,4,924,,longblaster,7,6,1,6,2,546,,screwslosher,8,4,4,4,3,749,,bucketslosher,7,4,3,7,2,691,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-29T12:00:00+00:00,1.2.1,bankara_open,area,namero,282,bravo,TRUE,S+ 16,,,,0,,,,,100,,,sharp,9,3,6,4,6,1412,"{""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,11,8,3,8,3,1044,"{""quick_respawn"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.3,""respawn_punisher"":true}",screwslosher,8,6,2,6,5,1345,"{""run_speed_up"":2.6,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",quadhopper_black,7,6,1,12,2,896,"{""ink_saver_sub"":1.3,""intensify_action"":1.2,""sub_power_up"":1,""special_power_up"":0.9,""run_speed_up"":0.3,""stealth_jump"":true}",wakaba,16,12,4,6,5,1266,"{""ink_saver_sub"":3.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",rapid,10,6,4,4,4,1269,"{""quick_respawn"":2.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""haunt"":true}",hydra,8,5,3,5,4,1366,"{""run_speed_up"":2.8,""swim_speed_up"":1,""ink_resistance_up"":0.9,""object_shredder"":true}",nautilus47,10,7,3,8,3,948,"{""run_speed_up"":3.8,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-29T12:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3078,46.7,,,,3041,46.5,,,,pablo,4,3,1,2,4,969,"{""swim_speed_up"":1.3,""run_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",jimuwiper,2,1,1,2,3,1047,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.2,""ink_saver_sub"":1,""run_speed_up"":1}",sshooter,9,8,1,2,2,1037,"{""run_speed_up"":1,""special_charge_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",wakaba,1,0,1,6,0,25,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",barrelspinner,6,5,1,3,3,922,"{""sub_power_up"":2,""special_saver"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""swim_speed_up"":0.9}",hydra,6,3,3,1,3,878,"{""run_speed_up"":1.9,""sub_resistance_up"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.9}",96gal,0,0,0,3,0,735,"{""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""special_power_up"":1,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",variableroller,3,3,0,5,0,506,"{""ink_saver_main"":2.5,""ink_saver_sub"":1,""special_power_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3}",gold,#1 Splat Assister,gold,#1 Home-Base Inker,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-29T12:00:00+00:00,1.2.1,bankara_open,area,amabi,271,alpha,TRUE,S+ 2,,,,100,,,,,0,,,liter4k,8,6,2,5,3,726,"{""ink_saver_main"":1.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",kelvin525,16,15,1,8,4,1043,"{""quick_respawn"":2.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",52gal,7,6,1,5,5,1271,"{""intensify_action"":2.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",kugelschreiber,5,4,1,6,2,974,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""drop_roller"":true}",kugelschreiber,14,14,0,8,2,1019,"{""run_speed_up"":3.2,""ink_resistance_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",liter4k,1,1,0,7,3,817,"{""ink_saver_main"":2,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",sshooter,5,5,0,7,5,1361,"{""run_speed_up"":1.6,""intensify_action"":1,""ink_recovery_up"":0.9,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,5,4,1,9,1,776,"{""swim_speed_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-29T12:00:00+00:00,1.2.1,bankara_open,area,namero,72,alpha,TRUE,S+ 17,,,,100,,,,,0,,,sshooter,6,5,1,0,1,363,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",liter4k,5,3,2,0,1,224,"{""ink_saver_main"":2,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""last_ditch_effort"":true}",dualsweeper,3,1,2,1,1,238,"{""ink_saver_main"":2,""intensify_action"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,2,2,0,0,1,248,"{""ink_saver_main"":2.3,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",liter4k_scope,1,0,1,2,0,214,"{""ink_saver_main"":1.3,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",bold,1,1,0,3,0,213,"{""swim_speed_up"":4.4,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,0,0,0,3,0,250,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,0,0,0,3,0,192,"{""swim_speed_up"":2.1,""quick_super_jump"":1.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-29T12:00:00+00:00,1.2.1,bankara_open,area,amabi,314,alpha,FALSE,S+ 26,,,,89,,,,,75,,,sharp,13,10,3,6,8,1839,"{""special_charge_up"":2,""swim_speed_up"":1.9,""ink_resistance_up"":0.9,""special_saver"":0.6,""intensify_action"":0.3}",jimuwiper,20,15,5,9,4,1317,"{""quick_respawn"":1.6,""swim_speed_up"":1.2,""sub_power_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",explosher,10,4,6,7,3,1386,"{""ink_saver_main"":2,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sshooter,13,10,3,7,6,1301,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,13,7,6,11,5,1795,"{""ink_saver_main"":2,""special_charge_up"":1.2,""swim_speed_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",prime,13,10,3,12,3,996,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""object_shredder"":true}",nzap85,10,7,3,7,8,1735,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",rapid,7,5,2,9,4,1114,"{""swim_speed_up"":2,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-11-29T12:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,3728,57.8,,,,3657,35.2,,,,h3reelgun,6,3,3,2,3,976,"{""ink_saver_main"":1,""ink_saver_sub"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3}",96gal,4,4,0,4,2,981,"{""special_charge_up"":1.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""drop_roller"":true,""haunt"":true}",nzap85,2,2,0,5,2,911,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""haunt"":true}",tristringer,4,3,1,0,3,860,"{""special_power_up"":2.6,""ink_resistance_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""object_shredder"":true}",bold,3,2,1,3,5,1201,"{""special_power_up"":1.6,""special_saver"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",lact450,3,2,1,2,4,1050,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""run_speed_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",squiclean_a,7,6,1,3,2,738,"{""sub_power_up"":3}",campingshelter,1,1,0,4,1,668,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-29T12:00:00+00:00,1.2.1,bankara_challenge,asari,mahimahi,312,bravo,FALSE,S+ 0,,,,50,,,,,81,,,dynamo,18,10,8,7,4,1436,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6}",longblaster,17,13,4,10,3,985,"{""quick_super_jump"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""comeback"":true}",sharp,13,10,3,10,4,1198,"{""ink_saver_main"":2.1,""special_saver"":1,""sub_power_up"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""haunt"":true}",bold,4,2,2,9,2,912,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",maneuver,16,8,8,6,3,1236,"{""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""respawn_punisher"":true}",nzap85,16,13,3,14,1,912,"{""quick_respawn"":2.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",nzap85,14,11,3,11,1,1169,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",tristringer,9,3,6,4,3,1133,"{""ink_resistance_up"":1,""ink_saver_main"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""respawn_punisher"":true}",gold,#1 Splat Assister,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-29T12:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,3532,68.0,,,,2737,22.0,,,,nautilus47,11,8,3,2,2,726,"{""swim_speed_up"":2,""intensify_action"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",bold,7,4,3,1,3,1121,"{""sub_resistance_up"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",pablo,7,4,3,0,4,986,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""special_charge_up"":0.3,""ninja_squid"":true}",nova,8,5,3,3,2,699,"{""quick_respawn"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",wakaba,2,2,0,5,1,878,"{""ink_saver_sub"":2.9,""ink_saver_main"":0.9,""sub_power_up"":0.9,""ninja_squid"":true}",liter4k_scope,2,2,0,2,2,740,"{""ink_saver_main"":3.8,""special_charge_up"":0.6,""special_saver"":0.3,""respawn_punisher"":true}",sharp,2,2,0,7,1,672,"{""ink_saver_sub"":2,""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",barrelspinner,0,0,0,7,0,447,"{""swim_speed_up"":2,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-29T12:00:00+00:00,1.2.1,bankara_open,area,amabi,86,bravo,TRUE,B+,,,,0,,,,,100,,,sharp,1,1,0,3,1,480,"{""ink_resistance_up"":1.3,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,2,2,0,4,1,227,"{""intensify_action"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,1,0,1,2,1,248,"{""ink_saver_main"":1.3,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",52gal,1,1,0,3,1,339,"{""swim_speed_up"":1.8,""intensify_action"":1,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,7,5,2,1,1,337,"{""swim_speed_up"":2.1,""ink_saver_main"":1,""intensify_action"":1,""quick_respawn"":1,""ink_resistance_up"":0.6}",sharp,4,4,0,0,1,439,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,2,2,0,1,1,406,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",liter4k,2,1,1,2,0,206,"{""ink_saver_sub"":1.9,""special_power_up"":1.9,""swim_speed_up"":1.9}",silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-29T12:00:00+00:00,1.2.1,bankara_open,area,amabi,78,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,1,1,0,3,1,290,,quadhopper_black,2,2,0,1,2,465,,heroshooter_replica,1,1,0,1,1,416,,liter4k,0,0,0,2,0,228,,sshooter,5,5,0,0,2,438,,variableroller,2,2,0,1,2,516,,wakaba,2,0,2,1,1,395,,pablo,2,0,2,2,1,383,,silver,#1 Ground Traveler,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-11-29T12:00:00+00:00,1.2.1,regular,nawabari,yagara,180,bravo,,,,2853,29.9,,,,3308,52.8,,,,rapid,3,3,0,4,3,914,"{""intensify_action"":1,""sub_resistance_up"":1,""drop_roller"":true}",hissen,0,0,0,6,0,737,"{""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""drop_roller"":true}",sputtery,2,2,0,5,0,653,"{""sub_resistance_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",prime,2,1,1,5,1,549,"{""special_charge_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,8,7,1,2,5,1254,"{""ink_saver_main"":3.5,""ink_recovery_up"":1.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",nautilus47,3,1,2,1,3,850,"{""run_speed_up"":4.2,""ink_saver_sub"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",splatscope,7,7,0,2,1,626,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",hissen,8,5,3,1,1,578,"{""ink_recovery_up"":1.3,""sub_power_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-29T12:00:00+00:00,1.2.1,bankara_challenge,asari,mahimahi,130,alpha,TRUE,,,,,100,,,,,0,,,liter4k,5,2,3,0,2,586,,hissen,5,5,0,4,1,516,,jetsweeper,4,3,1,3,2,634,,wakaba,3,1,2,4,2,607,,wakaba,10,6,4,2,1,660,,explosher,4,2,2,4,1,564,,sshooter,1,0,1,3,1,438,,variableroller,2,2,0,4,2,703,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-29T12:00:00+00:00,1.2.1,regular,nawabari,yagara,180,bravo,,,,3260,44.7,,,,3172,46.8,,,,tristringer,2,2,0,0,3,756,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_mg,1,1,0,5,2,1135,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sharp,3,2,1,7,1,743,"{""ink_saver_main"":1.6,""run_speed_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sputtery,8,8,0,5,2,626,"{""swim_speed_up"":2,""quick_respawn"":1.6,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",wakaba,3,3,0,3,2,1155,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""special_saver"":1,""quick_super_jump"":0.3,""special_power_up"":0.3}",liter4k,9,7,2,1,2,687,"{""ink_saver_main"":1.6,""intensify_action"":1,""swim_speed_up"":1,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",longblaster,4,2,2,3,2,680,"{""run_speed_up"":1,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",soytuber,5,5,0,6,2,650,"{""intensify_action"":1.6,""ink_recovery_up"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,silver,#1 Killer Wail 5.1 User,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-29T12:00:00+00:00,1.2.1,bankara_challenge,asari,chozame,317,bravo,FALSE,S+ 10,,,,0,,,,,20,,,sshooter,8,8,0,3,3,1064,,pablo,8,4,4,10,3,1030,,sshooter,7,6,1,2,4,1184,,52gal,3,1,2,3,4,1078,,longblaster,7,6,1,2,4,993,,wakaba,7,5,2,5,2,1531,,wakaba,3,2,1,4,3,1242,,splatroller,6,5,1,8,2,807,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
