# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,122,alpha,TRUE,52gal_becchu,5,5,0,1,2,490,a+,139,liter4k,2,2,0,0,2,571,a+,77,sshooter_becchu,2,1,1,2,2,533,a+,71,sputtery,5,3,2,2,2,509,a+,72,nova,3,3,0,4,1,391,a,56,liter4k,0,0,0,0,2,0,a+,52,52gal_becchu,1,1,0,3,3,769,a,124,quadhopper_black,1,1,0,4,0,361,a+,84
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,286,alpha,TRUE,bottlegeyser_foil,7,6,1,2,4,1123,s+,216,variableroller_foil,8,8,0,4,8,1593,s+,135,sputtery_clear,6,5,1,8,3,1260,s+,94,kelvin525_deco,5,2,3,4,3,971,s+,257,sharp_neo,9,5,4,9,3,1190,s+,107,liter4k,9,7,2,3,5,1237,s+,223,h3reelgun_d,7,4,3,7,5,1303,s+,43,kelvin525_becchu,5,2,3,2,5,1258,s+,93
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,292,alpha,TRUE,nzap85,8,4,4,4,6,1395,s+,243,octoshooter_replica,9,8,1,5,5,1216,s+,149,momiji,7,3,4,4,6,1507,s+,210,barrelspinner_remix,9,7,2,5,5,1316,s+,93,nzap85,10,3,7,2,6,1453,s+,108,sputtery_clear,5,4,1,7,3,1061,s+,69,sshooter_becchu,9,5,4,6,7,1477,s+,105,jetsweeper_custom,7,6,1,7,4,1404,s+,483
2022-08-11T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,variableroller_foil,15,12,3,8,6,1570,s,148,hydra_custom,18,11,7,6,4,922,a+,45,explosher_custom,10,1,9,7,2,715,a+,131,carbon_deco,9,8,1,10,2,656,s,102,carbon_deco,12,11,1,9,2,657,s+,75,sshooter_becchu,9,8,1,7,6,1185,a-,178,furo,9,7,2,8,4,1435,s+,117,quadhopper_black,6,5,1,9,2,843,a,79
2022-08-11T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,309,bravo,FALSE,clashblaster,17,17,0,5,0,928,x,73,carbon,16,11,5,5,4,821,a+,108,furo,8,5,3,8,4,1155,s+,141,squiclean_g,3,2,1,6,3,944,x,126,52gal_becchu,10,9,1,6,8,1497,x,777,heroslosher_replica,10,7,3,7,4,963,x,130,52gal_deco,6,5,1,10,1,881,s+,98,variableroller_foil,5,3,2,12,2,659,s+,134
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,305,bravo,FALSE,sshooter_becchu,4,4,0,3,8,1727,s+,367,heromaneuver_replica,13,11,2,7,5,1300,s+,103,campingshelter_camo,8,5,3,5,3,1139,s+,353,wakaba,10,7,3,9,4,1328,s+,199,splatroller,7,5,2,10,4,1109,s+,44,nzap85,13,9,4,6,5,1524,s+,186,sshooter_becchu,9,6,3,2,9,1858,s+,127,quadhopper_black,4,3,1,9,2,1040,s+,131
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,52gal_becchu,10,8,2,3,8,1782,a+,139,dynamo_becchu,7,7,0,6,7,1423,a,102,rapid_elite_deco,7,1,6,6,4,884,a+,150,squiclean_a,8,6,2,5,6,1427,a-,56,dynamo_becchu,3,1,2,8,4,1105,a+,143,bamboo14mk3,7,5,2,6,4,1141,a+,85,sshooter_becchu,11,10,1,6,6,1477,a+,105,furo_deco,4,4,0,2,7,1879,a+,84
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,282,bravo,TRUE,dynamo_becchu,4,3,1,6,4,1361,s+,231,barrelspinner_remix,3,2,1,7,4,945,s+,113,nzap85,7,5,2,8,5,1336,s+,149,kelvin525_deco,3,3,0,9,2,776,s+,175,liter4k,3,3,0,3,5,1270,s+,41,52gal_becchu,18,15,3,0,6,1461,s+,297,heroroller_replica,7,7,0,8,3,743,s+,142,bottlegeyser_foil,6,5,1,3,2,979,s+,101
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,89,alpha,TRUE,hissen_hue,4,4,0,2,0,252,s+,682,jetsweeper,3,3,0,0,2,484,s+,133,longblaster_necro,6,6,0,0,1,312,s+,38,nzap85,5,1,4,1,2,498,s+,157,dualsweeper,0,0,0,2,1,316,s+,117,promodeler_pg,1,1,0,3,1,540,s+,57,dynamo_tesla,2,2,0,4,1,237,s+,61,sshooter_becchu,0,0,0,5,0,224,s+,72
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,211,bravo,TRUE,furo_deco,5,3,2,1,8,1940,x,154,nova_becchu,4,0,4,4,4,1018,x,728,barrelspinner_remix,4,4,0,3,3,846,x,119,52gal,8,5,3,3,4,958,x,380,52gal_becchu,1,1,0,4,5,1324,x,520,sshooter_becchu,7,7,0,2,6,1164,x,331,sputtery,3,2,1,4,5,1284,x,363,barrelspinner_remix,2,1,1,2,3,969,x,116
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,242,bravo,TRUE,wakaba,10,5,5,5,6,1406,s,106,carbon_deco,4,3,1,6,2,662,s,158,longblaster_necro,4,4,0,4,5,885,s,130,sshooter,7,4,3,4,4,1269,s,76,52gal_becchu,8,7,1,4,5,1301,s,106,nova_becchu,9,4,5,2,4,1095,s,183,sharp_neo,6,2,4,6,2,795,s,163,nzap89,9,6,3,4,6,1173,s,80
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,182,bravo,TRUE,nzap85,2,1,1,4,4,913,s+,840,bold,3,2,1,5,3,1056,s+,44,kelvin525_deco,2,2,0,6,2,584,s+,147,sshooter_becchu,5,5,0,4,6,1142,s+,190,96gal,9,7,2,3,3,816,s+,194,sshooter_becchu,11,9,2,2,4,848,s+,51,sharp_neo,2,1,1,4,3,934,s+,86,furo_deco,4,2,2,1,4,1080,s+,75
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,bottlegeyser_foil,9,6,3,5,4,1005,s+,216,maneuver,8,6,2,7,3,1189,s+,130,squiclean_b,5,5,0,9,5,1157,s+,107,bold,6,4,2,8,5,1598,s+,132,liter4k,6,4,2,5,2,819,s+,87,sshooter_becchu,16,15,1,5,7,1727,s+,439,sputtery,8,6,2,7,3,795,s+,59,promodeler_mg,6,4,2,4,6,1773,s+,641
2022-08-11T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,215,alpha,TRUE,variableroller_foil,8,7,1,5,6,1092,s,148,jetsweeper_custom,9,8,1,2,4,637,s+,195,nzap85,6,3,3,2,5,1000,x,198,explosher_custom,6,1,5,5,2,328,a+,131,maneuver_collabo,7,5,2,5,1,495,s+,215,nzap89,5,4,1,3,5,933,a-,192,dynamo_becchu,3,3,0,9,1,568,a,82,96gal_deco,2,2,0,2,2,847,s+,99
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,10,7,3,8,6,1502,s+,243,quadhopper_white,9,6,3,7,5,1480,s+,134,sshooter_becchu,5,3,2,9,5,1235,s+,101,heroroller_replica,14,13,1,12,3,925,s+,185,hotblaster_custom,12,7,5,8,2,827,s+,152,nzap89,12,8,4,6,3,1270,s+,194,sshooter_becchu,12,10,2,6,6,1615,s+,67,sputtery_clear,12,11,1,9,3,1275,s+,100
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,148,bravo,TRUE,hissen_hue,4,4,0,4,2,732,s+,682,52gal_becchu,2,2,0,4,3,658,s+,90,hydra_custom,3,0,3,3,2,411,s+,633,heroroller_replica,6,5,1,3,2,519,s+,104,liter4k_scope,2,1,1,3,2,641,s+,119,octoshooter_replica,4,3,1,2,1,515,s+,95,carbon_deco,7,6,1,3,1,528,s+,113,longblaster_necro,5,4,1,3,2,541,s+,215
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,sshooter_becchu,3,2,1,4,8,1686,s+,367,kelvin525_deco,11,10,1,5,5,1117,s+,68,furo_deco,4,3,1,8,5,1606,s+,271,liter4k,7,6,1,5,5,1218,s+,99,campingshelter_camo,7,6,1,6,4,1161,s+,144,dynamo_becchu,7,6,1,6,7,1476,s+,107,nzap85,7,6,1,5,5,1509,s+,317,explosher_custom,4,3,1,4,4,1281,s+,258
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,88,alpha,TRUE,52gal_becchu,6,6,0,0,1,375,a+,139,barrelspinner_remix,1,1,0,1,1,298,a+,86,nova,3,2,1,0,1,266,a+,115,jetsweeper,3,2,1,0,3,603,a+,127,explosher,0,0,0,2,1,456,a-,18,sshooter_becchu,0,0,0,3,2,496,a+,150,wakaba,0,0,0,3,1,412,a+,20,splatcharger_collabo,0,0,0,3,0,161,a,21
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,304,alpha,FALSE,sshooter_becchu,3,2,1,3,10,1613,s+,192,sshooter_becchu,6,6,0,7,7,1591,s+,83,kelvin525_becchu,12,8,4,5,6,1341,s+,155,nzap89,10,7,3,5,7,1480,s+,198,sshooter,5,4,1,9,2,1082,s+,202,variableroller_foil,6,5,1,2,13,2295,s+,89,sshooter_becchu,11,8,3,5,6,1343,s+,80,sshooter_becchu,3,3,0,7,6,1171,s+,769
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,182,alpha,TRUE,furo_deco,3,3,0,1,4,1101,x,154,52gal_becchu,11,10,1,5,3,962,x,93,nova,12,10,2,3,2,519,x,221,hydra_custom,7,2,5,2,2,588,x,413,bucketslosher,5,5,0,3,5,891,x,314,pablo_hue,4,3,1,7,2,668,x,200,bottlegeyser_foil,2,1,1,6,3,648,x,106,quadhopper_white,2,2,0,9,2,778,x,165
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,80,alpha,TRUE,nzap85,4,3,1,1,1,445,s+,840,squiclean_b,4,4,0,0,0,358,s+,47,ochiba,4,2,2,2,1,404,s+,66,kelvin525_deco,4,3,1,1,1,312,s+,170,squiclean_b,0,0,0,3,0,295,s+,111,carbon_deco,3,3,0,3,1,327,s+,43,52gal_becchu,0,0,0,3,2,412,s+,144,nova,2,1,1,3,1,301,s+,125
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,wakaba,6,5,1,7,6,1566,s,106,dynamo_becchu,6,4,2,9,5,1308,s,74,hydra_custom,4,4,0,4,4,759,s,287,jetsweeper,2,2,0,2,10,1593,s,198,longblaster_necro,19,16,3,2,5,962,s,55,nzap89,6,2,4,5,8,1719,s,52,barrelspinner_remix,6,3,3,3,7,1623,s,78,hydra_custom,7,1,6,5,5,1027,s,94
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,132,alpha,TRUE,dynamo_becchu,2,2,0,0,2,717,s+,231,prime_becchu,11,9,2,1,2,759,s+,54,kelvin525_becchu,6,3,3,3,2,487,s+,192,sshooter_collabo,7,5,2,1,2,541,s+,153,dualsweeper_custom,4,1,3,5,2,634,s+,461,52gal_becchu,1,1,0,5,1,392,s+,186,wakaba,2,2,0,5,2,601,s+,651,jetsweeper,1,1,0,4,4,741,s+,196
2022-08-11T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,variableroller_foil,11,10,1,6,8,1845,s,148,sshooter_becchu,12,9,3,8,4,1123,x,214,explosher_custom,10,1,9,8,2,517,a+,131,h3reelgun_d,5,2,3,7,5,1336,s+,105,sshooter_becchu,15,11,4,5,5,1196,a,80,liter4k,11,9,2,3,5,1429,x,352,longblaster_necro,9,5,4,6,3,779,s+,58,nzap85,6,4,2,8,4,1284,x,414
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,98,alpha,TRUE,hissen_hue,1,1,0,2,1,467,s+,682,furo,3,3,0,0,2,558,s+,248,nzap89,4,2,2,1,2,533,s+,93,hokusai_hue,4,3,1,1,0,316,s+,51,nzap83,2,2,0,4,2,654,s+,117,hissen_hue,2,2,0,3,2,535,s+,121,promodeler_mg,0,0,0,0,1,0,s+,152,kugelschreiber_hue,1,0,1,2,1,429,s+,164
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,276,alpha,TRUE,52gal_becchu,13,12,1,9,3,784,a+,139,52gal_becchu,14,10,4,5,6,1068,a+,98,squiclean_g,8,7,1,6,4,870,a+,677,prime_becchu,7,5,2,5,2,1157,a,315,52gal_becchu,7,6,1,7,5,1324,a+,199,sharp_neo,12,11,1,9,3,1036,a,27,52gal_becchu,5,5,0,11,2,764,a-,111,prime_becchu,6,3,3,7,4,1048,a+,145
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,319,alpha,FALSE,bottlegeyser_foil,8,6,2,7,5,1059,s+,216,sshooter_becchu,6,4,2,5,7,1732,s+,221,barrelspinner_remix,7,5,2,6,3,1280,s+,112,momiji,6,4,2,6,6,1835,s+,302,sshooter_becchu,12,11,1,3,8,1790,s+,336,jetsweeper,5,2,3,6,7,1438,s+,130,momiji,2,1,1,3,9,1937,s+,98,quadhopper_black,9,8,1,7,3,963,s+,273
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,234,alpha,TRUE,nzap85,13,6,7,2,6,1389,s+,243,quadhopper_black,5,3,2,5,4,954,s+,70,sshooter_becchu,7,6,1,3,6,1233,s+,59,hydra_custom,4,3,1,3,3,756,s+,167,sshooter_becchu,3,3,0,4,6,1146,s+,115,hissen_hue,6,6,0,5,5,1251,s+,47,nautilus47,3,2,1,5,4,702,s+,88,nzap89,5,2,3,4,7,1405,s+,201
2022-08-11T04:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hissen,7,6,1,3,2,795,,55,momiji,4,3,1,5,2,1017,,5,sputtery,4,4,0,2,3,992,,47,52gal,7,7,0,1,1,564,,14,maneuver,3,3,0,6,3,1109,,4,pablo_hue,1,1,0,6,1,757,,31,herocharger_replica,5,5,0,4,1,685,,120,splatroller,2,2,0,5,1,562,,25
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,321,alpha,FALSE,furo_deco,4,3,1,5,7,1967,x,154,bold_7,11,11,0,6,7,1887,x,891,dynamo_becchu,7,7,0,7,5,1352,x,159,52gal_becchu,7,6,1,11,2,1040,x,93,sshooter_becchu,13,8,5,7,9,1816,x,303,bamboo14mk1,9,4,5,5,7,1699,x,264,52gal_becchu,11,9,2,6,5,1241,x,206,pablo_hue,10,7,3,10,3,1381,x,200
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,317,bravo,FALSE,dynamo_becchu,3,3,0,7,4,1363,s+,231,maneuver_collabo,9,7,2,10,2,862,s+,95,sshooter_becchu,6,4,2,6,7,1805,s+,359,sshooter_collabo,8,6,2,7,6,1146,s+,153,sshooter_becchu,10,7,3,5,10,1929,s+,275,splatroller_becchu,13,12,1,5,5,924,s+,249,longblaster_necro,10,6,4,4,5,1265,s+,192,nzap89,9,5,4,6,6,1391,s+,284
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,258,alpha,TRUE,hissen_hue,11,8,3,2,5,1304,s+,682,nzap89,7,5,2,5,4,1013,s+,93,ochiba,7,6,1,7,4,1085,s+,358,kugelschreiber_hue,4,4,0,1,4,1267,s+,164,furo,5,2,3,3,5,1245,s+,248,nzap85,7,4,3,8,3,1286,s+,404,hokusai_hue,5,5,0,6,3,902,s+,51,sharp_neo,4,4,0,6,3,1172,s+,86
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,sshooter_becchu,8,4,4,1,10,1797,s+,192,sharp_neo,11,8,3,10,2,1061,s+,77,heromaneuver_replica,10,10,0,4,7,1494,s+,85,splatcharger_collabo,6,4,2,7,3,927,s+,99,nzap89,4,3,1,8,7,1673,s+,124,heroroller_replica,10,8,2,6,4,872,s+,94,screwslosher_becchu,3,2,1,4,5,1338,s+,143,kelvin525_deco,9,9,0,8,5,1264,s+,54
2022-08-11T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,variableroller_foil,9,9,0,8,6,1480,s,148,hotblaster_custom,11,8,3,8,3,693,s+,116,explosher_custom,8,3,5,7,3,687,a+,131,hydra_custom,8,5,3,10,2,635,s+,96,clashblaster_neo,18,15,3,4,4,860,x,311,nzap85,13,8,5,5,4,903,a,107,clashblaster_neo,11,8,3,9,2,687,b+,32,nzap85,10,2,8,7,6,1219,s+,143
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,207,alpha,TRUE,wakaba,15,9,6,1,5,1228,s,106,sshooter_becchu,9,7,2,2,4,1029,s,60,nzap83,5,3,2,4,3,930,s,156,hissen_hue,5,4,1,5,2,846,s,147,nzap85,4,3,1,6,3,691,s,69,momiji,2,2,0,5,5,1307,s,215,sharp_neo,3,3,0,8,2,737,s,149,prime_becchu,3,3,0,4,4,1110,s,188
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,261,alpha,TRUE,nzap85,7,3,4,4,5,1298,s+,243,liter4k,13,11,2,1,4,934,s+,172,barrelspinner_deco,3,2,1,4,3,868,s+,97,dualsweeper_custom,5,3,2,4,3,1088,s+,304,liter4k,6,5,1,4,3,782,s+,196,sputtery_clear,1,1,0,7,1,971,s+,175,96gal_deco,3,3,0,4,4,1062,s+,205,hydra_custom,5,4,1,4,4,976,s+,145
2022-08-11T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,hissen,6,6,0,7,0,568,,55,bold,6,6,0,4,3,873,,58,pablo,3,3,0,2,3,757,,47,splatroller,0,0,0,5,2,673,,3,promodeler_mg,1,1,0,2,3,833,,18,52gal,8,8,0,4,3,723,,14,herocharger_replica,6,6,0,3,0,636,,120,momiji,3,2,1,6,2,612,,5
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,234,bravo,TRUE,bottlegeyser_foil,6,6,0,3,4,1034,s+,216,carbon_deco,6,5,1,9,1,636,s+,147,hissen,3,1,2,8,1,574,s+,90,nova,3,2,1,3,4,1163,s+,86,wakaba,13,6,7,5,5,1115,s+,147,hissen_hue,8,5,3,2,4,874,s+,297,nzap89,7,5,2,4,5,979,s+,169,barrelspinner_remix,8,7,1,3,4,887,s+,138
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,270,bravo,TRUE,sshooter_collabo,5,3,2,4,5,1286,b,141,promodeler_pg,6,5,1,8,4,1211,b-,73,carbon_deco,1,1,0,5,2,488,b,104,bottlegeyser_foil,11,8,3,7,2,985,b-,73,dynamo_tesla,10,8,2,2,4,965,b+,124,maneuver,5,5,0,4,4,996,b-,94,prime_becchu,9,9,0,6,3,875,b,71,promodeler_mg,2,2,0,5,2,1090,b-,34
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,263,alpha,TRUE,hissen_hue,10,7,3,2,5,1314,s+,682,52gal_becchu,5,5,0,8,3,1031,s+,125,splatroller_collabo,10,8,2,7,4,1052,s+,34,ochiba,5,2,3,5,3,1025,s+,358,nzap89,8,6,2,4,5,1198,s+,93,heroroller_replica,2,2,0,9,2,717,s+,108,hissen_hue,10,8,2,5,5,1312,s+,207,furo,10,6,4,4,5,1301,s+,79
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,318,alpha,FALSE,furo_deco,4,4,0,1,10,2288,x,154,52gal_becchu,6,4,2,5,6,1529,x,184,dualsweeper_custom,9,8,1,5,5,1238,x,124,kelvin525_deco,9,8,1,8,3,954,x,334,pablo_permanent,9,7,2,3,9,1922,x,277,screwslosher_becchu,6,4,2,6,5,1328,x,372,bottlegeyser_foil,6,5,1,9,2,1087,x,265,kelvin525_becchu,7,3,4,6,6,1526,x,123
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,dynamo_becchu,6,4,2,2,5,1883,s+,231,campingshelter_camo,7,5,2,6,4,1388,s+,144,wakaba,10,8,2,6,7,1457,s+,50,bottlegeyser_foil,4,3,1,7,4,1135,s+,581,sharp_neo,9,8,1,6,4,1242,s+,163,wakaba,7,1,6,7,7,1605,s+,144,furo,7,7,0,6,7,1882,s+,33,liter4k,8,5,3,1,6,1362,s+,310
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,128,alpha,TRUE,sshooter_becchu,1,1,0,0,3,667,s+,192,52gal_becchu,7,6,1,2,1,514,s+,77,sshooter_becchu,4,3,1,4,2,626,s+,83,prime_becchu,7,5,2,1,1,505,s+,246,nzap89,3,2,1,4,1,496,s+,91,kelvin525_deco,3,2,1,5,2,407,s+,54,52gal_becchu,1,1,0,3,3,724,s+,91,sshooter_becchu,1,1,0,4,1,690,s+,258
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,193,bravo,TRUE,wakaba,8,3,5,5,4,1077,s,106,furo,5,5,0,4,4,1020,s,241,sshooter_becchu,3,3,0,7,2,662,s,94,nzap85,5,2,3,6,2,696,s,91,wakaba,13,4,9,1,5,1233,s,40,dualsweeper_custom,5,2,3,5,2,757,s,60,clashblaster_neo,9,8,1,4,2,639,s,162,nzap85,13,8,5,3,3,947,s,666
2022-08-11T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,hissen,8,3,5,1,2,544,,55,dualsweeper_custom,8,6,2,2,2,816,,58,52gal,5,4,1,3,3,807,,14,bold_7,8,7,1,5,2,783,,120,promodeler_mg,0,0,0,5,2,861,,18,splatroller,9,8,1,4,3,747,,47,splatroller,2,2,0,4,2,742,,3,momiji,1,1,0,7,1,586,,5
2022-08-11T04:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,311,alpha,FALSE,variableroller_foil,7,5,2,8,6,1327,s,148,52gal_deco,15,14,1,6,5,1217,s+,200,explosher_custom,12,2,10,5,2,557,a+,131,bottlegeyser_foil,6,4,2,8,2,829,x,369,dualsweeper,13,6,7,6,3,832,a+,122,jetsweeper_custom,12,11,1,5,5,1180,s+,80,dynamo_becchu,10,9,1,6,5,1067,s+,108,l3reelgun_becchu,2,1,1,8,4,924,b+,305
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,173,alpha,TRUE,nzap85,7,2,5,1,4,1039,s+,243,bottlegeyser_foil,8,6,2,4,0,568,s+,126,sshooter_becchu,2,2,0,4,3,882,s+,369,dynamo_becchu,4,4,0,1,4,898,s+,197,spygadget_sorella,7,5,2,4,3,687,s+,188,nzap89,3,2,1,2,7,1299,s+,99,bottlegeyser_foil,2,1,1,5,2,660,s+,195,kelvin525_becchu,3,2,1,3,3,792,s+,144
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,300,alpha,FALSE,bottlegeyser_foil,9,4,5,4,4,1018,s+,216,splatspinner,9,8,1,6,5,1418,s+,144,pablo,8,8,0,6,5,1351,s+,187,liter4k_scope,6,6,0,3,6,1441,s+,96,52gal_becchu,7,6,1,4,7,1673,s+,77,kugelschreiber_hue,5,5,0,5,3,925,s+,292,dynamo_becchu,7,5,2,6,5,1390,s+,124,barrelspinner_remix,4,2,2,11,1,858,s+,220
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,259,alpha,TRUE,sshooter_collabo,11,10,1,3,5,1225,b,141,furo_deco,6,5,1,6,3,989,b-,57,prime_becchu,7,2,5,7,3,815,b,71,sputtery_clear,10,8,2,4,4,1054,b+,171,52gal_becchu,4,3,1,7,4,932,b+,64,hissen_hue,7,4,3,8,5,1176,b-,35,pablo,8,8,0,5,4,1077,b,85,kelvin525_becchu,7,5,2,5,5,1066,b+,94
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,178,alpha,TRUE,sshooter_becchu,3,1,2,0,5,1021,s+,192,sshooter_becchu,5,5,0,2,4,1034,s+,83,prime_becchu,8,8,0,3,2,807,s+,177,splatroller,2,1,1,6,0,440,s+,95,wakaba,6,5,1,4,5,979,s+,54,sshooter_becchu,5,2,3,5,4,892,s+,258,prime_becchu,4,4,0,5,3,792,s+,246,hydra_custom,4,0,4,1,4,744,s+,145
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,manta,217,alpha,TRUE,hissen_hue,6,6,0,3,3,805,s+,682,dynamo_becchu,7,5,2,2,3,965,s+,29,nautilus47,11,11,0,4,2,721,s+,69,wakaba,6,1,5,2,3,814,s+,205,nzap85,4,2,2,7,4,990,s+,80,hissen,6,4,2,6,3,784,s+,62,heroroller_replica,4,4,0,8,1,502,s+,63,hydra,1,1,0,2,2,769,s+,173
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,80,bravo,TRUE,wakaba,0,0,0,3,2,540,s,106,furo,0,0,0,1,1,75,s,241,prime_becchu,1,1,0,3,1,314,s,105,splatroller,0,0,0,3,0,241,s,265,dualsweeper_custom,4,1,3,0,1,332,s,60,variableroller_foil,8,6,2,0,1,293,s,127,sshooter_becchu,2,2,0,0,2,456,s,480,clashblaster_neo,2,1,1,1,0,198,s,162
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,130,bravo,TRUE,dynamo_becchu,3,3,0,1,3,853,s+,231,splatroller,3,3,0,5,1,491,s+,44,sharp_neo,1,0,1,3,0,346,s+,221,hydra_custom,5,3,2,1,2,510,s+,135,barrelspinner_remix,4,4,0,1,2,610,s+,229,momiji,1,1,0,1,3,807,s+,269,dynamo_becchu,3,2,1,3,2,506,s+,130,maneuver,3,3,0,4,1,427,s+,188
2022-08-11T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,224,alpha,TRUE,furo_deco,6,3,3,0,7,1579,x,154,liter4k,6,4,2,3,3,738,x,299,prime_becchu,7,7,0,5,2,774,x,129,nzap85,14,10,4,4,4,1044,x,71,squiclean_b,7,7,0,5,4,1138,x,224,sshooter_collabo,5,3,2,5,3,1025,x,263,hissen,2,1,1,6,3,740,x,174,campingshelter_camo,2,1,1,8,2,944,x,171
2022-08-11T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,hissen,6,6,0,4,1,617,,55,promodeler_mg,1,0,1,4,3,900,,18,splatroller,9,9,0,4,1,820,,120,52gal,7,4,3,4,1,722,,14,dualsweeper_custom,3,3,0,3,2,939,,47,momiji,6,5,1,5,2,864,,5,splatroller,2,1,1,5,1,687,,3,nova,7,7,0,6,1,504,,19
