# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,301,bravo,FALSE,52gal_becchu,14,12,2,6,5,1405,s,152,nzap89,8,7,1,9,3,952,s,68,kelvin525_deco,11,7,4,7,4,931,s,60,nzap85,9,3,6,8,3,1233,s,282,nzap85,7,3,4,9,4,911,s,225,carbon_deco,14,14,0,6,3,1111,s,79,sshooter_becchu,5,3,2,12,3,1030,s,100,52gal_becchu,10,10,0,2,6,1333,s,91
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,302,bravo,FALSE,sshooter_becchu,12,12,0,6,6,1196,a,289,squiclean_g,4,2,2,13,2,694,a,55,promodeler_pg,10,7,3,5,10,1939,a,106,spygadget_sorella,5,3,2,7,2,844,a-,79,dynamo_becchu,13,13,0,10,2,589,a-,56,sshooter_becchu,4,4,0,3,7,1589,a+,131,dualsweeper_custom,9,5,4,3,6,1417,a,297,bold_7,12,9,3,8,0,1024,a,89
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,308,alpha,FALSE,nzap85,14,9,5,6,5,1209,s+,836,hokusai_hue,16,15,1,8,6,1186,s+,115,spygadget,11,4,7,7,3,1345,s+,197,dynamo_becchu,9,6,3,7,6,1158,s+,176,sshooter_becchu,6,4,2,6,6,1328,s+,217,nzap85,8,3,5,11,2,899,s+,87,heroroller_replica,14,14,0,10,0,823,s+,91,screwslosher_becchu,10,7,3,8,5,1581,s+,129
2022-08-06T04:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,300,alpha,FALSE,furo,13,10,3,6,4,1136,x,722,dynamo_becchu,12,10,2,6,4,1092,a,127,splatroller_collabo,8,6,2,4,4,813,s+,182,wakaba,6,3,3,4,4,941,a+,291,prime_becchu,8,6,2,6,3,1027,s+,106,sputtery_clear,7,4,3,7,4,1077,a-,58,splatcharger_collabo,5,5,0,7,1,572,s+,146,nzap85,3,3,0,11,4,1163,s+,135
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,322,bravo,FALSE,liter4k,5,4,1,4,4,1244,x,297,sputtery_hue,8,7,1,9,4,852,x,84,variableroller_foil,6,6,0,6,10,1914,x,600,rapid_elite_deco,6,3,3,11,3,851,x,165,squiclean_g,5,3,2,6,4,947,x,85,hotblaster,17,16,1,7,5,1073,x,323,hydra_custom,8,6,2,2,5,1078,x,562,nzap85,11,5,6,5,6,1652,x,299
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,bold_neo,3,2,1,7,6,1226,a,396,jetsweeper_custom,6,5,1,6,4,952,a,50,longblaster_necro,5,5,0,8,3,798,a,154,momiji,2,2,0,9,5,1248,a-,297,clashblaster_neo,9,6,3,5,3,728,a+,47,bottlegeyser_foil,6,5,1,1,4,1116,a+,131,kelvin525_deco,15,13,2,3,2,989,a+,79,heroshooter_replica,11,6,5,5,4,1242,a,89
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,88,alpha,TRUE,sshooter_becchu,3,3,0,2,2,487,b,39,hissen,2,1,1,1,1,219,b-,32,longblaster,5,2,3,0,2,338,b+,62,bold_7,1,1,0,0,2,312,b+,48,soytuber,1,1,0,3,0,174,b-,24,sharp_neo,0,0,0,0,0,0,b,72,pablo_hue,1,1,0,2,0,131,b+,43,nzap89,1,1,0,2,1,522,b+,119
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,336,alpha,FALSE,carbon_deco,9,5,4,9,2,898,x,193,dualsweeper,17,10,7,4,6,1243,x,178,hydra_custom,17,14,3,8,4,1092,x,297,sshooter_becchu,12,9,3,9,4,1156,x,258,dynamo_becchu,10,8,2,6,5,1353,x,89,nzap85,13,7,6,8,4,965,x,150,sputtery_hue,10,9,1,12,4,995,x,208,52gal_becchu,8,6,2,12,2,971,x,226
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,312,alpha,FALSE,furo,7,7,0,5,4,1596,a+,261,sshooter_collabo,12,8,4,6,4,1022,a-,46,barrelspinner_remix,7,4,3,3,6,949,a,106,squiclean_a,4,4,0,6,5,845,a-,84,hydra_custom,5,4,1,4,3,921,a+,55,nzap89,8,7,1,8,3,1006,a+,296,dynamo_becchu,4,4,0,3,6,1279,a-,362,clashblaster_neo,8,4,4,8,4,1003,a+,69
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,309,bravo,FALSE,splatroller,12,12,0,7,1,842,x,324,sputtery_clear,6,2,4,9,1,852,x,255,prime_collabo,10,7,3,7,5,1246,x,552,sshooter_becchu,8,7,1,9,3,1101,x,269,ochiba,12,10,2,5,6,1571,x,277,l3reelgun_d,8,7,1,8,3,912,x,73,nzap85,12,4,8,9,5,1086,x,334,nautilus79,13,11,2,6,3,805,x,183
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,204,bravo,TRUE,nzap83,14,10,4,6,4,923,s+,137,prime_becchu,4,2,2,7,1,401,s+,135,hydra,7,5,2,4,1,505,s+,154,dynamo_tesla,8,5,3,6,2,716,s+,76,bamboo14mk1,8,5,3,6,2,593,s+,180,prime_becchu,6,4,2,7,1,491,s+,595,jetsweeper_custom,11,9,2,2,3,911,s+,143,hissen,13,5,8,7,2,626,s+,207
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,224,alpha,TRUE,barrelspinner_remix,9,6,3,7,3,590,s+,118,momiji,7,7,0,4,6,1292,s+,249,nzap85,12,9,3,3,5,988,s+,88,sharp,3,3,0,6,3,812,s+,285,hissen,6,4,2,7,1,736,s+,203,sshooter_becchu,6,5,1,5,2,871,s+,47,prime,10,8,2,7,1,546,s+,99,bold_neo,3,3,0,6,6,1347,s+,464
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,313,bravo,FALSE,sshooter_becchu,6,5,1,8,5,1258,s,189,liter4k,9,7,2,4,3,837,s,174,nova_becchu,14,11,3,9,3,884,s,106,sharp_neo,10,10,0,7,5,1596,s,270,nzap85,9,4,5,12,2,1214,s,75,splatroller,8,7,1,8,0,947,s,89,bold,9,8,1,6,7,1644,s,109,nova,10,9,1,7,3,851,s,54
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_becchu,11,8,3,6,3,1003,b,39,hokusai_becchu,8,6,2,8,7,892,b,31,squiclean_a,7,7,0,7,3,569,b-,88,nzap89,9,8,1,4,7,1348,b,222,nzap85,8,7,1,10,1,799,b,33,sputtery_clear,7,6,1,8,3,936,b-,31,liter4k,6,6,0,5,3,685,b,83,nzap89,8,6,2,6,8,1556,b,135
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,14,12,2,5,5,1145,a,289,wakaba,9,5,4,6,5,1115,a+,46,screwslosher_neo,6,4,2,8,3,995,a,124,squiclean_a,15,9,6,7,5,933,a,94,squiclean_a,4,3,1,5,5,1111,a-,61,heroroller_replica,12,9,3,8,3,926,a+,78,prime_becchu,7,3,4,7,3,967,a+,67,octoshooter_replica,12,11,1,10,0,1086,a,39
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,302,alpha,FALSE,52gal_becchu,9,9,0,7,3,1033,s,152,bottlegeyser_foil,10,8,2,4,4,807,s,143,sputtery_clear,19,16,3,7,4,1050,s,57,52gal_becchu,12,8,4,8,5,791,s,348,kelvin525_deco,13,12,1,12,3,875,s,130,clashblaster_neo,6,2,4,9,3,882,s,186,bold,5,4,1,10,3,1161,s,277,52gal_becchu,9,7,2,10,2,878,s,680
2022-08-06T04:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,192,alpha,TRUE,furo,5,3,2,4,3,1070,x,722,splatroller_collabo,11,10,1,3,2,726,s+,182,dynamo_becchu,7,6,1,5,2,810,a,127,wakaba,3,3,0,3,3,977,a+,291,52gal_becchu,7,7,0,5,4,991,s+,232,squiclean_b,6,5,1,5,4,935,x,369,nzap85,4,3,1,5,3,866,a-,97,furo_deco,0,0,0,7,2,833,a-,102
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,102,bravo,TRUE,liter4k,2,2,0,2,0,281,x,297,dualsweeper_custom,1,0,1,4,0,307,x,604,52gal_becchu,2,2,0,3,1,428,x,190,carbon_deco,1,1,0,5,0,276,x,36,kugelschreiber_hue,8,6,2,0,2,440,x,267,jetsweeper,5,2,3,1,5,761,x,144,nzap89,5,5,0,2,2,463,x,220,campingshelter,3,1,2,2,2,378,x,284
2022-08-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,12,12,0,0,4,1222,,75,maneuver,3,3,0,0,4,883,,43,furo_deco,2,1,1,3,1,609,,33,heromaneuver_replica,1,1,0,2,1,309,,52,bold_7,4,4,0,3,3,1150,,29,promodeler_mg,0,0,0,5,1,855,,7,herospinner_replica,0,0,0,3,2,496,,51,herocharger_replica,1,1,0,6,0,220,,49
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,80,alpha,TRUE,momiji,5,4,1,1,2,475,a,396,hydra_custom,3,1,2,0,1,208,a-,198,squiclean_b,3,3,0,0,1,323,a-,110,nzap85,4,1,3,0,2,509,a+,71,nova,0,0,0,3,0,224,a,90,herocharger_replica,0,0,0,3,0,171,a-,66,sputtery_clear,0,0,0,2,1,428,a+,322,nzap85,1,1,0,1,1,440,a-,157
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,289,alpha,TRUE,nzap83,13,12,1,10,3,904,s+,137,rapid_elite,8,4,4,0,5,919,s+,332,bold_neo,12,11,1,5,7,1096,s+,59,squiclean_b,11,9,2,5,4,835,s+,248,splatroller,4,3,1,10,2,797,s+,66,herocharger_replica,8,6,2,7,1,666,s+,188,96gal,8,5,3,11,2,912,s+,43,nzap85,8,6,2,8,3,1119,s+,299
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,nzap85,10,7,3,6,6,1234,s+,836,sshooter_becchu,12,10,2,5,7,1388,s+,137,sputtery,9,8,1,5,6,1390,s+,165,hydra_custom,11,5,6,7,3,781,s+,505,carbon,5,5,0,9,3,845,s+,120,longblaster_necro,7,7,0,7,4,986,s+,173,wakaba,5,0,5,7,4,1316,s+,98,sshooter,11,11,0,7,6,1409,s+,297
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,furo,8,4,4,7,3,1435,a+,261,momiji,7,3,4,7,4,1341,a+,99,kugelschreiber_hue,8,7,1,9,1,526,a,98,dynamo_becchu,8,8,0,7,4,1069,a+,142,nzap89,6,4,2,4,7,1573,a+,74,barrelspinner_remix,4,4,0,8,1,844,a+,55,carbon_deco,21,18,3,9,3,1068,a+,108,liter4k_scope,5,4,1,2,5,1276,a-,236
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,223,alpha,TRUE,carbon_deco,14,11,3,6,2,629,x,193,dualsweeper_custom,9,7,2,6,2,977,x,181,jetsweeper_custom,8,3,5,2,6,1053,x,111,nova,7,7,0,6,1,504,x,212,sputtery,2,1,1,8,2,720,x,84,herocharger_replica,7,6,1,8,1,597,x,281,splatroller,11,10,1,5,2,816,x,436,h3reelgun_d,4,3,1,7,1,709,x,412
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,167,bravo,TRUE,barrelspinner_remix,4,3,1,6,0,450,s+,118,maneuver_becchu,0,0,0,6,1,764,s+,88,nova_neo,5,4,1,5,1,388,s+,140,52gal_becchu,2,2,0,2,1,735,s+,129,kelvin525_becchu,6,5,1,4,2,547,s+,164,liter4k,6,5,1,1,3,535,s+,83,clashblaster_neo,7,7,0,2,4,643,s+,108,hissen_hue,4,2,2,2,4,817,s+,190
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatroller,7,5,2,7,1,763,x,324,ochiba,9,8,1,6,6,1610,x,277,prime_becchu,8,8,0,10,3,1079,x,227,hydra_custom,6,3,3,7,3,931,x,198,l3reelgun_d,12,11,1,7,3,940,x,73,nzap85,10,7,3,9,4,963,x,334,sputtery_clear,9,4,5,6,4,1034,x,255,dynamo_becchu,10,8,2,2,5,1540,x,411
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,186,bravo,TRUE,liter4k,3,2,1,5,1,525,x,297,sshooter_becchu,7,5,2,6,3,943,x,143,campingshelter,5,5,0,5,2,654,x,284,splatroller_becchu,10,8,2,6,1,485,x,283,heroroller_replica,9,9,0,5,3,668,x,248,furo,7,4,3,3,4,958,x,74,sharp_neo,6,5,1,6,1,474,x,283,variableroller_foil,5,4,1,6,3,675,x,378
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,momiji,6,3,3,8,3,904,a,396,screwslosher_becchu,10,8,2,2,6,1113,a,181,hydra_custom,11,8,3,8,2,575,a+,55,dynamo_becchu,13,9,4,7,2,841,a+,41,splatroller_becchu,5,4,1,8,0,640,a,85,hydra_custom,11,8,3,8,4,945,a,71,prime_becchu,9,7,2,7,3,950,a+,70,soytuber,6,6,0,5,1,654,a,164
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,3,3,0,7,5,1010,s,189,splatroller,9,9,0,6,0,899,s,89,96gal,8,7,1,4,5,1050,s,367,sharp_neo,5,4,1,8,4,1269,s,270,52gal_becchu,12,12,0,6,6,1229,s,83,carbon_deco,9,6,3,8,1,622,s,111,sshooter_becchu,4,3,1,6,6,995,s,124,liter4k,5,4,1,3,5,1392,s,136
2022-08-06T04:00:00+00:00,5.5.0,gachi,squad_4,area,sumeshi,300,alpha,FALSE,furo,8,7,1,7,6,2023,x,722,dynamo_becchu,9,7,2,6,6,1501,a,127,wakaba,8,3,5,1,6,1542,a+,291,splatroller_collabo,6,4,2,6,3,936,s+,182,variableroller_foil,11,8,3,4,9,1687,s+,253,momiji,10,5,5,4,8,2032,x,391,kelvin525_deco,8,5,3,7,5,1060,a+,202,hydra_custom,6,2,4,6,3,922,x,399
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,sshooter_becchu,22,17,5,4,6,976,b,39,quadhopper_black,17,10,7,9,4,1103,b,55,splatroller,12,8,4,5,2,953,b+,53,sshooter_collabo,9,7,2,11,3,664,b-,46,hissen_hue,11,10,1,9,2,952,b,71,barrelspinner_remix,12,6,6,8,3,972,b+,128,nzap89,6,5,1,13,1,765,b-,36,sshooter_becchu,9,8,1,12,1,898,b-,37
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,321,alpha,FALSE,52gal_becchu,4,3,1,8,4,1009,s,152,dynamo_becchu,9,6,3,8,4,1206,s,242,barrelspinner_remix,16,12,4,5,4,1154,s,114,nova,13,10,3,6,4,898,s,148,bottlegeyser_foil,3,3,0,4,2,0,s,143,hokusai_becchu,8,7,1,12,3,819,s,66,52gal_becchu,13,13,0,6,6,1307,s,348,furo_deco,6,4,2,9,6,1577,s,311
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,188,alpha,TRUE,sshooter_becchu,4,4,0,4,4,778,a,289,quadhopper_black,5,3,2,3,3,503,a+,57,hokusai_hue,3,3,0,2,4,545,a-,432,sharp_neo,5,5,0,3,3,748,a-,117,dynamo_becchu,0,0,0,0,0,0,a-,53,sharp_neo,5,4,1,5,1,539,a,49,sshooter_collabo,4,2,2,5,1,743,a,69,wakaba,8,5,3,5,3,979,a,64
2022-08-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,soytuber_custom,11,10,1,1,2,640,,75,furo_deco,2,1,1,3,2,869,,33,squiclean_g,4,3,1,3,0,530,,96,squiclean_g,4,4,0,3,1,398,,49,bold_7,7,6,1,5,2,807,,29,pablo,1,1,0,5,3,685,,38,nzap89,3,3,0,6,1,512,,24,heromaneuver_replica,0,0,0,2,1,445,,52
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,barrelspinner_remix,4,3,1,9,3,1057,s+,118,nova_becchu,8,7,1,8,2,1013,s+,50,sshooter_becchu,5,4,1,9,4,1117,s+,261,jetsweeper_custom,3,3,0,9,2,812,s+,70,nzap85,16,12,4,4,5,1394,s+,209,liter4k,10,8,2,3,4,1080,s+,121,kelvin525_deco,8,6,2,6,4,763,s+,100,wakaba,16,8,8,4,6,1051,s+,270
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,carbon_deco,8,7,1,7,3,863,x,193,longblaster,9,3,6,8,5,1174,x,203,nova,17,13,4,8,4,965,x,174,bottlegeyser_foil,13,9,4,5,4,1063,x,111,nova,16,13,3,5,3,861,x,331,prime_becchu,7,5,2,8,3,1065,x,220,dualsweeper_custom,6,4,2,10,3,1196,x,181,sharp_neo,9,6,3,9,3,1206,x,194
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,309,alpha,FALSE,liter4k,8,4,4,7,4,1144,x,297,screwslosher_becchu,11,8,3,5,4,1187,x,134,bucketslosher,16,11,5,7,4,1034,x,341,nzap89,9,4,5,6,11,1722,x,468,nzap85,9,6,3,6,7,1498,x,238,furo,7,3,4,8,5,1455,x,74,nautilus79,9,7,2,7,3,1027,x,222,variableroller_foil,12,9,3,6,5,1092,x,378
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,307,bravo,FALSE,furo,9,7,2,7,4,1406,a+,261,clashblaster_neo,8,5,3,10,2,543,a+,85,liter4k,7,5,2,7,3,883,a+,107,sshooter_becchu,9,7,2,10,5,1028,a-,26,nautilus79,11,8,3,10,3,675,a-,87,sharp_neo,15,11,4,5,4,892,a+,110,dynamo_becchu,8,7,1,6,6,1336,a+,86,hissen,13,8,5,4,4,903,a+,99
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,142,alpha,TRUE,splatroller,7,6,1,3,1,466,x,324,prime_becchu,3,3,0,2,2,487,x,227,nzap85,4,2,2,3,3,513,x,348,liter4k,5,3,2,2,3,552,x,252,nzap85,6,5,1,4,2,552,x,334,squiclean_a,1,1,0,5,1,407,x,222,variableroller_foil,4,4,0,5,2,631,x,147,barrelspinner_remix,0,0,0,0,0,0,x,462
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,303,bravo,FALSE,nzap85,7,2,5,7,5,1443,s+,836,prime_becchu,7,4,3,7,0,1044,s+,219,carbon,4,4,0,8,4,1199,s+,193,dualsweeper,10,9,1,8,4,1191,s+,70,sshooter_becchu,11,10,1,1,9,1618,s+,227,quadhopper_black,9,8,1,9,2,723,s+,86,nzap85,7,2,5,7,4,1169,s+,462,liter4k,12,8,4,2,5,1289,s+,137
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,sshooter_becchu,11,10,1,8,3,970,a,289,prime_becchu,8,6,2,10,1,790,a,79,nzap85,3,2,1,10,3,949,a,127,herocharger_replica,4,4,0,7,2,545,a+,79,52gal_becchu,17,14,3,6,2,1017,a-,65,sputtery_clear,8,6,2,5,3,1032,a,52,splatscope,11,11,0,3,2,683,a,49,sshooter,5,4,1,8,1,778,a-,94
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,145,alpha,TRUE,momiji,7,5,2,3,4,886,a,396,sharp_neo,10,6,4,2,2,599,a+,121,dynamo_becchu,4,3,1,2,1,467,a+,41,soytuber,4,4,0,3,2,492,a+,55,clashblaster_neo,4,3,1,6,1,339,a,118,jetsweeper_custom,0,0,0,5,1,612,a,98,sshooter_becchu,5,3,2,2,3,645,a+,163,variableroller_foil,5,4,1,5,2,580,a+,91
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,322,alpha,FALSE,nzap83,10,7,3,7,5,1303,s+,137,longblaster_necro,12,7,5,9,3,841,s+,98,sputtery_clear,6,4,2,8,4,863,s+,152,sshooter_becchu,11,10,1,6,6,1061,s+,146,maneuver,3,3,0,5,1,0,s+,105,sshooter_collabo,15,12,3,9,2,1087,s+,46,nzap85,12,12,0,7,4,1347,s+,128,dualsweeper_custom,7,3,4,7,3,1199,s+,745
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,304,bravo,FALSE,sshooter_becchu,13,11,2,6,6,1356,s,189,carbon_deco,11,9,2,9,1,663,s,111,nzap89,5,2,3,9,5,1233,s,102,wakaba,9,5,4,8,6,1363,s,180,splatroller,9,7,2,5,3,960,s,52,sshooter_becchu,12,10,2,7,5,1175,s,131,jetsweeper,5,2,3,6,6,1160,s,99,bold,15,13,2,10,4,1280,s,315
2022-08-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,soytuber_custom,6,6,0,4,1,587,,75,heroshooter_replica,6,5,1,1,4,952,,37,heromaneuver_replica,3,3,0,2,1,367,,52,jetsweeper_custom,4,2,2,1,1,366,,49,bold_7,2,2,0,4,2,1140,,29,furo_deco,0,0,0,4,0,822,,33,kugelschreiber_hue,5,5,0,5,0,387,,44,hokusai,2,1,1,3,2,378,,38
2022-08-06T04:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,90,alpha,TRUE,furo,6,6,0,2,1,447,x,722,dynamo_becchu,4,3,1,1,2,477,a,127,splatroller_collabo,4,3,1,0,1,323,s+,182,wakaba,3,0,3,0,1,280,a+,291,jetsweeper_custom,2,2,0,4,1,313,x,351,sshooter_becchu,1,1,0,3,2,327,a-,82,sshooter_becchu,1,0,1,1,2,422,b-,54,wakaba,0,0,0,4,2,428,b-,14
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,283,alpha,TRUE,sshooter_becchu,8,4,4,8,3,626,b,39,kelvin525_deco,18,12,6,5,2,766,b+,99,maneuver,16,13,3,5,4,797,b,78,splatroller,15,13,2,1,2,1136,b+,53,longblaster_necro,7,7,0,11,0,584,b,51,sshooter_collabo,4,4,0,11,0,633,b,69,pablo,2,1,1,10,3,1044,b-,15,kelvin525_deco,10,7,3,10,1,829,b+,106
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,161,bravo,TRUE,52gal_becchu,1,1,0,7,1,573,s,152,nova,0,0,0,0,0,0,s,68,52gal_becchu,5,5,0,5,3,829,s,125,clashblaster_neo,2,2,0,6,0,421,s,50,wakaba,1,0,1,3,2,413,s,173,clashblaster_neo,7,7,0,1,3,509,s,186,furo,13,7,6,1,4,954,s,214,52gal_becchu,6,3,3,3,2,380,s,348
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,116,bravo,TRUE,splatroller,1,1,0,2,1,409,x,324,prime_becchu,3,3,0,4,0,428,x,227,kelvin525,2,2,0,4,0,328,x,401,hydra_custom,1,0,1,4,0,293,x,225,nzap83,4,2,2,1,4,772,x,327,dynamo_tesla,5,2,3,1,2,381,x,75,screwslosher_becchu,5,5,0,2,2,513,x,64,splatscope,5,5,0,2,0,328,x,45
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,barrelspinner_remix,6,5,1,8,2,798,s+,118,sharp_neo,9,5,4,6,4,1340,s+,56,sshooter_becchu,6,5,1,4,6,1264,s+,99,nzap85,11,7,4,8,4,1187,s+,118,squiclean_b,7,7,0,5,4,1037,s+,124,nzap89,12,9,3,5,4,963,s+,113,sshooter_becchu,5,3,2,4,10,1796,s+,44,sputtery_clear,9,7,2,8,3,913,s+,145
2022-08-06T04:00:00+00:00,5.5.0,gachi,squad_4,area,mongara,300,bravo,FALSE,furo,9,8,1,8,6,1474,x,722,wakaba,7,3,4,5,6,1233,a+,291,dynamo_becchu,3,3,0,9,6,1197,a,127,splatroller_collabo,1,1,0,9,4,812,s+,182,bottlegeyser_foil,15,15,0,5,4,1271,x,431,52gal_becchu,12,9,3,3,5,1358,s+,132,nzap85,9,4,5,3,5,1231,s,183,furo_deco,8,2,6,4,4,1138,a-,259
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,carbon_deco,5,4,1,9,3,732,x,193,nova,8,8,0,11,2,892,x,181,nautilus79,8,6,2,6,1,846,x,352,jetsweeper,9,7,2,5,8,1554,x,99,heroroller_replica,8,8,0,8,2,859,x,187,jetsweeper,5,4,1,5,8,1293,x,165,squiclean_a,12,5,7,6,5,894,x,85,nova,16,14,2,6,5,978,x,192
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,232,alpha,TRUE,momiji,6,5,1,2,6,1284,a,396,variableroller_foil,6,5,1,2,6,996,a,250,dualsweeper_custom,7,5,2,6,2,777,a-,75,nzap85,9,3,6,5,4,812,a,307,heroroller_replica,4,3,1,6,1,560,a,126,prime_becchu,6,5,1,4,3,867,a,41,sshooter_becchu,3,3,0,4,5,1253,a-,167,52gal_becchu,3,3,0,4,3,841,a+,62
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,152,bravo,TRUE,furo,4,4,0,3,2,781,a+,261,variableroller_foil,3,3,0,4,3,663,a+,78,nova,2,2,0,5,1,357,a+,267,campingshelter,0,0,0,5,2,458,a+,99,squiclean_g,3,2,1,2,1,619,a,159,sputtery_clear,8,8,0,4,1,571,a+,150,campingshelter_camo,4,3,1,1,2,719,a+,108,clashblaster_neo,3,3,0,2,4,710,a+,242
2022-08-06T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,variableroller_foil,7,7,0,4,3,963,,75,bold_7,1,1,0,4,1,898,,29,sputtery_clear,1,0,1,4,1,486,,38,heromaneuver_replica,0,0,0,2,0,183,,52,nzap89,5,5,0,3,3,815,,24,furo_deco,6,4,2,1,2,780,,33,promodeler_pg,5,3,2,2,3,752,,37,heromaneuver_replica,2,2,0,2,1,266,,49
2022-08-06T04:00:00+00:00,5.5.0,gachi,standard,yagura,manta,301,alpha,FALSE,52gal_becchu,8,8,0,6,4,1214,s,152,wakaba,7,5,2,3,6,1389,s,173,h3reelgun,7,6,1,4,8,1664,s,111,squiclean_a,4,2,2,8,2,566,s,128,pablo,1,1,0,7,5,613,s,236,longblaster_necro,11,9,2,3,7,1195,s,197,prime_becchu,4,4,0,4,7,1469,s,92,sharp_neo,8,7,1,8,4,1383,s,194
