# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,bucketslosher_soda,12,10,2,6,5,1495,x,336,bold_7,12,9,3,5,10,1695,x,184,nzap85,14,6,8,6,7,1418,x,269,longblaster_necro,10,9,1,7,4,950,x,225,explosher_custom,8,5,3,6,3,1590,x,98,screwslosher_becchu,8,3,5,11,3,1234,x,254,nova_becchu,12,10,2,11,5,1215,x,134,nzap85,11,6,5,6,6,1219,x,348
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,momiji,9,4,5,6,5,1503,x,333,barrelspinner_remix,14,11,3,6,5,1382,x,214,variableroller_foil,8,5,3,5,7,1525,x,145,nzap89,9,6,3,3,9,1847,x,386,wakaba,8,4,4,6,6,1602,x,99,furo,3,2,1,5,5,1714,x,235,promodeler_pg,9,9,0,10,5,1643,x,110,bottlegeyser_foil,5,5,0,6,5,1187,x,103
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,321,alpha,FALSE,wakaba,15,9,6,5,9,2005,a+,105,barrelspinner_remix,7,7,0,6,5,1203,a,139,nzap89,7,4,3,7,8,1669,a,82,52gal_becchu,9,8,1,11,3,1362,a+,163,barrelspinner_remix,8,6,2,6,5,1615,a,164,52gal_becchu,9,7,2,5,7,1658,a,62,l3reelgun_d,11,10,1,9,4,1297,a+,91,nzap89,7,6,1,8,6,1446,a,113
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,188,bravo,TRUE,nova_becchu,4,3,1,5,4,1040,x,140,liter4k,3,3,0,2,4,1045,x,178,jetsweeper,2,0,2,5,5,1083,x,241,sshooter_becchu,2,2,0,6,4,997,x,242,wakaba,7,3,4,2,4,1105,x,142,nzap85,10,5,5,3,3,837,x,355,variableroller_foil,5,4,1,0,7,1355,x,143,hydra_custom,10,6,4,3,2,723,x,222
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,285,bravo,TRUE,dualsweeper,10,8,2,6,6,1644,x,1159,explosher_custom,1,0,1,5,2,1466,x,243,sharp_neo,4,2,2,6,4,1400,x,492,sshooter_becchu,9,6,3,9,6,1516,x,294,96gal,10,7,3,2,8,1857,x,176,sharp_neo,3,3,0,6,5,1681,x,75,52gal_becchu,12,10,2,6,4,1503,x,208,hydra_custom,8,6,2,2,4,1163,x,290
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,hissen_hue,13,10,3,4,6,1493,s+,681,ochiba,5,3,2,5,8,1598,s+,97,splatroller,14,12,2,9,4,1121,s+,111,pablo,6,5,1,4,7,1504,s+,73,bold,4,4,0,12,6,1614,s+,108,hokusai_becchu,14,13,1,3,7,1342,s+,125,wakaba,11,4,7,8,5,1577,s+,88,bucketslosher_soda,3,1,2,7,5,1215,s+,101
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,315,bravo,FALSE,bucketslosher_soda,9,9,0,4,5,1706,x,336,variableroller_foil,6,4,2,9,6,1663,x,116,promodeler_pg,7,4,3,6,9,1861,x,177,squiclean_b,13,11,2,7,5,1532,x,147,nova_becchu,9,9,0,5,6,1649,x,450,nzap85,9,2,7,8,5,1518,x,382,squiclean_a,17,8,9,7,6,1363,x,112,furo,9,7,2,8,6,1900,x,176
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,253,bravo,TRUE,wakaba,4,1,3,4,7,1557,a+,105,squiclean_a,1,1,0,3,7,977,a,32,longblaster_necro,5,4,1,4,5,848,a+,189,52gal_becchu,5,5,0,9,3,1104,a+,163,explosher_custom,5,2,3,3,3,1041,a+,91,rapid_becchu,8,4,4,2,4,850,a+,35,sharp_neo,4,4,0,5,3,1239,a+,79,dualsweeper_custom,10,10,0,1,5,1509,a+,297
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,307,bravo,FALSE,momiji,8,7,1,6,6,1796,x,333,variableroller,10,8,2,4,7,1853,x,397,bottlegeyser_foil,5,4,1,6,6,1440,x,55,nautilus79,8,8,0,9,4,1023,x,177,bold,7,7,0,9,4,1591,x,140,furo_deco,7,6,1,6,6,1887,x,257,jetsweeper,12,8,4,5,9,1913,x,329,campingshelter_camo,6,4,2,7,4,1106,x,113
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,168,alpha,TRUE,dualsweeper,2,1,1,3,3,806,x,1159,bottlegeyser_foil,9,8,1,2,3,713,x,284,nzap85,4,2,2,2,4,967,x,349,variableroller_foil,2,2,0,1,6,1169,x,538,96gal,6,3,3,3,5,1183,x,176,nzap85,4,3,1,3,3,852,x,57,hydra_custom,3,2,1,4,1,597,x,338,campingshelter_camo,0,0,0,3,3,925,x,344
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,321,alpha,FALSE,hydra_custom,23,12,11,5,5,1156,x,157,bamboo14mk2,17,13,4,6,7,1821,x,342,sputtery_clear,13,9,4,4,5,1386,x,154,nzap89,7,5,2,5,9,1530,x,100,jetsweeper_custom,10,9,1,6,8,1786,x,367,heroshooter_replica,1,1,0,10,6,1498,x,192,splatspinner_becchu,5,3,2,11,6,1143,x,110,splatroller_becchu,8,7,1,12,2,982,x,89
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,214,alpha,TRUE,hissen_hue,11,10,1,1,4,957,s+,681,ochiba,1,0,1,2,5,1021,s+,97,variableroller,7,7,0,3,5,1117,s+,34,jetsweeper_custom,2,1,1,2,4,827,s+,143,promodeler_pg,2,2,0,5,7,1347,s+,88,bucketslosher,3,3,0,2,6,1138,s+,219,52gal_becchu,3,2,1,7,2,774,s+,76,bamboo14mk1,1,1,0,4,4,923,s+,41
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,bucketslosher_soda,6,6,0,4,5,1570,x,336,nzap85,5,3,2,6,5,1395,x,382,sshooter_becchu,4,1,3,1,12,2270,x,265,carbon_deco,8,8,0,7,2,1066,x,254,sshooter,7,6,1,6,5,1280,x,99,variableroller_foil,3,3,0,4,8,1643,x,116,sshooter_becchu,5,5,0,5,9,1914,x,65,campingshelter_camo,6,4,2,3,3,1259,x,214
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,141,alpha,TRUE,dualsweeper,4,1,3,3,3,666,x,1159,furo_deco,4,3,1,3,3,1026,x,227,96gal_deco,4,4,0,2,1,691,x,430,sharp_neo,7,4,3,6,0,479,x,303,variableroller_foil,6,3,3,4,3,795,x,538,clashblaster_neo,6,6,0,4,1,529,x,534,bottlegeyser_foil,6,4,2,2,2,558,x,284,campingshelter_camo,2,1,1,2,2,810,x,344
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,196,alpha,TRUE,wakaba,5,1,4,3,4,1012,a+,105,sharp_neo,9,9,0,4,4,1251,a+,67,prime_becchu,7,6,1,3,3,821,a,320,furo_deco,2,2,0,3,6,1239,a+,63,bamboo14mk1,5,4,1,3,5,1179,a+,138,52gal_becchu,6,5,1,5,3,853,a,130,hissen_hue,5,2,3,5,3,858,a+,93,wakaba,5,2,3,5,4,1062,a+,434
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,236,bravo,TRUE,hissen_hue,9,9,0,4,3,1031,s+,681,wakaba,7,3,4,2,5,1225,s+,70,l3reelgun_d,8,4,4,8,2,1053,s+,92,nzap85,7,2,5,3,4,1068,s+,205,nova_becchu,5,4,1,4,3,969,s+,83,splatroller_becchu,8,8,0,5,2,756,s+,249,nzap85,4,1,3,2,5,1216,s+,193,52gal_becchu,4,4,0,7,3,1304,s+,188
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,192,bravo,TRUE,dualsweeper,1,0,1,5,5,1092,x,1159,dynamo_becchu,3,1,2,6,4,1056,x,509,bottlegeyser_foil,4,3,1,7,2,714,x,186,sharp_neo,2,2,0,7,2,787,x,469,96gal,9,9,0,1,3,880,x,271,rapid_elite_deco,14,6,8,3,3,791,x,454,bottlegeyser_foil,9,5,4,1,2,835,x,475,furo,7,5,2,1,4,1283,x,142
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,308,alpha,FALSE,sshooter_becchu,10,9,1,10,4,1426,s,290,variableroller_foil,12,9,3,7,5,1358,s,81,hydra_custom,6,4,2,3,4,1025,s,61,momiji,3,2,1,9,7,1897,s,76,52gal_becchu,7,6,1,6,6,1751,s,246,splatroller_becchu,10,10,0,7,4,1162,s,132,liter4k,7,6,1,6,3,1188,s,196,nzap89,10,6,4,5,7,1656,s,174
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,171,alpha,TRUE,hokusai,5,5,0,5,1,652,x,333,liter4k,6,3,3,1,2,579,x,47,52gal_becchu,6,5,1,2,2,846,x,177,ochiba,2,2,0,1,4,896,x,97,splatroller_becchu,1,1,0,4,2,0,x,89,longblaster_necro,1,1,0,3,4,592,x,202,dualsweeper,2,2,0,4,3,779,x,234,bold_neo,5,5,0,5,5,1030,x,107
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,bucketslosher_soda,2,2,0,7,3,1324,x,336,nzap85,6,3,3,7,7,1609,x,382,jetsweeper,7,5,2,5,8,1592,x,149,heroroller_replica,9,8,1,8,7,1330,x,261,nzap85,12,8,4,8,4,1491,x,165,liter4k,7,2,5,2,4,1118,x,246,sshooter_becchu,9,9,0,4,9,1893,x,132,l3reelgun_d,13,8,5,5,5,1442,x,351
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,125,alpha,TRUE,wakaba,4,1,3,1,3,858,a+,105,heroroller_replica,7,7,0,3,2,515,a,120,sshooter,4,3,1,3,1,426,a,52,prime_becchu,8,5,3,3,1,541,a+,290,clashblaster_neo,4,3,1,4,2,536,a,130,52gal_becchu,2,2,0,4,1,435,a,111,heroshooter_replica,3,3,0,5,2,592,a+,85,furo_deco,3,2,1,3,2,846,a,173
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper,8,2,6,8,5,1201,x,1159,sharp_neo,11,11,0,6,4,1674,x,206,bottlegeyser_foil,10,6,4,6,4,1362,x,186,jetsweeper,4,3,1,6,10,2050,x,593,jetsweeper,6,5,1,2,14,2143,x,342,sputtery_clear,11,7,4,7,4,1191,x,416,dualsweeper_custom,7,5,2,9,2,1443,x,496,96gal,11,9,2,4,7,1332,x,271
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,bravo,FALSE,hissen_hue,10,8,2,4,5,1333,s+,681,sharp_neo,11,10,1,7,5,1464,s+,176,maneuver,9,5,4,11,4,964,s+,192,promodeler_rg,3,3,0,7,5,1540,s+,258,hokusai_hue,6,4,2,6,6,1169,s+,108,sharp_neo,10,9,1,4,4,1346,s+,171,kelvin525_becchu,16,9,7,8,5,1061,s+,94,hissen_hue,8,7,1,8,5,1486,s+,117
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hokusai,11,9,2,8,2,956,x,333,nautilus79,7,5,2,4,3,1093,x,177,bamboo14mk1,4,3,1,6,6,1852,x,297,rapid,13,10,3,6,5,1625,x,99,splatspinner_becchu,6,5,1,8,6,1380,x,297,furo_deco,11,7,4,5,7,2148,x,464,longblaster,7,5,2,5,5,1090,x,202,96gal,9,7,2,9,4,1106,x,111
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,231,alpha,TRUE,bucketslosher_soda,9,9,0,2,4,1283,x,336,sshooter_becchu,8,7,1,5,3,1129,x,76,carbon_deco,12,11,1,4,2,750,x,158,52gal_becchu,9,6,3,4,3,1228,x,254,dynamo_becchu,6,6,0,8,4,956,x,184,sputtery_clear,3,1,2,9,5,1013,x,295,nzap89,7,6,1,8,4,1269,x,219,sharp_neo,4,2,2,8,2,1040,x,1086
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,variableroller_foil,12,7,5,3,10,1795,x,140,h3reelgun,10,7,3,4,7,1225,x,80,nzap85,13,7,6,8,7,1499,x,172,liter4k,9,8,1,6,5,1129,x,352,variableroller_foil,11,10,1,9,8,1778,x,49,sputtery_clear,3,2,1,7,5,1351,x,181,longblaster_necro,10,6,4,7,4,1052,x,196,jetsweeper_custom,4,3,1,6,6,1293,x,246
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,dualsweeper,8,7,1,4,7,1744,x,1159,jetsweeper,9,4,5,5,9,1918,x,67,sshooter_becchu,5,3,2,4,8,1844,x,192,nautilus79,7,7,0,9,2,791,x,167,explosher_custom,4,3,1,7,5,1546,x,232,barrelspinner_remix,13,11,2,4,6,1595,x,600,sharp_neo,8,4,4,3,5,1465,x,218,sshooter_becchu,8,3,5,7,7,1648,x,238
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,145,alpha,TRUE,hissen_hue,6,6,0,1,3,639,s+,681,clashblaster_neo,9,6,3,1,3,666,s+,130,bottlegeyser_foil,6,2,4,2,1,490,s+,112,dualsweeper,10,7,3,0,4,1130,s+,99,furo_deco,0,0,0,6,1,677,s+,54,heromaneuver_replica,3,3,0,4,3,715,s+,97,squiclean_g,1,1,0,6,0,465,s+,54,bold_neo,0,0,0,5,5,1058,s+,120
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,214,alpha,TRUE,bucketslosher_soda,12,7,5,3,2,1135,x,336,sshooter_collabo,13,10,3,2,4,1047,x,166,52gal_becchu,5,5,0,5,2,800,x,335,squiclean_a,12,5,7,2,4,902,x,396,52gal_becchu,3,3,0,8,3,970,x,178,sputtery_clear,3,3,0,8,5,800,x,295,furo,3,2,1,8,3,1124,x,403,sshooter_becchu,6,4,2,3,5,1137,x,87
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,178,alpha,TRUE,wakaba,9,4,5,1,4,906,a+,105,pablo,5,3,2,1,3,1007,a+,65,explosher_custom,7,4,3,1,2,930,a+,78,nzap89,5,2,3,2,4,1105,a+,96,barrelspinner_remix,1,0,1,1,6,1123,a+,81,52gal_becchu,3,3,0,5,2,756,a,129,splatroller_becchu,1,1,0,5,4,645,a,52,wakaba,1,1,0,2,5,1168,a+,223
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,kombu,76,alpha,TRUE,variableroller_foil,3,2,1,1,2,450,x,140,sshooter_collabo,7,5,2,1,1,401,x,205,pablo,6,4,2,2,1,314,x,224,sshooter_becchu,2,2,0,1,2,480,x,180,sshooter,0,0,0,4,0,343,x,153,bottlegeyser_foil,3,3,0,3,0,337,x,198,carbon_deco,0,0,0,3,1,313,x,338,sshooter_collabo,2,2,0,3,1,325,x,154
2022-08-10T02:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,183,bravo,TRUE,dualsweeper,1,0,1,4,4,962,x,1159,barrelspinner_remix,4,4,0,5,4,1008,x,120,screwslosher_becchu,3,3,0,6,3,888,x,257,sshooter_becchu,3,1,2,5,4,982,x,238,splatspinner,5,4,1,2,4,1107,x,256,sharp_neo,5,3,2,3,2,887,x,655,rapid_elite_deco,8,6,2,3,3,774,x,327,jetsweeper,8,7,1,0,8,1464,x,372
2022-08-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,dualsweeper,5,4,1,9,3,975,x,1159,52gal_becchu,5,4,1,12,2,698,x,137,bucketslosher,7,4,3,5,6,1183,x,141,squiclean_a,15,13,2,10,4,1278,x,214,nzap85,14,11,3,8,2,764,x,166,splatspinner,9,5,4,6,4,1227,x,764,jetsweeper_custom,12,9,3,6,5,1166,x,98,bucketslosher_soda,14,11,3,5,3,1086,x,198
2022-08-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bold_neo,7,6,1,4,7,1316,s+,274,nova,5,5,0,8,1,1388,s+,119,prime_collabo,10,10,0,6,3,1136,s+,143,liter4k,6,3,3,4,4,953,s+,198,campingshelter,3,3,0,6,4,1196,s+,125,bold_neo,5,5,0,6,12,1909,s+,160,prime_becchu,8,6,2,6,3,872,s+,135,heroroller_replica,9,8,1,6,2,1242,s+,109
2022-08-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,315,alpha,FALSE,ochiba,8,7,1,9,3,1103,s+,142,hydra_custom,15,8,7,4,5,1171,s+,143,sshooter,18,14,4,7,5,1376,s+,96,furo_deco,6,5,1,8,3,1217,s+,98,sshooter,7,3,4,9,3,1112,s+,106,prime_becchu,12,6,6,9,2,1235,s+,149,furo,7,6,1,9,4,1355,s+,54,quadhopper_black,16,13,3,7,4,1261,s+,247
2022-08-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,239,bravo,TRUE,dualsweeper,2,2,0,8,2,740,x,1159,nzap85,8,4,4,3,3,1064,x,258,bottlegeyser_foil,9,8,1,3,3,939,x,260,furo,0,0,0,3,3,1060,x,238,l3reelgun_d,11,8,3,5,3,935,x,464,splatspinner,6,4,2,3,4,1170,x,764,jetsweeper,8,5,3,2,7,1209,x,428,rapid_becchu,1,0,1,4,2,660,x,361
2022-08-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,104,bravo,TRUE,bold_neo,5,3,2,1,2,514,s+,274,sharp_neo,0,0,0,2,1,543,s+,223,nautilus79,4,3,1,2,0,303,s+,72,prime_becchu,1,1,0,4,0,233,s+,225,prime_becchu,4,3,1,1,1,371,s+,129,bold,3,3,0,3,1,460,s+,109,furo_deco,2,1,1,1,0,373,s+,113,campingshelter,4,2,2,2,1,437,s+,125
2022-08-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,ochiba,14,9,5,8,1,966,s+,142,hydra_custom,17,12,5,5,3,933,s+,143,sshooter,14,8,6,6,4,933,s+,106,bold_7,18,17,1,8,4,1030,s+,97,pablo,8,7,1,14,2,809,s+,78,momiji,5,3,2,11,3,1031,s+,79,heroblaster_replica,15,13,2,9,3,854,s+,261,nzap89,4,4,0,12,4,967,s+,88
2022-08-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,304,bravo,FALSE,bold_neo,10,8,2,5,5,1135,s+,274,nzap89,7,4,3,6,6,1431,s+,145,hydra_custom,4,3,1,8,2,737,s+,187,52gal_becchu,8,7,1,10,2,1165,s+,54,sshooter_collabo,14,12,2,5,4,1297,s+,94,prime_becchu,7,7,0,6,4,1279,s+,129,heroshelter_replica,5,3,2,5,4,1248,s+,154,hydra_custom,8,7,1,6,4,992,s+,176
2022-08-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,1,1,0,5,2,738,,191,momiji,1,1,0,7,2,848,,308,sshooter,3,3,0,4,1,615,,9,splatscope_becchu,0,0,0,6,0,334,,49,bold_7,9,8,1,2,3,817,,59,52gal_becchu,6,3,3,2,3,775,,48,liter4k,5,4,1,1,2,749,,96,liter4k,8,7,1,0,3,677,,112
2022-08-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper,6,4,2,7,3,1065,x,1159,jetsweeper_custom,10,5,5,3,5,1199,x,236,sshooter_collabo,6,5,1,7,3,1107,x,395,splatroller,9,7,2,6,3,1002,x,229,h3reelgun,9,3,6,5,7,1400,x,229,sshooter_collabo,14,9,5,3,4,1188,x,414,liter4k,5,5,0,5,4,843,x,102,52gal_becchu,7,6,1,8,3,1219,x,55
2022-08-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,3,3,0,3,3,902,,191,bold_7,4,4,0,5,2,785,,59,liter4k,0,0,0,1,2,665,,96,nautilus47,6,5,1,4,2,633,,308,liter4k,1,1,0,2,2,869,,112,heroroller_replica,3,2,1,2,3,861,,49,variableroller,3,3,0,2,1,559,,48,carbon_deco,7,7,0,6,1,549,,110
2022-08-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,243,alpha,TRUE,bold_neo,6,6,0,4,5,1092,s+,274,hydra_custom,10,7,3,5,4,700,s+,176,sshooter,10,5,5,7,1,742,s+,132,kelvin525_becchu,3,3,0,9,2,711,s+,121,bottlegeyser_foil,9,9,0,5,0,435,s+,95,hydra_custom,7,3,4,4,2,662,s+,187,momiji,4,2,2,7,4,1223,s+,80,heroblaster_replica,13,11,2,5,4,958,s+,116
2022-08-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,ochiba,18,12,6,7,3,1003,s+,142,bamboo14mk1,16,11,5,4,4,882,s+,78,sshooter_becchu,11,8,3,8,3,1084,s+,48,splatroller,15,11,4,7,3,722,s+,47,splatscope,5,5,0,5,0,1054,s+,129,promodeler_pg,2,2,0,15,1,747,s+,93,heroroller_replica,10,10,0,13,0,590,s+,122,sshooter_collabo,12,9,3,9,4,1194,s+,202
2022-08-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dualsweeper,7,6,1,2,8,1697,x,1159,sshooter_collabo,9,6,3,7,3,1210,x,453,squiclean_b,6,3,3,6,2,1142,x,174,splatroller,4,3,1,7,3,781,x,120,wakaba,5,3,2,4,8,1412,x,97,dynamo_becchu,6,5,1,5,4,964,x,183,h3reelgun,13,4,9,2,6,1297,x,229,quadhopper_black,10,10,0,7,3,1114,x,186
2022-08-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sshooter_becchu,1,1,0,6,4,1107,,191,rapid_elite,5,5,0,4,2,751,,112,quadhopper_black,3,2,1,4,1,746,,35,heroroller_replica,2,2,0,7,1,654,,49,sshooter,8,8,0,3,3,1065,,90,furo,6,4,2,5,2,906,,110,explosher,5,4,1,1,3,865,,48,bold_7,7,4,3,1,3,773,,59
2022-08-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,283,bravo,TRUE,bold_neo,10,7,3,8,4,1313,s+,274,explosher_custom,10,6,4,8,3,763,s+,211,52gal_becchu,11,10,1,8,3,861,s+,92,52gal_becchu,7,5,2,12,3,751,s+,60,dynamo_becchu,6,4,2,6,2,732,s+,140,52gal_becchu,17,16,1,12,1,736,s+,120,screwslosher_becchu,12,7,5,6,3,1316,s+,255,nzap85,18,9,9,4,5,1229,s+,42
2022-08-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,3,3,0,1,4,1067,,191,nzap85,4,3,1,2,4,1182,,90,dynamo_becchu,11,11,0,4,3,957,,110,bold_7,3,2,1,3,3,933,,59,promodeler_pg,0,0,0,8,3,1070,,54,quadhopper_black,7,5,2,1,3,1004,,35,explosher,5,3,2,5,2,857,,48,heromaneuver_replica,2,2,0,5,2,601,,49
2022-08-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,variableroller_foil,7,4,3,7,3,1135,s+,147,sharp_neo,12,7,5,6,2,1070,s+,246,prime_becchu,11,9,2,4,3,1063,s+,171,quadhopper_black,8,7,1,9,2,935,s+,495,bold_7,5,3,2,8,4,1262,s+,56,liter4k,8,7,1,4,5,1153,s+,119,splatroller,10,8,2,8,2,932,s+,91,kelvin525_deco,10,8,2,7,3,1246,s+,187
2022-08-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,301,alpha,FALSE,bold_neo,5,4,1,4,5,1252,s+,274,kugelschreiber_hue,3,3,0,4,4,1241,s+,116,sharp_neo,9,8,1,8,1,1186,s+,92,heroroller_replica,11,8,3,6,3,902,s+,197,nautilus79,4,4,0,8,3,1015,s+,483,liter4k_scope,3,1,2,6,3,875,s+,85,bold,10,6,4,8,2,1759,s+,131,bold_7,11,11,0,2,6,1404,s+,34
2022-08-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,sshooter_becchu,4,3,1,2,4,1061,,191,heroshooter_replica,2,1,1,4,2,767,,49,liter4k,5,5,0,2,2,703,,49,dynamo_becchu,6,6,0,4,1,649,,110,nzap83,4,2,2,3,4,1120,,84,promodeler_pg,1,0,1,5,4,958,,54,quadhopper_black,7,7,0,1,2,777,,35,wakaba,4,3,1,6,1,609,,59
2022-08-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,variableroller_foil,13,11,2,6,5,1302,s+,147,dualsweeper_custom,7,6,1,6,2,873,s+,179,kelvin525_deco,3,2,1,8,1,775,s+,137,bold_neo,4,3,1,7,7,1366,s+,500,splatroller,8,5,3,8,3,804,s+,136,splatscope,8,8,0,3,4,1154,s+,131,sshooter_becchu,7,7,0,7,4,1140,s+,130,quadhopper_black,10,7,3,4,4,1122,s+,182
2022-08-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_becchu,4,3,1,1,3,1025,,191,nzap89,5,3,2,0,4,834,,59,nzap85,8,4,4,3,2,806,,49,sputtery,8,8,0,5,0,544,,110,promodeler_pg,1,1,0,6,3,1077,,54,quadhopper_black,5,4,1,4,2,896,,35,parashelter,3,2,1,5,1,492,,84,herocharger_replica,2,2,0,3,0,265,,49
2022-08-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,219,alpha,TRUE,bold_neo,6,5,1,0,5,993,s+,274,spygadget,7,5,2,4,1,953,s+,128,liter4k_scope,4,4,0,1,2,960,s+,171,dynamo,4,4,0,4,4,804,s+,92,carbon_deco,4,3,1,7,1,686,s+,122,liter4k_scope,2,2,0,2,4,1085,s+,85,kugelschreiber_hue,2,2,0,4,3,843,s+,116,bold_7,2,2,0,5,3,1003,s+,34
2022-08-10T04:00:00+00:00,5.5.0,gachi,standard,hoko,hakofugu,259,alpha,TRUE,variableroller_foil,10,9,1,6,4,1014,s+,147,sshooter_becchu,8,8,0,7,2,869,s+,162,dynamo_becchu,13,10,3,6,1,614,s+,113,sputtery_clear,8,7,1,6,1,786,s+,130,sshooter_becchu,7,5,2,7,2,0,s+,46,kelvin525_deco,8,8,0,11,2,703,s+,137,liter4k,3,3,0,6,4,713,s+,141,carbon_deco,9,9,0,10,0,536,s+,133
2022-08-10T04:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_becchu,8,7,1,1,3,1006,,191,furo,8,7,1,1,4,1221,,118,quadhopper_white,4,3,1,2,2,599,,84,liter4k,5,4,1,4,1,467,,49,promodeler_pg,3,2,1,6,4,1274,,54,bold_7,1,1,0,3,2,802,,59,sputtery,1,1,0,6,2,706,,110,sharp_neo,4,4,0,6,0,583,,198
