# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,337,bravo,FALSE,bold_7,10,7,3,11,3,1349,x,320,sshooter,16,13,3,9,5,1109,x,278,liter4k,6,6,0,8,3,1082,x,774,dynamo_tesla,9,6,3,8,5,1179,x,514,octoshooter_replica,12,10,2,7,1,1071,x,333,52gal_deco,12,11,1,9,3,1522,x,390,carbon_deco,8,8,0,9,2,732,x,224,liter4k,10,6,4,7,4,1247,x,94
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,rapid_elite,6,5,1,2,1,796,,239,bold,1,1,0,2,3,1224,,91,splatroller,9,8,1,3,2,788,,70,splatcharger,5,4,1,2,2,654,,354,sshooter,2,2,0,6,1,980,,105,maneuver_becchu,2,1,1,2,2,922,,99,nzap89,2,2,0,5,1,675,,389,52gal_becchu,4,4,0,5,2,670,,80
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,screwslosher,9,8,1,3,1,779,,309,quadhopper_white,3,1,2,2,2,909,,112,barrelspinner_remix,4,4,0,3,3,842,,88,rapid_becchu,2,1,1,4,1,759,,253,momiji,5,1,4,1,4,1121,,239,52gal,5,5,0,5,3,905,,21,rapid_becchu,3,2,1,4,1,728,,171,quadhopper_white,4,3,1,4,1,697,,222
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hissen_hue,3,3,0,2,3,926,,198,prime_collabo,8,8,0,3,2,1039,,108,variableroller_foil,2,2,0,5,3,894,,94,sharp,5,3,2,5,1,623,,170,sshooter_becchu,6,5,1,4,3,1032,,71,sharp_neo,7,7,0,5,2,840,,96,hydra_custom,3,1,2,2,3,831,,62,momiji,4,2,2,5,2,694,,247
2022-08-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,198,alpha,TRUE,hydra_custom,7,3,4,4,2,644,x,158,hokusai,10,9,1,2,2,731,x,519,maneuver_collabo,6,6,0,2,1,584,x,508,bold_7,6,5,1,4,3,807,x,283,dualsweeper,3,3,0,8,2,832,x,307,sshooter,6,6,0,8,1,627,x,226,pablo,3,2,1,4,4,865,x,132,furo_deco,1,1,0,3,0,0,x,27
2022-08-20T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,279,alpha,TRUE,furo,11,8,3,6,2,1138,s,266,wakaba,10,6,4,5,3,1005,s+,51,52gal_becchu,9,9,0,3,2,887,s+,154,sshooter_becchu,9,2,7,7,1,729,s,197,nova_becchu,9,7,2,7,2,790,a,92,splatscope,8,7,1,3,4,1003,s+,199,nova,8,5,3,7,3,700,a-,78,nzap85,4,2,2,8,3,954,a,46
2022-08-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,liter4k,6,4,2,4,3,1065,x,297,furo,11,8,3,7,4,1323,x,448,sharp_neo,13,8,5,7,1,1076,x,269,sshooter_becchu,12,8,4,3,6,1243,x,303,bucketslosher_soda,5,5,0,9,1,970,x,96,dualsweeper,6,3,3,7,5,1304,x,127,liter4k,6,6,0,6,4,1250,x,106,wakaba,9,6,3,6,6,1347,x,253
2022-08-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bamboo14mk1,7,7,0,2,6,1164,x,277,52gal_becchu,6,3,3,5,4,790,x,166,heroroller_replica,7,6,1,7,2,604,x,170,nzap89,8,6,2,5,5,1246,x,495,h3reelgun_d,10,7,3,5,4,1113,x,294,nzap85,6,2,4,4,4,1339,x,326,bucketslosher_soda,2,1,1,7,2,822,x,219,sputtery_clear,8,7,1,9,1,780,x,257
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,variableroller_foil,3,3,0,0,5,1037,,151,explosher_custom,3,3,0,1,3,972,,408,variableroller_foil,4,3,1,0,4,888,,513,dynamo_tesla,5,4,1,1,2,668,,99,promodeler_mg,0,0,0,4,5,1391,,539,wakaba,1,1,0,6,3,1004,,126,liter4k,1,1,0,0,2,686,,143,liter4k_scope_custom,0,0,0,3,0,392,,521
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,promodeler_mg,4,3,1,2,3,1071,,132,quadhopper_white,4,4,0,4,2,899,,114,promodeler_mg,7,5,2,5,3,854,,7,sshooter_becchu,5,4,1,5,2,706,,12,promodeler_pg,6,2,4,3,3,1113,,39,promodeler_pg,4,4,0,5,2,1043,,67,squiclean_g,7,6,1,3,1,817,,99,splatspinner,4,4,0,5,2,761,,65
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,hissen_hue,2,2,0,3,2,969,,198,hydra_custom,2,2,0,2,2,852,,62,squiclean_b,2,2,0,5,2,737,,71,maneuver,1,1,0,2,2,574,,35,sharp_neo,6,4,2,1,3,1072,,96,barrelspinner_remix,6,4,2,1,2,846,,170,variableroller_foil,1,1,0,3,3,823,,94,heroblaster_replica,4,3,1,2,2,711,,247
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k_custom,3,2,1,4,1,547,,239,liter4k_scope,5,5,0,3,3,1021,,242,splatroller,7,7,0,3,2,811,,70,splatspinner_becchu,5,4,1,5,2,731,,421,bold,3,3,0,4,1,1166,,472,maneuver_collabo,6,6,0,6,2,827,,37,52gal_becchu,2,2,0,5,2,749,,81,liter4k,4,4,0,3,2,708,,169
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,6,5,1,1,3,763,,159,96gal_deco,4,4,0,5,3,922,,52,sshooter,11,9,2,3,2,828,,52,l3reelgun_becchu,7,4,3,6,1,597,,218,prime_becchu,4,4,0,6,3,882,,63,splatspinner,9,7,2,5,2,805,,45,parashelter_sorella,4,2,2,5,1,673,,204,sshooter,3,2,1,6,2,622,,38
2022-08-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,318,bravo,FALSE,bold_7,8,5,3,8,5,1587,x,320,variableroller_foil,8,6,2,11,1,989,x,284,jetsweeper,10,8,2,4,5,1089,x,99,screwslosher_becchu,10,8,2,9,1,1002,x,269,sshooter_collabo,9,7,2,8,2,870,x,180,dynamo_becchu,11,8,3,5,6,1248,x,115,sputtery,6,4,2,8,6,1591,x,275,longblaster_necro,17,13,4,6,4,1069,x,209
2022-08-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,270,bravo,TRUE,jetsweeper,8,5,3,9,3,979,a+,115,hokusai_becchu,6,4,2,11,2,637,a-,37,octoshooter_replica,10,6,4,3,4,0,a+,39,52gal_becchu,6,6,0,9,1,757,a-,36,bold,13,11,2,8,2,919,a+,330,nzap85,13,6,7,4,4,1200,a+,98,explosher_custom,12,6,6,8,2,763,a,169,prime_becchu,9,8,1,3,3,923,a,277
2022-08-20T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,316,bravo,FALSE,dualsweeper,13,11,2,8,4,1366,x,290,bottlegeyser_foil,10,9,1,8,0,669,x,206,bottlegeyser_foil,9,5,4,8,2,989,x,146,52gal_becchu,2,2,0,9,3,1175,s+,232,nzap85,13,12,1,10,3,1227,x,644,hokusai_hue,13,9,4,9,2,917,x,181,liter4k,9,8,1,2,4,1100,s+,269,furo_deco,7,4,3,6,4,1302,s,255
2022-08-20T02:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,300,bravo,FALSE,furo,9,7,2,10,2,1079,s,266,sshooter_becchu,9,7,2,10,2,951,s,197,52gal_becchu,5,4,1,4,4,1047,s+,154,wakaba,4,1,3,4,5,1268,s+,51,hotblaster,18,14,4,5,2,1125,x,455,nzap85,9,6,3,8,3,1267,x,352,sshooter_becchu,8,4,4,2,5,1214,s,254,sshooter_collabo,5,4,1,4,3,892,s,169
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,promodeler_mg,2,2,0,2,4,1295,,132,l3reelgun_d,5,5,0,3,2,1126,,191,prime_becchu,3,3,0,4,1,974,,65,squiclean_a,2,2,0,7,0,324,,12,promodeler_mg,2,2,0,3,4,1170,,7,promodeler_pg,2,1,1,4,2,1039,,39,explosher,2,2,0,2,3,898,,114,squiclean_g,11,11,0,3,0,727,,99
2022-08-20T02:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,320,alpha,FALSE,sshooter_becchu,15,12,3,3,5,1266,s+,429,clashblaster_neo,12,8,4,7,1,718,b-,54,prime_becchu,9,8,1,5,3,959,a,165,sharp_neo,6,4,2,9,1,968,a,116,hydra_custom,16,11,5,6,4,999,s+,128,campingshelter_camo,8,6,2,9,1,732,s,115,variableroller_foil,5,5,0,8,5,1144,a,132,kelvin525_becchu,5,2,3,10,3,609,b,53
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,jetsweeper_custom,1,1,0,6,1,601,,304,pablo,6,3,3,4,2,1082,,267,quadhopper_black,11,9,2,5,1,806,,298,bucketslosher_soda,3,2,1,5,1,737,,200,wakaba,4,0,4,2,4,1192,,48,quadhopper_black,9,7,2,4,2,838,,567,maneuver_collabo,6,6,0,4,2,768,,140,longblaster_necro,7,7,0,6,1,555,,126
2022-08-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,250,bravo,TRUE,liter4k,4,3,1,5,2,599,x,297,nova,1,1,0,8,1,570,x,211,nzap85,7,6,1,5,3,928,x,142,l3reelgun_d,6,4,2,6,1,842,x,78,bottlegeyser_foil,9,6,3,2,3,864,x,67,splatroller,9,7,2,5,2,670,x,125,nautilus79,6,4,2,3,1,697,x,132,nova,5,4,1,4,2,751,x,162
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,liter4k_custom,4,3,1,3,1,671,,239,nzap89,4,4,0,0,4,1092,,210,carbon,9,8,1,3,2,833,,184,nautilus79,1,0,1,4,0,748,,107,52gal_becchu,3,2,1,3,3,1205,,91,liter4k_scope,2,2,0,2,3,917,,242,nova_becchu,1,1,0,3,2,854,,122,quadhopper_black,5,5,0,7,0,598,,70
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,4,3,1,4,1,652,,159,bold_neo,3,2,1,7,2,881,,78,sharp_neo,6,5,1,7,1,785,,120,sshooter_becchu,6,4,2,6,1,717,,135,parashelter_sorella,14,14,0,1,3,1120,,204,96gal_deco,6,4,2,4,3,935,,52,dynamo_becchu,2,1,1,4,2,826,,63,nzap89,8,5,3,5,2,684,,38
2022-08-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,306,bravo,FALSE,bamboo14mk1,7,7,0,2,6,1199,x,277,prime_becchu,5,4,1,9,2,996,x,70,liter4k,2,0,2,3,4,1000,x,161,splatroller,5,3,2,9,0,768,x,274,bamboo14mk3,3,3,0,3,1,794,x,249,hydra_custom,10,6,4,3,3,781,x,152,sshooter_becchu,7,5,2,4,6,1533,x,304,bold_7,9,8,1,6,2,1063,x,114
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,explosher,3,2,1,1,3,1006,,198,nzap83,6,6,0,2,4,993,,77,52gal_becchu,0,0,0,4,3,906,,28,carbon_deco,10,8,2,0,2,807,,184,ochiba,4,3,1,5,2,1019,,79,campingshelter_camo,3,2,1,3,1,811,,53,squiclean_a,3,2,1,5,1,681,,67,campingshelter_camo,1,0,1,4,2,676,,44
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,promodeler_mg,0,0,0,2,2,752,,133,promodeler_pg,1,1,0,3,0,862,,39,splatcharger,3,3,0,3,1,614,,75,bamboo14mk2,2,0,2,6,0,316,,101,l3reelgun_d,7,6,1,1,2,865,,99,prime_becchu,8,8,0,0,3,779,,100,prime_becchu,0,0,0,1,2,715,,94,rapid_elite_deco,1,0,1,2,2,559,,94
2022-08-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,319,bravo,FALSE,jetsweeper,12,5,7,5,6,1516,a+,115,splatroller,12,10,2,10,1,780,a,93,hokusai_becchu,7,4,3,13,3,961,a-,37,52gal_becchu,10,10,0,11,0,906,a-,36,explosher_custom,14,8,6,6,4,1149,a-,76,heroroller_replica,8,8,0,9,2,661,a-,39,splatroller_collabo,18,17,1,6,4,1030,a,145,sshooter_becchu,11,6,5,10,1,1239,a+,386
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,jetsweeper_custom,0,0,0,3,3,684,,304,sshooter_becchu,4,4,0,3,4,1143,,144,quadhopper_black,2,2,0,4,0,723,,200,longblaster_necro,1,0,1,6,0,513,,126,wakaba,4,2,2,1,4,1150,,48,pablo,4,2,2,3,3,989,,267,prime_becchu,9,7,2,0,3,973,,567,maneuver_collabo,7,5,2,3,1,608,,140
2022-08-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,6,5,1,8,4,1299,x,320,jetsweeper,12,7,5,3,7,1248,x,292,sshooter,17,13,4,8,4,987,x,258,hydra_custom,8,5,3,9,1,780,x,225,sshooter_becchu,6,4,2,8,5,1209,x,154,liter4k,9,7,2,4,3,991,x,159,sharp_neo,15,14,1,9,2,1050,x,223,bold,4,3,1,9,2,838,x,30
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,8,7,1,2,2,833,,159,pablo,3,2,1,5,3,995,,51,nzap89,4,3,1,2,4,960,,66,hokusai_becchu,5,3,2,5,2,725,,37,sshooter,4,3,1,4,3,1017,,37,sshooter,2,2,0,3,0,982,,47,l3reelgun_becchu,8,8,0,4,1,939,,236,dualsweeper,2,0,2,5,2,732,,20
2022-08-20T02:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,316,alpha,FALSE,furo,7,7,0,3,4,1225,s,266,wakaba,8,3,5,3,5,1229,s+,51,52gal_becchu,6,6,0,2,5,1405,s+,154,sshooter_becchu,5,5,0,5,4,1079,s,197,spygadget_becchu,7,5,2,5,6,1335,s,127,campingshelter_sorella,7,3,4,3,4,1067,x,153,parashelter_sorella,4,2,2,5,2,983,s+,95,spygadget_sorella,3,3,0,8,3,1124,s+,67
2022-08-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,liter4k,5,3,2,2,2,892,x,297,sshooter_collabo,12,8,4,10,2,863,x,371,barrelspinner_remix,11,9,2,6,2,819,x,150,l3reelgun_becchu,18,15,3,6,4,1334,x,46,sshooter_becchu,9,9,0,13,2,902,x,312,hydra,6,5,1,5,2,878,x,277,prime_becchu,4,2,2,11,2,894,x,220,screwslosher_becchu,8,6,2,8,3,1157,x,153
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,squiclean_g,2,2,0,2,2,866,,239,nzap89,4,4,0,5,5,1231,,622,barrelspinner_remix,3,2,1,3,2,853,,115,nzap89,4,4,0,3,4,834,,242,momiji,1,1,0,4,4,1329,,50,quadhopper_black,5,5,0,3,2,920,,209,octoshooter_replica,2,2,0,4,2,635,,191,carbon_deco,6,5,1,1,1,599,,18
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,explosher,3,3,0,2,3,1094,,198,carbon_deco,7,6,1,1,2,766,,184,liter4k_scope,3,3,0,1,2,719,,112,bucketslosher_soda,0,0,0,4,1,693,,79,nzap83,3,3,0,1,4,1266,,77,octoshooter_replica,3,3,0,3,2,766,,92,sputtery_clear,1,1,0,4,2,648,,44,squiclean_a,5,1,4,4,2,550,,67
2022-08-20T02:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,310,alpha,FALSE,dualsweeper_custom,13,10,3,6,3,1200,x,290,ochiba,7,6,1,6,0,1106,s+,319,nzap85,5,3,2,10,2,959,s+,651,sshooter_becchu,4,4,0,5,7,1349,s+,232,sshooter_becchu,13,11,2,6,5,1655,s+,113,52gal_becchu,8,8,0,8,0,982,s+,130,quadhopper_black,7,4,3,4,2,914,s,99,sharp_neo,5,4,1,6,2,898,a,91
2022-08-20T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bamboo14mk1,6,5,1,6,4,1227,x,277,bold_7,12,10,2,7,3,1287,x,114,bucketslosher_soda,11,6,5,9,2,961,x,251,nautilus79,11,8,3,4,3,851,x,269,splatroller,7,5,2,9,3,1055,x,274,hydra_custom,11,5,6,5,4,872,x,152,dualsweeper_custom,11,11,0,5,4,1418,x,161,nzap83,7,5,2,10,2,962,x,113
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,promodeler_mg,3,3,0,5,3,1157,,133,prime_becchu,4,4,0,2,2,659,,100,52gal_becchu,3,3,0,9,2,656,,51,herocharger_replica,2,2,0,6,0,404,,101,sshooter_becchu,1,1,0,1,4,1008,,39,dynamo_becchu,8,8,0,3,2,900,,99,nautilus79,8,8,0,6,1,581,,94,splatcharger,6,5,1,2,1,565,,75
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,jetsweeper_custom,2,2,0,2,3,750,,304,sshooter_becchu,4,4,0,5,3,988,,144,wakaba,2,0,2,3,3,968,,48,screwslosher_becchu,7,4,3,5,2,841,,248,pablo,4,4,0,2,3,1442,,43,squiclean_b,4,4,0,2,2,868,,200,dualsweeper,6,3,3,3,3,839,,126,maneuver_collabo,5,3,2,3,1,646,,140
2022-08-20T02:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,320,bravo,FALSE,sshooter_becchu,12,10,2,9,5,1436,s+,429,52gal_becchu,9,6,3,9,3,1290,s+,138,clashblaster_neo,5,4,1,7,2,735,b-,54,quadhopper_black,5,3,2,10,0,724,a-,57,sharp_neo,25,20,5,5,2,1209,s+,216,nzap89,11,5,6,3,6,1450,b,100,jetsweeper,10,5,5,6,3,917,b-,76,sputtery_clear,7,5,2,9,0,694,b-,100
2022-08-20T02:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,8,6,2,0,3,704,,159,dualsweeper,4,4,0,1,4,1046,,349,sharp_neo,0,0,0,1,2,767,,246,splatscope,2,2,0,2,1,656,,335,wakaba,2,1,1,2,4,901,,108,liter4k_scope,0,0,0,0,3,835,,78,52gal,2,2,0,5,2,695,,45,squiclean_b,1,1,0,5,0,545,,215
2022-08-20T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,161,alpha,TRUE,bold_7,6,6,0,3,4,891,x,320,sshooter,9,5,4,4,1,521,x,154,52gal_becchu,3,2,1,2,2,567,x,291,spygadget,9,4,5,3,3,771,x,128,bold_7,1,1,0,4,3,669,x,347,sshooter_becchu,10,7,3,4,4,884,x,72,heroblaster_replica,3,2,1,5,1,450,x,247,52gal_deco,7,2,5,4,2,717,x,216
2022-08-20T04:00:00+00:00,5.5.0,gachi,standard,asari,mongara,308,alpha,FALSE,jetsweeper,10,8,2,4,6,1379,a,115,explosher_custom,5,2,3,4,2,820,a+,76,hokusai,6,4,2,5,3,618,a-,57,sputtery,12,11,1,9,2,914,a+,49,hokusai_becchu,0,0,0,1,0,0,a,47,hydra_custom,15,15,0,5,1,947,a,55,longblaster_necro,9,5,4,11,1,750,a-,86,wakaba,4,2,2,8,7,1708,a-,50
2022-08-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,explosher,0,0,0,5,2,920,,198,momiji,3,3,0,6,2,1130,,38,maneuver,2,1,1,4,3,817,,90,liter4k_scope,0,0,0,0,0,0,,228,sshooter_collabo,4,4,0,1,3,1069,,8,ochiba,3,3,0,2,1,813,,126,hokusai_becchu,6,5,1,0,3,742,,217,liter4k_scope,3,2,1,1,2,676,,45
2022-08-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,promodeler_mg,1,1,0,3,3,918,,133,splatroller,1,1,0,4,2,855,,58,52gal_becchu,2,2,0,3,2,651,,110,nzap89,4,4,0,6,2,490,,56,sharp_neo,3,3,0,2,4,1324,,77,splatscope_becchu,4,4,0,2,2,737,,177,carbon,5,5,0,2,2,732,,9,sputtery_clear,6,4,2,2,1,463,,45
2022-08-20T04:00:00+00:00,5.5.0,gachi,standard,asari,mongara,316,alpha,FALSE,liter4k,11,11,0,4,4,980,x,297,dynamo,14,8,6,4,5,1059,x,495,bamboo14mk1,9,8,1,10,1,684,x,201,sharp_neo,10,6,4,13,2,935,x,686,bottlegeyser_foil,16,10,6,10,2,1273,x,247,hissen,15,10,5,9,3,982,x,198,liter4k,7,7,0,9,0,544,x,192,squiclean_b,5,3,2,5,4,822,x,199
2022-08-20T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,328,bravo,FALSE,dualsweeper_custom,17,12,5,10,2,987,x,290,prime_becchu,14,9,5,6,4,1127,s+,232,bold,11,9,2,10,5,1785,a+,58,bold,8,8,0,10,2,1159,s+,153,bucketslosher_soda,18,11,7,8,4,1285,x,198,furo_deco,15,11,4,7,3,1510,x,206,kelvin525_deco,11,8,3,13,2,662,s+,174,furo,8,6,2,10,3,1033,s+,76
2022-08-20T04:00:00+00:00,5.5.0,gachi,standard,asari,mongara,300,alpha,FALSE,bold_7,8,6,2,8,4,1280,x,320,furo,11,10,1,6,2,1267,x,152,sshooter_becchu,13,8,5,8,2,785,x,145,splatscope,9,7,2,5,2,863,x,75,nautilus47,4,4,0,5,2,793,x,206,prime_becchu,8,7,1,10,3,978,x,139,hissen,8,7,1,9,2,701,x,183,sshooter_becchu,11,9,2,7,5,1320,x,137
2022-08-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,promodeler_mg,1,0,1,1,4,1308,,133,bold_neo,2,2,0,1,7,1300,,68,96gal_deco,2,2,0,0,3,971,,177,spygadget,5,5,0,2,3,778,,110,sharp_neo,1,1,0,1,5,1449,,77,pablo_permanent,0,0,0,1,4,1188,,99,splatroller,2,2,0,3,3,969,,58,sputtery_clear,1,1,0,4,2,630,,45
2022-08-20T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,302,alpha,FALSE,sshooter_becchu,22,14,8,4,6,1429,x,429,clashblaster_neo,13,10,3,5,3,734,b-,54,clashblaster_neo,12,9,3,6,4,1040,a,67,herocharger_replica,2,2,0,8,1,445,a,81,longblaster_necro,11,8,3,10,1,707,b+,104,nzap89,10,7,3,8,4,972,c+,37,sshooter_collabo,6,5,1,11,1,878,b-,51,nzap89,3,1,2,8,3,1024,c,27
2022-08-20T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,alpha,FALSE,hydra_custom,16,8,8,2,5,1075,x,159,variableroller_foil,13,12,1,7,4,1149,x,158,prime_becchu,7,5,2,5,4,1181,x,83,clashblaster_neo,12,6,6,9,1,659,x,99,rapid_becchu,5,4,1,5,4,1180,x,333,96gal,11,11,0,8,4,1079,x,129,variableroller_foil,4,4,0,9,3,869,x,162,carbon_deco,6,4,2,9,3,1060,x,425
2022-08-20T04:00:00+00:00,5.5.0,gachi,standard,asari,mongara,300,bravo,FALSE,jetsweeper,7,6,1,5,4,1021,a,115,nzap85,10,2,8,12,2,833,a-,93,52gal_deco,13,10,3,5,4,1183,a,99,hissen,11,7,4,7,3,900,a-,56,herocharger_replica,12,11,1,3,4,931,a,110,sshooter_becchu,10,7,3,6,5,1264,a,263,52gal_becchu,8,6,2,9,4,968,a-,47,nzap85,7,4,3,7,2,900,a+,240
2022-08-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,heroblaster_replica,3,1,2,2,0,605,,239,promodeler_mg,3,3,0,1,5,1248,,74,nzap85,8,5,3,0,5,1166,,79,quadhopper_black,6,6,0,2,1,813,,180,nzap89,2,2,0,3,4,1112,,107,promodeler_mg,2,2,0,9,2,1051,,52,carbon_deco,1,1,0,3,3,753,,29,nzap89,0,0,0,0,0,0,,82
2022-08-20T04:00:00+00:00,5.5.0,gachi,standard,asari,mongara,320,bravo,FALSE,liter4k,10,7,3,4,3,1033,x,297,sshooter_collabo,6,6,0,7,4,1134,x,54,sshooter_becchu,8,7,1,5,5,1439,x,194,pablo_hue,7,5,2,7,2,823,x,186,sshooter_becchu,8,6,2,10,3,1144,x,159,screwslosher,6,5,1,4,2,803,x,225,longblaster_necro,11,8,3,6,3,891,x,152,wakaba,10,4,6,5,7,1603,x,181
2022-08-20T04:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,dualsweeper_custom,20,13,7,9,4,1307,x,290,liter4k_scope,11,9,2,3,5,1152,s+,430,sputtery_clear,10,9,1,10,3,728,a-,49,96gal_deco,7,5,2,7,5,859,s+,232,splatroller_becchu,14,8,6,9,1,830,a,161,octoshooter_replica,13,11,2,12,0,905,x,163,sharp_neo,8,6,2,10,0,840,a+,95,sshooter_becchu,6,4,2,6,5,1337,a+,16
2022-08-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,promodeler_mg,1,1,0,4,2,1046,,133,sputtery_clear,5,4,1,2,2,938,,45,hokusai_hue,11,8,3,2,3,861,,99,furo,1,1,0,4,1,581,,110,bold_neo,2,2,0,3,5,1155,,68,sharp_neo,4,4,0,4,2,1100,,77,splatroller,4,4,0,4,2,736,,58,clashblaster,2,2,0,3,0,230,,35
2022-08-20T04:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,300,alpha,FALSE,bold_7,9,8,1,8,4,1417,x,320,nzap85,10,5,5,7,2,986,x,123,clashblaster_neo,10,7,3,2,4,922,x,212,spygadget,7,5,2,6,3,1273,x,180,clashblaster_neo,9,7,2,6,6,1093,x,609,sshooter_becchu,6,5,1,6,7,1596,x,72,hissen,12,8,4,6,5,965,x,173,sputtery_clear,6,3,3,7,3,987,x,201
2022-08-20T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,heroblaster_replica,12,12,0,3,2,853,,239,furo,4,2,2,3,3,1071,,52,carbon_deco,1,1,0,4,1,751,,29,squiclean_a,4,1,3,5,2,658,,28,promodeler_mg,4,4,0,4,5,1452,,74,nzap85,8,6,2,6,3,767,,79,prime_becchu,2,2,0,2,3,630,,107,heroslosher_replica,5,3,2,4,1,617,,145
2022-08-20T04:00:00+00:00,5.5.0,gachi,standard,asari,mongara,300,alpha,FALSE,jetsweeper,5,3,2,2,6,1256,a,115,splatroller,7,7,0,7,1,750,a+,78,furo,7,4,3,5,3,1140,a+,37,sputtery_clear,7,7,0,5,3,927,a,50,pablo_permanent,0,0,0,0,0,0,a-,66,52gal_becchu,8,8,0,11,3,1394,a,93,variableroller_foil,8,7,1,7,5,1305,a,185,dualsweeper,4,3,1,3,5,1180,a+,122
