# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-16T00:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,49,bravo,TRUE,sshooter_becchu,0,0,0,1,1,303,a-,108,promodeler_pg,1,1,0,2,0,259,a-,63,promodeler_rg,0,0,0,0,1,264,a-,128,nzap89,0,0,0,1,1,241,a,142,hissen_hue,1,1,0,0,1,309,a-,62,sshooter_becchu,1,0,1,0,1,361,a,179,promodeler_pg,3,3,0,0,1,377,a-,165,prime_becchu,1,0,1,1,0,200,a-,190
2022-08-16T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,bottlegeyser_foil,14,9,5,5,4,940,x,405,carbon_deco,31,26,5,6,6,1040,x,163,wakaba,24,12,12,5,10,1665,x,266,dynamo_becchu,8,7,1,10,3,609,a-,50,splatroller_collabo,17,11,6,13,1,805,x,203,pablo_permanent,9,6,3,14,2,831,a-,13,bamboo14mk1,6,5,1,13,3,914,s+,82,sshooter_becchu,4,4,0,14,4,1160,a+,45
2022-08-16T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,321,alpha,FALSE,splatspinner,7,6,1,8,3,1024,s,69,sshooter_becchu,11,7,4,12,1,1144,s,44,bold_7,8,7,1,12,0,1105,s,247,dualsweeper,14,10,4,8,4,1111,s,109,52gal_becchu,20,19,1,7,4,1259,s,54,splatscope,8,4,4,6,0,775,s,39,sshooter,7,3,4,6,1,0,s,103,sshooter_becchu,16,14,2,11,3,1364,s,38
2022-08-16T00:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,169,bravo,TRUE,sshooter_becchu,8,5,3,4,3,800,a-,108,liter4k_scope,1,1,0,2,2,404,a-,95,prime_becchu,8,6,2,4,2,526,a-,190,promodeler_pg,2,1,1,4,2,603,a-,63,dynamo_tesla,3,2,1,3,2,574,a-,69,prime_becchu,6,5,1,4,1,513,a-,161,sputtery_clear,5,4,1,3,2,667,a-,151,nzap89,3,3,0,3,3,769,a,142
2022-08-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,hokusai_hue,1,1,0,5,2,671,,33,sputtery_clear,3,2,1,3,3,834,,92,carbon_deco,4,3,1,5,2,689,,357,rapid,4,4,0,3,1,568,,202,jetsweeper,7,6,1,1,4,874,,55,explosher,1,0,1,1,2,778,,53,sshooter_collabo,7,7,0,5,2,672,,68,prime,4,3,1,3,2,569,,79
2022-08-16T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,204,alpha,TRUE,sshooter_becchu,6,3,3,5,2,753,a-,108,heroroller_replica,9,7,2,6,0,732,a-,92,nova,10,10,0,6,2,685,a-,66,sshooter_becchu,6,5,1,6,1,723,a-,133,maneuver,7,6,1,6,3,1054,a-,396,splatroller_collabo,6,5,1,7,2,469,a-,71,prime_becchu,8,8,0,8,1,521,a-,492,sshooter_becchu,5,4,1,7,2,687,a-,286
2022-08-16T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,304,bravo,FALSE,bottlegeyser_foil,16,13,3,9,3,1008,x,405,carbon_deco,12,10,2,7,3,906,x,163,prime,10,6,4,8,3,995,a-,13,sshooter_becchu,5,4,1,11,5,1056,a+,45,sharp,24,17,7,8,3,1150,x,297,hydra_custom,12,9,3,4,3,692,s+,170,96gal,11,6,5,9,5,1140,s+,99,sharp_neo,5,3,2,12,2,828,s+,62
2022-08-16T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,splatspinner,5,4,1,7,5,1309,s,69,dualsweeper,10,4,6,4,7,1193,s,56,prime_becchu,9,7,2,10,0,722,s,88,promodeler_pg,8,6,2,8,5,1541,s,54,dualsweeper_custom,4,0,4,5,4,1308,s,66,52gal_becchu,12,9,3,7,2,1055,s,54,campingshelter_camo,17,14,3,4,6,1515,s,49,nautilus79,8,6,2,6,2,851,s,101
2022-08-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,hokusai_hue,1,1,0,7,2,646,,33,variableroller_foil,3,3,0,4,2,856,,42,barrelspinner_deco,5,3,2,2,2,801,,79,maneuver,3,1,2,5,2,734,,53,sputtery_clear,2,1,1,1,4,1014,,92,sshooter_collabo,4,4,0,3,2,835,,68,heroroller_replica,7,5,2,2,0,675,,357,rapid,8,7,1,2,2,642,,202
2022-08-16T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,11,7,4,6,6,1235,a-,108,campingshelter_camo,8,7,1,2,3,1419,a-,57,squiclean_b,8,7,1,7,3,1049,a-,267,octoshooter_replica,7,6,1,11,2,874,a-,77,soytuber_custom,11,11,0,7,2,1047,a,66,bold,4,4,0,11,1,1229,a-,37,nautilus47,9,6,3,7,3,835,a-,81,sshooter_becchu,5,5,0,4,4,1274,a-,286
2022-08-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,liter4k_custom,3,3,0,3,1,429,,37,promodeler_pg,5,5,0,3,4,1309,,353,dynamo_becchu,3,3,0,3,3,920,,142,nzap89,0,0,0,2,2,519,,51,explosher_custom,4,3,1,1,1,1043,,295,hokusai_becchu,4,2,2,2,3,811,,127,nzap85,2,2,0,4,2,724,,24,octoshooter_replica,2,1,1,5,1,713,,188
2022-08-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,quadhopper_black,4,4,0,2,4,1026,,33,sputtery_clear,3,3,0,1,4,1062,,92,rapid,7,7,0,2,3,756,,202,longblaster_necro,2,0,2,2,1,494,,79,promodeler_pg,1,0,1,2,2,1167,,67,campingshelter,1,0,1,3,2,734,,53,variableroller_foil,3,2,1,6,1,700,,42,heroroller_replica,5,5,0,3,1,573,,357
2022-08-16T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,64,bravo,TRUE,splatspinner,2,2,0,3,0,289,s,69,prime_becchu,1,1,0,3,0,253,s,49,liter4k_scope_custom,1,1,0,2,1,279,s,67,sshooter_becchu,0,0,0,3,0,206,s,58,kugelschreiber_hue,3,3,0,1,0,246,s,46,dualsweeper_custom,0,0,0,2,0,248,s,66,sshooter_becchu,9,3,6,1,1,357,s,61,barrelspinner_remix,7,4,3,0,0,394,s,45
2022-08-16T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,177,alpha,TRUE,bottlegeyser_foil,9,8,1,4,2,654,x,405,bottlegeyser_foil,10,10,0,1,4,755,x,492,carbon_deco,7,5,2,2,3,547,x,163,bottlegeyser_foil,5,2,3,5,2,467,x,61,dynamo_tesla,7,6,1,9,1,446,x,203,hydra_custom,5,3,2,6,1,464,s+,82,liter4k_scope,4,2,2,5,2,730,x,297,rapid_elite,3,1,2,5,1,467,x,440
2022-08-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,liter4k_custom,2,2,0,3,2,562,,37,sputtery_clear,4,4,0,3,3,1081,,137,splatcharger_collabo,6,6,0,1,3,881,,496,nzap85,4,1,3,3,3,872,,24,promodeler_pg,4,2,2,4,3,1160,,353,sshooter_becchu,4,4,0,1,4,1021,,194,heroshooter_replica,4,4,0,5,1,779,,36,rapid_becchu,0,0,0,3,1,438,,153
2022-08-16T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,7,5,2,5,4,1545,x,685,longblaster_necro,14,10,4,9,3,956,x,107,jetsweeper_custom,7,5,2,7,4,999,x,190,hissen,11,5,6,7,3,961,x,468,ochiba,5,2,3,7,3,1105,x,585,longblaster_necro,14,14,0,6,5,951,x,221,sshooter_collabo,10,9,1,5,3,1338,x,156,hokusai_hue,4,3,1,7,3,753,x,102
2022-08-16T00:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,splatspinner,6,3,3,4,4,1110,s,69,sshooter,6,4,2,4,5,1175,s,52,nzap89,6,6,0,10,3,847,s,459,dynamo_tesla,8,8,0,8,1,649,s,62,nzap89,10,7,3,5,6,1274,s,79,prime_becchu,6,6,0,5,3,856,s,95,splatcharger,6,4,2,6,2,654,s,54,screwslosher_becchu,12,9,3,5,4,1067,s,149
2022-08-16T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,99,bravo,TRUE,sshooter_becchu,2,0,2,3,1,309,a-,108,sharp_neo,2,2,0,4,0,215,a,82,splatroller,4,4,0,3,1,381,a,89,octoshooter_replica,4,2,2,2,2,491,a-,77,sharp_neo,2,1,1,2,1,466,a-,106,pablo,3,2,1,3,0,181,a,91,splatroller,4,4,0,2,1,312,a-,57,sshooter_becchu,6,5,1,1,2,546,a-,133
2022-08-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,quadhopper_black,3,2,1,5,3,801,,33,sputtery_clear,2,0,2,3,3,937,,92,splatspinner_becchu,4,3,1,2,3,884,,53,rapid,12,12,0,3,1,700,,202,promodeler_pg,7,4,3,4,2,965,,67,variableroller_foil,4,4,0,4,3,928,,42,heroroller_replica,4,3,1,5,2,718,,357,rapid_becchu,3,2,1,5,0,490,,79
2022-08-16T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,bottlegeyser_foil,10,7,3,5,5,1165,x,405,carbon_deco,16,12,4,5,3,924,x,163,bottlegeyser_foil,15,9,6,5,3,1077,x,492,bottlegeyser_foil,3,1,2,6,4,830,x,61,52gal_becchu,7,7,0,6,6,1286,x,518,sshooter_collabo,6,5,1,7,3,754,s+,88,sshooter_becchu,5,5,0,8,4,1059,x,300,liter4k_scope,5,4,1,8,3,884,s,130
2022-08-16T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sshooter_becchu,12,10,2,5,6,1379,a-,108,prime_becchu,12,9,3,5,4,1355,a-,111,hydra,4,4,0,6,3,573,a,60,squiclean_a,11,7,4,9,2,839,a-,73,sshooter_becchu,9,4,5,10,3,1061,a-,77,hissen,12,9,3,9,3,1170,a-,66,rapid_elite,7,4,3,5,4,943,a+,188,splatcharger,6,5,1,6,2,814,a,99
2022-08-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,liter4k_custom,2,2,0,1,3,738,,37,heroshooter_replica,5,4,1,4,4,1246,,36,promodeler_mg,2,1,1,6,2,918,,32,splatcharger_collabo,5,4,1,1,2,666,,496,sshooter_becchu,4,4,0,1,4,1123,,194,nzap85,5,4,1,3,3,945,,24,sputtery_clear,4,4,0,4,1,923,,137,wakaba,3,0,3,6,2,620,,37
2022-08-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,quadhopper_black,5,5,0,2,3,911,,33,sputtery_clear,3,3,0,3,3,919,,92,splatspinner_becchu,4,3,1,1,3,886,,53,rapid_becchu,4,3,1,1,2,606,,79,promodeler_pg,3,3,0,3,2,937,,67,bold,1,1,0,4,2,905,,357,variableroller_foil,2,2,0,4,3,832,,42,rapid,4,1,3,3,1,669,,202
2022-08-16T00:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,317,alpha,FALSE,splatspinner,10,2,8,8,3,1054,s,69,sshooter_becchu,11,8,3,5,5,1177,s,65,heroslosher_replica,13,11,2,7,4,1116,s,74,dynamo_tesla,12,12,0,10,0,600,s,62,bamboo14mk1,10,7,3,7,4,939,s,30,furo_deco,7,7,0,10,6,1276,s,65,sshooter_becchu,11,9,2,8,5,1202,s,79,prime_becchu,10,7,3,8,3,789,s,95
2022-08-16T00:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter_becchu,6,3,3,6,6,1461,x,685,jetsweeper_custom,9,5,4,9,1,863,x,50,bucketslosher_soda,11,9,2,8,2,884,x,231,barrelspinner_remix,3,2,1,11,2,590,x,79,l3reelgun_d,18,14,4,3,4,1115,x,449,sshooter_becchu,9,8,1,6,6,1382,x,235,furo_deco,9,5,4,5,4,1301,x,196,liter4k,7,6,1,6,1,631,x,107
2022-08-16T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,318,alpha,FALSE,bottlegeyser_foil,15,12,3,8,3,974,x,405,kelvin525_becchu,17,7,10,7,4,1193,x,85,carbon_deco,11,9,2,6,3,783,x,163,furo_deco,7,5,2,7,5,1367,s+,126,dynamo,20,18,2,8,3,1085,x,790,l3reelgun_becchu,9,5,4,7,5,1309,x,198,furo_deco,5,4,1,11,5,1269,x,111,variableroller_foil,1,1,0,8,4,772,x,71
2022-08-16T00:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter_becchu,10,7,3,6,4,1009,a-,108,hydra,9,8,1,5,3,660,a,60,hissen,13,12,1,5,3,790,a-,66,sputtery_hue,3,2,1,11,0,816,a-,65,squiclean_a,8,6,2,6,3,854,a-,70,splatroller,6,6,0,7,2,718,a,57,nova,11,10,1,8,4,821,a,70,nzap85,5,5,0,8,2,958,a,93
2022-08-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger_collabo,6,5,1,2,1,497,,37,sputtery_clear,2,1,1,2,1,1206,,137,splatcharger_collabo,7,7,0,0,2,870,,497,hissen,5,2,3,3,3,705,,152,nzap89,2,1,1,1,4,946,,117,promodeler_mg,2,2,0,5,3,838,,32,wakaba,1,1,0,5,1,815,,37,nautilus79,3,3,0,4,1,491,,171
2022-08-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,quadhopper_black,2,0,2,4,2,855,,33,splatspinner_becchu,5,5,0,4,3,1036,,53,variableroller_foil,2,2,0,5,3,855,,42,rapid_becchu,0,0,0,3,1,551,,79,promodeler_pg,7,5,2,2,3,1150,,67,bold,5,4,1,2,3,1149,,357,sputtery_clear,1,1,0,2,4,1003,,92,rapid_elite_deco,9,6,3,1,2,536,,202
2022-08-16T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,309,bravo,FALSE,splatspinner,13,12,1,7,4,982,s,69,heroshooter_replica,16,11,5,7,3,1355,s,164,nzap85,14,6,8,9,2,1374,s,47,clashblaster_neo,17,12,5,6,4,1034,s,32,sharp_neo,13,11,2,11,0,1050,s,186,furo_deco,8,6,2,10,4,1207,s,143,nzap83,2,1,1,7,5,1577,s,73,splatroller,16,11,5,13,2,886,s,56
2022-08-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger_collabo,2,2,0,4,0,327,,37,bold_7,0,0,0,2,2,1175,,218,sputtery_clear,3,2,1,4,2,1096,,137,splatcharger_collabo,3,3,0,2,2,738,,497,promodeler_mg,0,0,0,2,4,1194,,32,nautilus79,8,8,0,0,3,900,,188,wakaba,3,2,1,2,2,719,,37,hissen,3,2,1,3,3,691,,152
2022-08-16T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,4,4,0,5,6,1452,x,685,sputtery_clear,9,7,2,11,2,778,x,497,furo_deco,15,10,5,3,8,1917,x,172,herocharger_replica,9,8,1,6,3,751,x,130,hokusai_becchu,3,3,0,7,2,1148,x,297,dualsweeper_custom,12,11,1,6,3,1110,x,104,quadhopper_black,5,4,1,12,2,939,x,241,hissen_hue,7,6,1,6,5,1708,x,523
2022-08-16T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,11,9,2,8,5,1201,a-,108,nzap89,6,5,1,7,7,1386,a,37,quadhopper_black,10,8,2,9,2,1040,a-,67,hokusai,3,2,1,12,2,624,a-,60,dualsweeper_custom,11,7,4,5,2,1371,a-,76,bold,10,10,0,8,1,1261,a,77,sshooter_collabo,11,10,1,3,3,1094,a,198,clashblaster_neo,11,8,3,9,1,769,a-,142
2022-08-16T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,ama,92,alpha,TRUE,bottlegeyser_foil,7,4,3,1,2,403,x,405,carbon_deco,6,5,1,1,2,351,x,163,bucketslosher_deco,4,3,1,1,2,447,x,66,furo_deco,2,1,1,2,2,482,a,25,parashelter,3,2,1,3,1,391,s+,364,bottlegeyser_foil,3,3,0,3,0,305,x,165,pablo_permanent,1,0,1,5,1,401,s+,125,campingshelter_camo,1,0,1,2,1,415,x,355
2022-08-16T00:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,301,alpha,FALSE,bottlegeyser_foil,9,7,2,8,3,853,x,405,carbon_deco,17,15,2,3,5,849,x,163,bucketslosher_deco,12,10,2,5,4,1516,x,66,furo_deco,4,3,1,12,3,1120,a,25,screwslosher_becchu,15,10,5,10,2,1036,x,553,heroroller_replica,10,7,3,8,3,996,s+,149,screwslosher_becchu,9,8,1,8,3,1104,x,466,sshooter_becchu,5,3,2,9,3,1078,s+,116
2022-08-16T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,splatspinner,10,9,1,7,4,1175,s,69,pablo,10,4,6,7,3,1064,s,193,octoshooter_replica,10,8,2,8,3,1037,s,51,dualsweeper,13,9,4,6,5,1376,s,40,nzap83,2,0,2,9,3,973,s,77,clashblaster_neo,11,10,1,9,4,896,s,32,furo_deco,7,7,0,4,7,1873,s,143,sputtery,13,10,3,11,2,1080,s,156
2022-08-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,splatcharger_collabo,2,2,0,3,0,317,,37,promodeler_pg,2,2,0,0,5,1311,,41,sputtery_clear,10,7,3,0,2,829,,117,dynamo_tesla,11,6,5,1,3,778,,96,wakaba,0,0,0,5,5,1292,,199,squiclean_a,1,1,0,5,2,674,,117,rapid_elite_deco,2,1,1,4,1,491,,81,herocharger_replica,1,1,0,4,1,322,,82
2022-08-16T00:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,3,2,1,9,6,1463,x,685,sputtery_hue,16,15,1,9,2,1100,x,1041,h3reelgun_d,3,3,0,9,3,1037,x,291,bamboo14mk2,8,6,2,9,4,959,x,485,bucketslosher_soda,13,7,6,7,4,1110,x,842,h3reelgun_d,14,6,8,6,5,1419,x,212,bold_7,10,9,1,8,2,1345,x,339,bottlegeyser_foil,19,14,5,7,3,980,x,406
2022-08-16T00:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger_collabo,3,3,0,3,1,472,,37,dynamo_tesla,10,8,2,4,2,840,,96,nova,4,3,1,4,2,643,,81,hotblaster,3,1,2,5,1,492,,75,soytuber_custom,3,3,0,3,3,768,,163,sputtery_clear,10,5,5,4,2,756,,117,splatroller_collabo,1,1,0,4,1,678,,99,heroblaster_replica,9,7,2,4,2,673,,82
2022-08-16T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,wakaba,7,4,3,8,5,1147,a-,108,quadhopper_black,9,6,3,7,2,1047,a-,114,clashblaster_neo,12,8,4,9,4,957,a-,74,liter4k_scope,8,7,1,1,4,1077,a-,86,splatroller,9,8,1,7,5,1092,a-,69,kelvin525_deco,5,4,1,7,5,1004,a,93,nzap85,7,3,4,5,3,1103,a,110,sputtery_clear,10,10,0,7,3,1017,a-,126
2022-08-16T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,sshooter_becchu,10,8,2,5,6,1335,x,685,nova_becchu,7,4,3,7,3,720,x,188,prime_becchu,14,13,1,4,4,945,x,191,liter4k,5,5,0,7,4,1009,x,149,hotblaster,15,10,5,7,4,920,x,181,prime_collabo,2,1,1,6,2,0,x,77,sshooter_becchu,8,8,0,10,1,971,x,163,sputtery_clear,6,4,2,7,4,1274,x,198
2022-08-16T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,198,alpha,TRUE,wakaba,9,2,7,3,5,886,a-,108,splatroller,12,10,2,3,0,528,a,105,nzap85,8,7,1,3,2,636,a,111,herocharger_replica,1,1,0,1,1,380,a-,132,octoshooter_replica,3,2,1,7,2,632,a,57,nova,5,4,1,2,2,0,a-,238,52gal_becchu,2,2,0,4,3,998,a,66,splatroller,2,2,0,7,0,225,a-,281
2022-08-16T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,100,alpha,TRUE,sshooter_becchu,6,2,4,2,1,406,x,405,hydra_custom,9,6,3,1,1,528,x,163,variableroller_foil,4,3,1,1,2,509,x,568,hissen,4,4,0,2,1,258,s+,71,furo,4,3,1,4,1,316,a+,45,hokusai_becchu,2,2,0,3,2,410,a+,73,sputtery,2,1,1,4,1,370,a+,71,nzap85,2,0,2,4,0,315,x,120
2022-08-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,FALSE,sshooter,5,3,2,6,2,778,,371,sshooter_becchu,4,2,2,1,4,1401,,206,bamboo14mk2,2,2,0,5,1,568,,62,bold,3,3,0,3,4,1143,,60,bottlegeyser_foil,4,2,2,2,2,798,,101,nzap89,6,5,1,1,4,1113,,511,soytuber,5,5,0,4,2,700,,256,furo_deco,4,3,1,3,5,1553,,123
2022-08-16T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,bold_7,19,19,0,8,4,1347,x,405,hydra_custom,11,5,6,7,1,901,x,163,variableroller_foil,10,7,3,7,5,1428,x,568,hissen,8,4,4,11,1,688,s+,71,52gal_becchu,14,10,4,9,3,985,x,396,nzap85,13,8,5,11,3,1197,s+,294,sharp,11,8,3,7,5,1267,x,174,nzap89,10,6,4,9,4,1019,s,224
2022-08-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,FALSE,sshooter,3,2,1,4,1,740,,371,soytuber_custom,3,3,0,5,2,585,,256,bold,2,2,0,5,2,869,,60,furo_deco,3,1,2,4,3,1055,,123,kugelschreiber_hue,5,4,1,2,2,751,,101,sshooter_becchu,6,4,2,1,3,1231,,206,nzap89,5,3,2,3,3,771,,511,bamboo14mk2,8,7,1,2,1,564,,62
2022-08-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,FALSE,sshooter,11,11,0,0,4,954,,371,kugelschreiber_hue,4,1,3,3,2,801,,101,sshooter_becchu,2,2,0,1,4,1123,,206,nzap89,6,5,1,1,2,637,,511,soytuber,1,1,0,6,1,636,,256,bamboo14mk2,1,1,0,2,1,661,,62,squiclean_b,0,0,0,6,2,760,,123,bamboo14mk2,3,3,0,5,2,899,,59
2022-08-16T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nautilus79,8,5,3,7,2,711,s+,114,herocharger_replica,6,3,3,4,4,771,s+,146,hokusai_hue,12,11,1,3,8,1220,s+,80,bold_7,11,8,3,5,1,1168,s+,92,sputtery_clear,4,2,2,7,5,1014,s+,74,prime_becchu,7,7,0,12,1,616,s+,57,kugelschreiber_hue,7,6,1,4,4,1109,s+,82,liter4k_scope,5,4,1,4,5,1041,s+,105
2022-08-16T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,305,alpha,FALSE,bold_7,9,5,4,8,5,1294,x,405,variableroller_foil,13,12,1,4,7,1734,x,568,hydra_custom,7,4,3,1,4,1447,x,163,hissen,6,4,2,7,1,828,s+,71,barrelspinner_remix,9,8,1,4,7,1685,x,260,sshooter_becchu,9,7,2,9,4,1147,x,206,52gal_becchu,5,2,3,6,7,1295,x,260,nzap85,5,3,2,6,6,1338,x,221
2022-08-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,FALSE,sshooter,3,3,0,5,2,913,,371,pablo,0,0,0,0,0,0,,101,explosher_custom,5,4,1,6,2,890,,123,wakaba,4,2,2,4,5,1163,,59,sshooter_becchu,4,4,0,1,2,1070,,206,nzap89,7,5,2,2,4,977,,511,soytuber,6,6,0,4,3,951,,256,rapid_elite_deco,2,0,2,2,2,616,,163
2022-08-16T02:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,307,bravo,FALSE,nautilus79,12,12,0,8,4,924,s+,114,rapid_becchu,8,6,2,8,5,930,s+,27,bold,3,3,0,11,2,699,s+,66,liter4k_scope,3,3,0,4,5,1330,s+,105,dualsweeper,11,7,4,3,5,1204,s+,66,hokusai_hue,13,8,5,8,4,831,s+,80,longblaster,10,7,3,8,3,787,s+,110,kugelschreiber_hue,13,9,4,5,4,1130,s+,82
2022-08-16T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,301,bravo,FALSE,bold_7,11,10,1,12,3,1033,x,405,variableroller_foil,12,11,1,6,6,1289,x,568,hydra_custom,8,4,4,4,5,1025,x,163,hissen,8,5,3,10,3,1034,s+,71,96gal,17,12,5,6,4,1416,a,29,bold_7,15,12,3,10,4,1134,x,623,bold,8,6,2,10,2,1168,x,597,bold_neo,5,1,4,6,3,977,x,494
2022-08-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,FALSE,sshooter,4,3,1,3,3,1149,,371,splatcharger,3,3,0,3,2,630,,256,bold_neo,0,0,0,4,6,1329,,59,nova_becchu,6,6,0,3,2,833,,342,sshooter_becchu,3,2,1,4,1,1105,,206,nzap89,6,5,1,2,4,930,,512,nova_becchu,4,2,2,2,3,903,,123,momiji,4,4,0,4,3,1162,,198
2022-08-16T02:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,FALSE,sshooter,3,1,2,5,1,752,,371,campingshelter_sorella,5,3,2,3,2,948,,99,bold_neo,1,1,0,1,6,1289,,42,longblaster,5,5,0,7,1,588,,39,carbon,4,3,1,3,3,876,,220,h3reelgun_d,3,2,1,3,3,1042,,850,squiclean_g,7,7,0,2,2,847,,553,kelvin525_becchu,5,4,1,2,3,893,,175
2022-08-16T02:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,79,alpha,TRUE,nova,5,5,0,1,1,353,x,405,variableroller_foil,4,4,0,2,0,227,x,568,hissen,3,2,1,1,1,414,s+,71,h3reelgun_d,1,1,0,2,0,300,x,163,pablo,3,2,1,3,2,405,s+,145,quadhopper_black,3,2,1,4,0,299,x,112,soytuber_custom,2,2,0,3,0,227,x,245,hydra_custom,1,0,1,3,0,160,x,266
2022-08-16T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,308,alpha,FALSE,pablo_hue,8,6,2,7,5,1021,s+,114,sshooter_becchu,11,9,2,6,5,1300,s+,81,nzap85,10,4,6,7,7,1502,s+,124,sshooter_collabo,11,10,1,5,1,905,s+,113,sshooter_becchu,8,5,3,6,6,1197,s+,103,rapid_becchu,15,10,5,4,2,950,s+,93,nzap89,6,4,2,7,5,1117,s+,111,bold,8,6,2,12,4,1445,s+,40
