# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,variableroller_foil,6,6,0,3,6,1232,s+,157,sputtery_clear,8,7,1,4,3,1109,s+,239,prime_becchu,5,5,0,3,3,898,s+,178,96gal,5,4,1,8,2,784,s+,128,sshooter_becchu,3,3,0,3,7,1373,s+,64,splatroller,6,5,1,6,1,935,s+,79,longblaster_necro,9,5,4,5,4,903,s+,144,hydra_custom,8,5,3,8,3,612,s+,117
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,bold_neo,6,4,2,5,8,1356,x,635,sharp_neo,17,8,9,1,6,1599,x,351,furo,8,5,3,6,3,1316,x,572,bottlegeyser_foil,12,10,2,7,2,777,x,101,nzap89,9,6,3,4,7,1622,x,254,bold,5,4,1,8,3,1538,x,660,squiclean_b,4,4,0,6,6,1114,x,234,clashblaster_neo,7,4,3,9,3,980,x,297
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,106,bravo,TRUE,dualsweeper_custom,1,1,0,4,0,397,x,293,ochiba,1,0,1,3,2,583,x,286,longblaster_necro,5,5,0,4,0,388,x,163,kugelschreiber_hue,3,1,2,2,0,0,x,318,bold_7,7,5,2,2,2,543,x,201,prime_collabo,7,4,3,2,1,484,x,150,liter4k,3,2,1,2,1,348,x,232,hydra_custom,4,2,2,1,1,328,x,271
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,292,bravo,TRUE,nzap85,12,10,2,9,4,1141,x,50,furo,9,7,2,11,5,1161,x,198,bold,6,6,0,8,4,1077,x,85,jetsweeper,4,1,3,11,2,825,x,85,nzap83,15,11,4,7,4,1215,x,200,52gal_deco,19,9,10,9,2,1147,x,136,nzap89,9,5,4,6,3,1056,x,191,splatcharger_becchu,13,12,1,5,2,787,x,185
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,63,alpha,TRUE,variableroller_foil,1,1,0,0,1,311,s+,157,hissen,3,2,1,1,1,284,s+,137,sharp_neo,2,1,1,2,0,281,s+,158,nautilus79,4,3,1,0,0,233,s+,191,hokusai_hue,2,2,0,2,1,342,s+,47,96gal,2,0,2,2,1,269,s+,128,hydra_custom,2,1,1,1,1,233,s+,119,52gal,0,0,0,2,1,223,s+,163
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,305,bravo,FALSE,dualsweeper_custom,8,5,3,10,2,963,x,293,bold_7,8,5,3,8,3,1254,x,690,sshooter_collabo,10,8,2,10,1,971,x,344,nautilus79,3,3,0,9,2,409,x,617,squiclean_g,7,4,3,6,2,1016,x,686,sshooter_collabo,9,7,2,6,2,941,x,104,heroroller_replica,21,17,4,5,2,850,x,370,longblaster_necro,12,9,3,5,2,837,x,65
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_neo,11,9,2,8,1,878,x,635,jetsweeper,15,9,6,3,4,1025,x,142,prime_becchu,10,5,5,7,1,968,x,104,sharp_neo,12,7,5,8,2,821,x,52,ochiba,8,7,1,7,2,1053,x,122,nzap85,11,6,5,6,5,995,x,125,kelvin525_deco,7,7,0,7,3,837,x,139,prime_collabo,9,5,4,11,0,676,x,150
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,variableroller_foil,8,8,0,4,9,1724,s+,157,sharp_neo,10,7,3,4,5,1513,s+,107,soytuber,6,6,0,8,4,1197,s+,147,bold,8,6,2,9,4,1068,s+,377,l3reelgun_d,8,7,1,3,6,1741,s+,231,dualsweeper_custom,7,6,1,9,3,1353,s+,61,bold_7,6,5,1,12,0,1200,s+,207,liter4k,8,7,1,6,3,1194,s+,59
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,45,alpha,TRUE,nzap85,3,2,1,0,1,266,x,50,promodeler_mg,1,1,0,1,0,243,x,188,sshooter_becchu,2,1,1,1,0,208,x,122,herocharger_replica,2,2,0,0,0,183,x,169,squiclean_a,2,1,1,2,0,208,x,99,nzap83,1,1,0,1,1,199,x,200,sshooter_becchu,0,0,0,2,0,196,x,169,splatcharger_becchu,0,0,0,1,0,119,x,185
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,bold_neo,7,6,1,8,2,782,x,635,jetsweeper,7,4,3,4,5,1042,x,125,sshooter_collabo,17,13,4,8,2,977,x,119,52gal_deco,10,8,2,4,3,868,x,70,sshooter_collabo,11,10,1,5,4,1033,x,51,variableroller_foil,3,3,0,10,2,996,x,526,52gal_becchu,9,7,2,8,3,872,x,164,sharp,7,4,3,8,3,681,x,255
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,163,bravo,TRUE,dualsweeper_custom,4,0,4,6,1,482,x,293,52gal_deco,7,7,0,3,1,664,x,282,sharp_neo,5,5,0,6,0,527,x,205,sshooter_collabo,1,1,0,6,0,499,x,600,52gal_becchu,3,2,1,3,3,767,x,1094,heroblaster_replica,12,8,4,3,3,692,x,230,sshooter_collabo,6,5,1,4,0,541,x,265,bamboo14mk1,7,5,2,3,0,448,x,199
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,340,bravo,FALSE,variableroller_foil,10,8,2,6,5,1605,s+,157,nzap85,15,8,7,9,5,1365,s+,40,96gal_deco,15,12,3,12,5,1355,s+,137,splatroller,11,8,3,13,1,845,s+,132,prime_becchu,14,13,1,7,4,1532,s+,190,splatroller,14,6,8,9,5,1191,s+,68,bold,10,6,4,10,2,1173,s+,168,nautilus79,14,12,2,10,1,907,s+,154
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,sputtery_clear,6,5,1,8,3,1119,x,233,dynamo_becchu,6,5,1,3,6,1206,x,508,sshooter_collabo,3,2,1,8,4,988,x,243,nautilus79,6,6,0,7,4,595,x,110,splatspinner_collabo,8,6,2,5,5,1480,x,83,sputtery_hue,11,9,2,4,3,944,x,178,spygadget_becchu,7,2,5,4,3,843,x,223,hydra,9,8,1,6,1,722,x,158
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,308,bravo,FALSE,dualsweeper_custom,10,7,3,9,3,1248,x,293,sharp_neo,4,2,2,10,3,1391,x,205,squiclean_b,4,4,0,8,3,1384,x,501,hokusai_hue,8,6,2,13,3,947,x,184,rapid,23,14,9,3,5,1635,x,671,sshooter_collabo,12,8,4,6,4,1172,x,600,barrelspinner_remix,10,6,4,6,2,1061,x,336,carbon_deco,16,11,5,4,2,1047,x,273
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,303,bravo,FALSE,bold_neo,10,9,1,8,5,1434,x,635,h3reelgun_d,6,5,1,6,6,1455,x,766,52gal_becchu,4,2,2,6,5,1149,x,303,clashblaster_neo,9,6,3,8,4,927,x,90,promodeler_pg,12,8,4,6,5,1646,x,297,clashblaster_neo,11,6,5,5,5,1257,x,148,sshooter_collabo,6,4,2,7,3,1144,x,119,hydra_custom,12,9,3,5,3,1001,x,272
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,309,bravo,FALSE,variableroller_foil,5,2,3,4,6,1468,s+,157,prime_becchu,9,8,1,5,3,1005,s+,166,squiclean_a,6,5,1,8,4,935,s+,138,nzap85,9,8,1,6,2,899,s+,40,sharp_neo,9,9,0,5,4,1330,s+,238,nzap85,8,5,3,6,5,1173,s+,133,squiclean_a,5,3,2,7,3,1037,s+,72,barrelspinner_remix,10,6,4,5,3,930,s+,72
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,321,bravo,FALSE,sputtery_clear,7,3,4,8,3,1054,x,233,sshooter_becchu,7,5,2,6,4,1522,x,343,hissen_hue,11,7,4,4,5,1233,x,315,hydra_custom,7,5,2,7,2,1198,x,435,splatspinner_collabo,6,5,1,7,6,1584,x,104,nautilus47,12,10,2,4,7,1373,x,69,hissen,7,3,4,6,5,1258,x,117,nova,9,6,3,3,3,628,x,159
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,307,alpha,FALSE,dualsweeper_custom,8,6,2,9,3,1096,x,293,furo,8,5,3,8,3,1396,x,346,jetsweeper_custom,9,8,1,1,3,936,x,321,campingshelter_camo,4,3,1,8,2,652,x,178,dualsweeper_custom,9,7,2,4,5,1512,x,138,octoshooter_replica,10,10,0,3,3,987,x,139,kelvin525_becchu,7,3,4,9,3,987,x,129,barrelspinner,7,5,2,7,1,908,x,297
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,87,alpha,TRUE,bold_neo,1,1,0,2,1,460,x,635,campingshelter_camo,8,6,2,0,2,588,x,151,jetsweeper_custom,4,3,1,1,1,394,x,167,hissen,6,4,2,1,1,331,x,207,bold,1,1,0,3,1,441,x,102,sshooter_collabo,3,3,0,3,1,420,x,119,bucketslosher_soda,0,0,0,4,1,300,x,110,barrelspinner_remix,0,0,0,4,0,203,x,325
2022-08-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,3,3,0,5,1,692,,61,hissen,7,7,0,3,3,881,,110,variableroller_foil,3,3,0,4,3,836,,68,bold,3,2,1,4,1,487,,27,bold_7,3,3,0,2,3,1028,,36,sputtery_clear,7,6,1,3,2,855,,47,sshooter_becchu,5,4,1,3,3,835,,34,sshooter,3,3,0,7,1,481,,4
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,209,alpha,TRUE,variableroller_foil,5,5,0,2,3,863,s+,157,hissen_hue,10,8,2,6,2,992,s+,357,liter4k,4,2,2,4,0,771,s+,44,longblaster,6,6,0,3,2,633,s+,35,prime_becchu,8,5,3,3,2,806,s+,224,campingshelter,1,1,0,7,2,685,s+,127,explosher_custom,9,5,4,6,2,685,s+,295,sputtery,3,3,0,5,2,0,s+,135
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,297,bravo,TRUE,bold_neo,3,2,1,9,4,1296,x,635,spygadget,15,9,6,8,5,1444,x,244,jetsweeper,14,8,6,3,7,1253,x,288,52gal_becchu,11,9,2,9,3,987,x,312,nzap85,10,6,4,6,5,1476,x,218,52gal_becchu,13,11,2,6,2,1375,x,237,bold_7,7,4,3,10,4,1083,x,418,carbon_deco,11,7,4,7,2,1070,x,213
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,dualsweeper_custom,11,8,3,8,3,1000,x,293,sshooter_becchu,5,2,3,7,3,1099,x,132,dynamo_becchu,2,2,0,3,5,1040,x,265,liter4k,7,7,0,3,4,885,x,281,jetsweeper,3,2,1,2,6,1112,x,153,nautilus79,10,10,0,4,2,1033,x,363,hissen,9,6,3,7,3,1001,x,105,longblaster_necro,5,3,2,6,2,844,x,216
2022-08-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,1,1,0,6,1,646,,61,bold_7,3,3,0,4,3,909,,36,promodeler_mg,2,2,0,5,2,801,,12,sputtery_clear,2,2,0,4,2,743,,47,sshooter_becchu,6,5,1,1,4,1108,,34,sshooter,7,6,1,4,3,792,,4,sputtery_clear,8,6,2,2,3,739,,35,variableroller_foil,4,2,2,1,3,681,,68
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,308,alpha,FALSE,variableroller_foil,2,1,1,3,6,1440,s+,157,nzap85,7,3,4,8,5,1320,s+,133,hydra_custom,12,11,1,4,4,1084,s+,59,carbon_deco,7,6,1,11,1,768,s+,87,variableroller_foil,6,6,0,9,6,1407,s+,197,liter4k,9,7,2,3,3,1283,s+,44,sshooter_becchu,10,9,1,8,4,1145,s+,111,hydra_custom,4,2,2,3,4,904,s+,144
2022-08-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,6,3,3,2,2,687,,61,momiji,3,1,2,4,3,975,,10,sshooter_becchu,9,8,1,0,4,893,,47,maneuver,8,7,1,2,2,656,,37,bold_7,3,3,0,5,3,998,,36,sshooter_becchu,3,2,1,3,3,882,,34,bold_7,1,1,0,5,3,827,,36,hokusai,2,2,0,6,0,462,,12
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,101,alpha,TRUE,bold_neo,3,3,0,3,1,401,x,635,nzap85,7,4,3,1,2,588,x,119,52gal_becchu,5,4,1,0,2,551,x,104,longblaster_necro,3,1,2,2,1,287,x,229,52gal_becchu,2,1,1,4,1,487,x,222,campingshelter_camo,1,1,0,2,1,327,x,162,sharp_neo,2,2,0,3,0,303,x,41,clashblaster_neo,2,2,0,3,1,294,x,651
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,316,bravo,FALSE,dualsweeper_custom,8,7,1,6,2,930,x,293,nzap85,8,6,2,6,5,1247,x,299,squiclean_g,9,8,1,7,4,1008,x,807,hissen,10,8,2,12,2,863,x,105,herocharger_replica,11,10,1,5,4,1116,x,240,splatroller,11,7,4,9,3,985,x,198,sputtery_hue,11,8,3,9,2,878,x,176,sshooter_collabo,6,5,1,6,3,826,x,287
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,100,bravo,TRUE,variableroller_foil,1,1,0,1,3,568,s+,157,sshooter_becchu,1,0,1,3,1,365,s+,97,nzap85,3,1,2,4,1,358,s+,182,splatscope,4,4,0,2,0,329,s+,75,hokusai_hue,1,1,0,1,2,489,s+,181,sshooter_becchu,2,2,0,3,1,418,s+,288,liter4k,3,3,0,1,1,410,s+,44,hydra_custom,5,4,1,1,1,392,s+,59
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sputtery_clear,7,3,4,7,3,942,x,233,variableroller_foil,9,6,3,8,1,914,x,93,barrelspinner_remix,12,9,3,6,2,845,x,147,sputtery,10,7,3,8,2,799,x,196,variableroller_foil,12,10,2,7,4,990,x,144,sputtery_clear,5,3,2,7,4,907,x,153,hydra_custom,15,9,6,3,5,859,x,162,sshooter_collabo,8,7,1,8,2,783,x,315
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,226,bravo,TRUE,bold_neo,3,2,1,6,3,1218,x,635,quadhopper_white,9,8,1,5,3,898,x,472,sshooter_collabo,3,1,2,8,2,794,x,231,splatcharger_becchu,5,5,0,4,3,744,x,334,sshooter_becchu,4,3,1,2,8,1590,x,258,52gal_becchu,11,8,3,4,4,1016,x,104,sputtery,8,7,1,6,3,920,x,238,squiclean_a,7,4,3,4,3,718,x,280
2022-08-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,3,1,2,3,3,839,,61,maneuver,9,8,1,3,3,885,,37,bold_7,1,1,0,5,2,784,,36,hokusai,4,4,0,7,0,424,,12,nzap89,3,3,0,4,3,828,,49,sshooter_becchu,8,5,3,4,2,777,,47,splatroller,4,2,2,2,3,738,,36,splatroller,9,8,1,4,2,704,,6
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,variableroller_foil,7,5,2,6,6,1064,s+,157,sshooter_becchu,5,4,1,7,5,1042,s+,288,quadhopper_black,9,8,1,6,1,1029,s+,51,splatscope,5,5,0,6,1,724,s+,75,nzap85,8,6,2,5,4,1182,s+,182,liter4k,14,10,4,4,2,1010,s+,44,hydra_custom,10,5,5,5,2,856,s+,59,splatroller,6,4,2,8,1,743,s+,92
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,338,alpha,FALSE,dualsweeper_custom,11,5,6,7,4,950,x,293,hissen,13,9,4,12,4,1122,x,105,sshooter_collabo,15,13,2,5,3,1005,x,287,splatscope,10,8,2,7,3,897,x,333,squiclean_g,12,8,4,6,4,1133,x,807,hydra_custom,11,10,1,7,2,1049,x,237,quadhopper_black,10,8,2,9,2,939,x,139,sharp_neo,6,5,1,13,0,741,x,176
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bold_neo,10,9,1,6,4,1199,x,635,jetsweeper_custom,12,6,6,6,4,1282,x,38,bucketslosher_soda,10,9,1,7,2,1152,x,138,clashblaster_neo,11,7,4,8,3,906,x,297,h3reelgun_d,11,9,2,4,6,1542,x,241,bucketslosher_soda,12,10,2,7,4,1410,x,204,bottlegeyser_foil,6,3,3,7,1,1027,x,137,nova,6,4,2,14,1,641,x,125
2022-08-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,3,3,0,1,3,871,,61,splatroller,4,4,0,3,2,768,,14,bold_7,1,1,0,3,2,760,,27,pablo,3,3,0,4,2,574,,6,carbon,7,5,2,3,3,956,,8,promodeler_mg,2,2,0,3,1,906,,26,nzap89,4,4,0,4,1,567,,14,heroshooter_replica,0,0,0,1,2,0,,43
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sputtery_clear,8,6,2,6,5,1432,x,233,jetsweeper_custom,9,7,2,4,6,1358,x,203,liter4k,7,7,0,4,5,1317,x,158,nautilus47,1,0,1,1,0,0,x,277,nzap89,5,5,0,5,6,1468,x,314,liter4k,2,1,1,5,3,978,x,196,barrelspinner_remix,4,4,0,4,3,951,x,147,sputtery_clear,4,3,1,6,3,815,x,153
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,variableroller_foil,12,9,3,6,4,1471,s+,157,nzap85,14,11,3,4,5,1280,s+,182,nzap89,10,6,4,5,4,1170,s+,40,sshooter_collabo,15,8,7,5,4,1148,s+,160,nzap85,9,8,1,10,2,1271,s+,104,sputtery_clear,7,4,3,9,3,1145,s+,239,sshooter_becchu,3,3,0,11,4,1096,s+,81,bottlegeyser_foil,6,5,1,5,4,1084,s+,78
2022-08-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,4,3,1,1,2,693,,61,pablo_hue,4,4,0,3,2,808,,8,maneuver,5,5,0,3,2,648,,8,sshooter_becchu,8,5,3,2,2,576,,24,promodeler_mg,3,3,0,4,2,664,,26,hotblaster,2,2,0,4,2,620,,6,bold_7,1,1,0,4,2,588,,27,nzap89,3,3,0,5,1,584,,14
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bold_neo,14,10,4,7,8,1558,x,635,variableroller_foil,5,3,2,8,5,1358,x,346,furo,7,6,1,8,5,1348,x,127,longblaster_necro,11,8,3,9,2,749,x,246,screwslosher_becchu,12,9,3,2,4,1520,x,305,h3reelgun_d,5,3,2,9,2,1406,x,297,nzap85,8,5,3,8,4,1300,x,221,heroroller_replica,15,13,2,9,1,735,x,76
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,262,alpha,TRUE,sputtery_clear,7,4,3,9,1,760,x,233,jetsweeper,13,11,2,1,6,1354,x,28,52gal_becchu,7,7,0,7,2,1006,x,110,wakaba,5,2,3,8,1,903,x,229,jetsweeper_custom,7,4,3,4,5,1183,x,203,nzap85,9,6,3,10,3,815,x,48,sputtery_clear,4,4,0,7,3,786,x,153,hydra_custom,13,11,2,7,2,595,x,353
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,326,bravo,FALSE,variableroller_foil,8,5,3,6,4,1844,s+,157,nzap85,6,5,1,8,5,1266,s+,182,52gal_becchu,10,7,3,6,3,1125,s+,190,splatroller,4,4,0,11,1,927,s+,371,nzap89,6,1,5,1,9,1681,s+,40,prime_becchu,19,16,3,6,4,1332,s+,65,sshooter,8,6,2,8,3,1050,s+,62,splatroller,12,7,5,6,2,1019,s+,194
2022-08-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,wakaba,5,1,4,2,3,812,,61,maneuver,2,2,0,4,3,838,,8,bold_7,6,5,1,4,3,770,,27,promodeler_mg,4,4,0,2,1,663,,26,wakaba,5,2,3,3,4,1132,,8,maneuver,7,7,0,1,4,982,,6,sharp,4,2,2,5,3,731,,35,nzap89,3,1,2,3,1,475,,14
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sputtery_clear,7,5,2,6,4,1327,x,233,52gal_deco,8,4,4,2,5,1292,x,383,sshooter_becchu,7,6,1,5,5,1184,x,70,hokusai,13,12,1,8,4,787,x,70,momiji,7,5,2,7,6,1769,x,576,bold,9,7,2,8,2,1504,x,131,sshooter_becchu,5,5,0,7,6,1328,x,215,hydra_custom,4,3,1,6,2,508,x,435
2022-08-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,hissen_hue,2,2,0,5,1,722,,61,bold_7,5,5,0,3,3,1064,,44,nzap89,3,3,0,3,2,693,,14,bucketslosher_deco,0,0,0,2,2,655,,14,bold_7,3,3,0,2,4,1056,,27,maneuver,5,5,0,4,2,871,,8,promodeler_mg,2,2,0,2,1,735,,26,pablo,3,3,0,2,2,600,,35
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,variableroller_foil,7,7,0,5,6,1203,s+,157,momiji,5,4,1,7,5,1404,s+,169,nzap85,2,2,0,8,3,1239,s+,258,kelvin525_deco,8,5,3,9,2,634,s+,39,sshooter_becchu,12,10,2,3,6,1429,s+,122,nzap85,10,6,4,6,2,1173,s+,182,jetsweeper_custom,7,5,2,2,3,937,s+,129,quadhopper_black,10,6,4,8,1,918,s+,197
2022-08-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,hissen_hue,8,6,2,3,2,818,,61,nzap89,5,5,0,1,3,945,,14,hokusai,2,2,0,3,2,800,,14,variableroller_foil,3,3,0,5,2,547,,35,bold_7,1,1,0,3,3,841,,27,maneuver,6,6,0,6,2,817,,8,bold_7,5,5,0,6,2,736,,44,promodeler_mg,2,0,2,1,0,680,,26
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sputtery_clear,11,10,1,7,6,1499,x,233,jetsweeper_custom,7,4,3,3,4,1384,x,55,heroslosher_replica,11,10,1,11,3,990,x,250,sshooter_collabo,8,4,4,6,3,988,x,112,52gal_deco,7,5,2,5,4,1472,x,383,nzap85,10,5,5,8,4,1271,x,192,hydra_custom,9,6,3,6,3,1045,x,435,hokusai,13,11,2,10,3,948,x,111
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bold_neo,5,3,2,10,3,1036,x,635,nzap85,10,8,2,7,5,1423,x,256,campingshelter,4,0,4,6,3,1044,x,130,sshooter_collabo,11,9,2,4,4,1026,x,281,jetsweeper_custom,8,4,4,0,6,1406,x,38,sshooter_collabo,9,7,2,4,4,1087,x,229,heroroller_replica,9,7,2,7,3,996,x,210,hissen,13,7,6,9,4,905,x,680
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,310,bravo,FALSE,variableroller_foil,3,2,1,6,6,1280,s+,157,52gal_becchu,8,6,2,11,4,1040,s+,91,barrelspinner_remix,6,3,3,7,2,1005,s+,126,sshooter_collabo,10,9,1,12,2,926,s+,76,sharp_neo,12,8,4,4,3,1494,s+,189,nzap89,12,11,1,4,6,1244,s+,264,prime_becchu,10,7,3,8,2,934,s+,207,barrelspinner_remix,14,10,4,4,4,902,s+,258
2022-08-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_pg,4,4,0,3,2,603,,61,bold,8,6,2,2,2,767,,12,bold_7,2,2,0,1,2,696,,27,maneuver,9,8,1,3,2,671,,8,nzap89,4,4,0,4,2,814,,15,promodeler_mg,0,0,0,4,2,667,,26,heroroller_replica,2,2,0,7,1,500,,35,longblaster,3,3,0,5,0,299,,105
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,bold_neo,5,5,0,8,3,1172,x,635,sshooter_collabo,9,5,4,4,3,1078,x,229,maneuver_collabo,10,7,3,7,1,789,x,284,splatcharger,7,7,0,6,1,704,x,70,52gal_becchu,11,9,2,5,6,1182,x,157,sshooter_becchu,8,6,2,5,6,1090,x,221,hissen,8,4,4,8,3,874,x,218,rapid_becchu,9,5,4,6,3,812,x,748
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,variableroller_foil,12,9,3,4,5,1115,s+,157,wakaba,12,7,5,7,4,1194,s+,62,nzap85,11,9,2,7,3,822,s+,300,longblaster_necro,15,12,3,6,2,705,s+,128,dualsweeper_custom,4,3,1,11,3,999,s+,221,furo,5,4,1,11,2,957,s+,90,52gal_becchu,10,9,1,8,3,761,s+,116,heroroller_replica,10,8,2,7,3,751,s+,106
2022-08-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,wakaba,5,3,2,2,3,907,,289,splatcharger_collabo,4,3,1,1,2,700,,84,splatroller,7,5,2,3,1,413,,4,liter4k,8,8,0,3,1,344,,203,dynamo_becchu,6,6,0,7,1,723,,53,liter4k_scope,1,1,0,4,2,613,,30,splatroller,2,1,1,5,1,577,,65,52gal_becchu,1,1,0,8,0,177,,128
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,bold_neo,13,9,4,6,7,1339,x,635,wakaba,12,6,6,5,6,1682,x,91,hydra_custom,17,8,9,4,2,1155,x,108,screwslosher_becchu,13,5,8,7,2,1151,x,276,hissen,9,5,4,8,3,1708,x,218,sshooter_collabo,7,4,3,7,4,1360,x,373,hydra_custom,7,5,2,6,4,1017,x,78,52gal_becchu,8,8,0,9,3,976,x,204
2022-08-30T04:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,variableroller_foil,1,1,0,0,10,1586,s+,157,bottlegeyser_foil,6,5,1,7,2,987,s+,104,bold_7,5,5,0,8,4,872,s+,67,sshooter,7,5,2,7,1,0,s+,127,sshooter_becchu,8,7,1,3,7,1510,s+,54,jetsweeper,3,2,1,3,4,1117,s+,240,sharp_neo,2,2,0,5,2,998,s+,166,longblaster_necro,11,11,0,5,2,775,s+,128
2022-08-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,3,2,1,4,2,802,,289,dualsweeper,5,3,2,4,3,804,,61,52gal_becchu,1,1,0,7,1,673,,63,splatscope,4,4,0,3,1,488,,18,l3reelgun_d,10,9,1,3,3,955,,276,bottlegeyser_foil,6,5,1,2,2,785,,39,sshooter_becchu,1,0,1,2,2,710,,34,splatcharger,5,4,1,3,1,522,,9
