# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,314,alpha,FALSE,sshooter_becchu,2,2,0,5,5,1256,s,396,octoshooter_replica,9,9,0,6,3,1066,s,54,hydra_custom,13,12,1,4,3,1039,s,54,squiclean_g,6,5,1,9,2,871,s,160,sshooter_collabo,7,6,1,6,3,807,s,95,sshooter_becchu,7,4,3,8,6,1010,s,115,kelvin525_becchu,9,7,2,7,4,1076,s,130,liter4k,8,7,1,7,5,1111,s,131
2022-08-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,longblaster_necro,4,3,1,2,1,409,,38,ochiba,5,1,4,0,5,1325,,172,nzap89,12,10,2,1,3,742,,336,octoshooter_replica,2,2,0,2,2,585,,216,screwslosher_becchu,3,3,0,5,2,893,,76,dynamo_becchu,1,0,1,4,2,741,,367,sputtery_clear,1,1,0,5,1,619,,57,splatcharger,1,1,0,2,1,522,,173
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,189,alpha,TRUE,dualsweeper,3,1,2,4,2,511,x,1174,hydra_custom,6,6,0,2,2,593,x,441,dynamo_becchu,7,6,1,5,3,897,x,816,pablo_hue,8,6,2,5,1,601,x,417,kugelschreiber_hue,5,3,2,5,1,609,x,414,52gal_becchu,9,7,2,4,1,597,x,108,soytuber_custom,3,2,1,4,2,549,x,345,carbon_deco,8,4,4,6,0,619,x,164
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,134,alpha,TRUE,bold_7,7,6,1,2,2,680,x,634,furo,4,2,2,1,2,673,x,235,kelvin525_deco,5,3,2,3,1,335,x,254,52gal_becchu,6,4,2,2,1,617,x,266,sshooter_becchu,3,1,2,4,0,569,x,223,52gal_becchu,5,5,0,5,0,348,x,160,liter4k,1,1,0,2,2,638,x,362,hokusai_hue,2,1,1,4,2,731,x,131
2022-08-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,wakaba,6,2,4,0,5,1190,,465,nzap85,4,2,2,1,4,1160,,172,96gal,4,3,1,3,3,975,,64,kelvin525,2,1,1,4,3,822,,145,bottlegeyser_foil,2,2,0,2,4,1171,,181,nova_neo,5,5,0,1,3,1073,,190,promodeler_pg,1,0,1,3,4,952,,198,liter4k,2,1,1,2,3,928,,166
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter_becchu,10,7,3,8,6,1219,s+,431,bold_7,7,6,1,10,4,1044,s+,28,splatroller_becchu,10,9,1,5,4,1076,s+,136,screwslosher_becchu,3,3,0,7,0,885,s+,33,variableroller_foil,11,8,3,5,7,1420,s+,34,nzap89,15,12,3,6,5,1267,s+,138,52gal_becchu,7,6,1,10,2,678,s+,133,pablo,9,4,5,4,4,1051,s+,109
2022-08-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,longblaster_necro,2,1,1,3,1,613,,38,dynamo_becchu,11,11,0,1,4,1182,,367,spygadget_sorella,8,5,3,2,5,1125,,76,sshooter_collabo,2,1,1,2,2,1072,,106,ochiba,2,0,2,3,3,1193,,172,explosher,5,5,0,5,1,892,,173,sputtery_clear,3,3,0,4,2,869,,57,bold,0,0,0,7,1,750,,28
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,322,alpha,FALSE,dualsweeper,7,4,3,5,4,1230,x,1174,bucketslosher_soda,16,15,1,9,2,1227,x,371,hydra_custom,15,8,7,5,3,1037,x,441,bottlegeyser_foil,16,9,7,7,3,1005,x,83,bottlegeyser_foil,6,5,1,8,2,1078,x,255,dynamo_becchu,9,9,0,8,5,1581,x,816,52gal_becchu,8,7,1,11,5,1088,x,357,soytuber_custom,8,5,3,9,2,826,x,345
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,312,alpha,FALSE,bold_7,5,4,1,12,1,1033,x,634,sshooter_becchu,6,6,0,10,4,1035,x,223,splatscope_becchu,8,7,1,6,4,1170,x,153,barrelspinner_remix,8,6,2,7,5,1315,x,301,liter4k_scope,13,11,2,3,5,1527,x,299,screwslosher_becchu,7,3,4,7,0,851,x,134,prime_becchu,9,6,3,4,3,1013,x,216,sshooter_collabo,15,15,0,9,2,1052,x,233
2022-08-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,wakaba,4,3,1,4,4,1002,,465,bottlegeyser_foil,2,1,1,4,3,989,,181,nova_neo,3,2,1,5,2,946,,145,nzap85,3,2,1,6,1,791,,172,bold_neo,6,5,1,1,5,1060,,166,96gal,8,7,1,3,3,1047,,64,52gal_becchu,5,3,2,1,3,916,,352,squiclean_g,4,4,0,3,2,776,,198
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,bravo,FALSE,sshooter_becchu,14,7,7,8,5,1397,s+,431,nova,15,11,4,8,3,931,s+,188,longblaster_necro,14,10,4,11,2,805,s+,140,splatcharger,9,8,1,3,2,812,s+,231,nautilus79,6,5,1,10,2,530,s+,248,sshooter_becchu,8,7,1,8,7,1601,s+,259,clashblaster_neo,12,10,2,10,4,939,s+,161,bottlegeyser_foil,9,8,1,8,3,1033,s+,286
2022-08-25T02:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,5,2,3,0,5,1056,,465,jetsweeper,6,4,2,1,5,1177,,145,maneuver,7,3,4,0,3,735,,198,hissen,3,1,2,2,2,653,,166,h3reelgun_d,2,0,2,1,4,1152,,352,explosher_custom,1,0,1,0,3,1091,,181,hydra_custom,3,2,1,4,2,703,,82,sputtery_hue,2,1,1,5,1,447,,49
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,266,alpha,TRUE,bold_7,4,4,0,5,4,1061,x,634,bucketslosher_soda,12,11,1,4,3,1219,x,301,bottlegeyser_foil,9,4,5,3,3,1063,x,215,hydra_custom,9,8,1,6,2,796,x,445,dynamo_tesla,8,6,2,7,4,1012,x,245,sharp_neo,8,5,3,5,3,1292,x,125,nautilus79,4,4,0,8,2,664,x,123,jetsweeper_custom,5,3,2,7,3,966,x,317
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,200,alpha,TRUE,dualsweeper,5,2,3,4,3,838,x,1174,hissen,10,6,4,8,2,786,x,416,rapid_becchu,4,3,1,3,2,712,x,379,hydra_custom,12,9,3,4,3,907,x,396,nautilus79,5,4,1,7,1,681,x,290,bucketslosher_soda,4,3,1,4,0,702,x,274,sputtery_clear,7,6,1,6,2,658,x,230,bamboo14mk1,7,6,1,3,3,1042,x,341
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,sshooter_becchu,8,7,1,7,4,1284,s+,431,furo,10,8,2,7,4,1464,s+,50,sharp_neo,7,6,1,4,4,1504,s+,93,sshooter_collabo,14,8,6,6,4,1120,s+,57,nzap89,8,6,2,7,6,1207,s+,88,sshooter_becchu,13,12,1,6,7,1516,s+,88,spygadget,5,3,2,6,7,1504,s+,167,bottlegeyser_foil,5,3,2,12,2,792,s+,84
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,185,bravo,TRUE,bold_7,8,3,5,2,3,858,x,634,52gal_becchu,3,3,0,3,2,518,x,106,96gal_deco,8,6,2,4,1,713,x,153,maneuver_collabo,5,4,1,4,3,639,x,232,bold_neo,4,4,0,3,3,900,x,532,quadhopper_black,3,3,0,7,0,662,x,100,52gal_deco,3,2,1,4,3,754,x,553,splatroller,4,4,0,2,1,489,x,163
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,303,bravo,FALSE,dualsweeper,6,5,1,6,4,1193,x,1174,hydra_custom,7,4,3,4,4,869,x,157,l3reelgun_d,7,4,3,8,2,1158,x,493,hissen,9,7,2,10,1,636,x,260,sputtery_clear,14,9,5,3,3,956,x,230,nautilus79,12,9,3,4,5,1486,x,487,bottlegeyser_foil,6,2,4,3,3,942,x,296,screwslosher_becchu,11,8,3,10,1,715,x,339
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,52gal_becchu,8,6,2,8,1,790,b+,85,pablo,10,8,2,8,4,1152,b,52,bucketslosher_soda,18,14,4,7,5,1243,b+,57,splatroller,10,9,1,10,1,964,b-,81,furo,14,9,5,9,2,1163,b+,101,carbon_deco,9,7,2,11,0,650,b-,53,heroroller_replica,7,7,0,9,2,992,b+,67,bold_7,10,10,0,8,4,1378,b+,192
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,bold_7,10,10,0,8,2,958,x,634,bold,10,7,3,9,3,1099,x,198,furo,8,4,4,7,4,1379,x,46,dynamo_tesla,13,10,3,8,1,869,x,118,bold_7,12,11,1,10,7,1294,x,413,52gal_becchu,13,12,1,8,3,977,x,181,campingshelter_camo,8,4,4,10,2,1107,x,76,liter4k,7,5,2,3,4,943,x,182
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,sshooter_becchu,4,4,0,4,6,1544,s+,431,pablo_permanent,6,5,1,7,5,1530,s+,139,prime_collabo,13,10,3,4,2,1310,s+,61,nova_neo,5,5,0,7,1,1036,s+,396,sshooter_becchu,11,10,1,6,7,1323,s+,88,dynamo_becchu,6,6,0,8,4,1636,s+,100,hissen_hue,8,4,4,5,6,1359,s+,495,kelvin525_deco,3,2,1,5,5,1089,s+,155
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,341,alpha,FALSE,dualsweeper,10,6,4,4,7,1527,x,1174,variableroller_foil,7,6,1,13,5,1248,x,198,liter4k_custom,4,3,1,5,4,1136,x,296,carbon_deco,20,18,2,11,2,922,x,162,clashblaster_neo,10,8,2,11,3,935,x,345,sshooter_collabo,14,11,3,9,4,1103,x,499,dynamo_becchu,15,11,4,6,7,1776,x,246,furo,8,3,5,7,5,1481,x,332
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,52gal_becchu,10,7,3,7,3,965,b+,85,nova,13,13,0,9,2,979,b+,47,nzap89,5,2,3,9,2,844,b-,48,hissen_hue,9,6,3,8,3,1057,b+,76,hissen_hue,13,8,5,8,3,1014,b+,48,heroroller_replica,13,12,1,8,1,528,b,85,96gal,9,3,6,5,5,1187,b,80,52gal_becchu,12,9,3,7,2,1133,b,31
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,306,bravo,FALSE,bold_7,8,7,1,7,4,1278,x,634,sharp,4,1,3,9,2,459,x,157,jetsweeper_custom,7,6,1,4,4,0,x,282,sshooter_becchu,14,13,1,10,2,938,x,240,hydra_custom,7,3,4,5,3,743,x,178,sharp,13,11,2,7,3,926,x,117,prime_becchu,12,8,4,5,2,1107,x,182,sshooter_collabo,11,8,3,10,2,1042,x,157
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,307,alpha,FALSE,sshooter_becchu,10,7,3,7,3,1243,s+,431,quadhopper_black,9,6,3,9,0,699,s+,399,liter4k_scope_custom,6,6,0,6,2,831,s+,60,sharp_neo,16,14,2,7,3,985,s+,175,52gal_becchu,11,11,0,9,2,1118,s+,34,splatcharger_collabo,9,7,2,8,3,787,s+,164,liter4k,8,6,2,8,1,642,s+,181,sputtery_clear,7,5,2,8,1,1077,s+,465
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,220,bravo,TRUE,dualsweeper,7,5,2,4,3,925,x,1174,hissen,8,7,1,6,2,649,x,476,bottlegeyser_foil,7,4,3,6,2,817,x,416,liter4k_custom,2,2,0,5,1,471,x,296,squiclean_b,9,8,1,4,2,819,x,335,sshooter_collabo,7,7,0,6,2,712,x,284,dynamo_becchu,3,3,0,5,3,864,x,297,bottlegeyser_foil,6,3,3,3,2,806,x,606
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,307,bravo,FALSE,52gal_becchu,7,5,2,8,2,1040,b+,85,splatroller,10,10,0,10,2,860,b,32,bottlegeyser_foil,4,3,1,9,0,928,b-,30,hissen_hue,14,10,4,5,4,1236,b+,76,carbon_deco,13,13,0,9,1,819,b+,82,longblaster_necro,12,6,6,7,2,875,b+,60,furo,13,8,5,7,4,1282,b+,59,nzap89,8,5,3,5,6,1280,b+,258
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,331,bravo,FALSE,bold_7,6,6,0,8,4,1374,x,634,screwslosher_becchu,3,3,0,7,4,1370,x,790,liter4k,9,7,2,6,3,1098,x,165,sshooter_becchu,8,7,1,5,8,1713,x,464,52gal_becchu,7,6,1,10,2,1237,x,627,furo,11,5,6,4,5,1552,x,235,wakaba,9,5,4,5,6,1551,x,375,spygadget,13,10,3,4,5,1399,x,165
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,243,bravo,TRUE,sshooter_becchu,11,10,1,9,3,986,s+,431,sshooter_becchu,6,4,2,7,1,816,s+,198,furo_deco,4,2,2,7,3,1222,s+,197,barrelspinner_remix,6,2,4,5,2,484,s+,106,liter4k_scope_custom,2,2,0,6,2,597,s+,60,barrelspinner_deco,7,6,1,5,2,855,s+,153,hissen,15,11,4,3,3,772,s+,64,sshooter_becchu,12,9,3,4,3,1043,s+,323
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,301,bravo,FALSE,dualsweeper,11,7,4,4,6,1363,x,1174,jetsweeper_custom,13,8,5,6,4,1091,x,242,hydra_custom,12,8,4,7,3,872,x,178,longblaster_necro,10,4,6,12,1,774,x,363,hydra_custom,5,2,3,6,3,730,x,137,maneuver_collabo,12,9,3,6,4,1093,x,446,sshooter_collabo,15,12,3,7,2,1360,x,284,dynamo_tesla,9,6,3,8,4,1048,x,279
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,315,bravo,FALSE,52gal_becchu,11,8,3,7,3,816,b+,85,furo,12,6,6,6,3,1079,b+,55,herocharger_replica,16,16,0,1,3,950,b+,213,sshooter_becchu,7,5,2,7,3,974,b+,47,52gal_becchu,6,5,1,7,5,1390,b-,56,longblaster_necro,7,6,1,9,1,643,b+,82,pablo_hue,7,7,0,11,2,723,b+,54,quadhopper_black,5,3,2,8,1,736,b+,67
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,317,alpha,FALSE,sshooter_becchu,15,14,1,6,6,1550,s+,431,bold,8,4,4,7,4,1111,s+,176,carbon_deco,11,7,4,4,4,1026,s+,181,52gal_becchu,6,5,1,8,2,896,s+,125,bold,9,9,0,7,4,1511,s+,59,carbon_deco,11,7,4,11,2,784,s+,122,nzap89,7,4,3,5,5,1286,s+,260,sputtery_clear,6,5,1,7,2,984,s+,144
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,130,alpha,TRUE,bold_7,5,4,1,1,1,488,x,634,bottlegeyser_foil,3,3,0,2,1,587,x,457,rapid_becchu,4,2,2,2,1,375,x,234,squiclean_b,6,6,0,1,1,518,x,88,52gal_becchu,1,1,0,3,0,0,x,234,96gal_deco,1,1,0,4,0,467,x,121,hydra,1,1,0,3,1,469,x,375,bottlegeyser_foil,3,3,0,5,1,462,x,240
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,dualsweeper,6,1,5,5,5,1174,x,1174,carbon_deco,10,8,2,1,5,1290,x,598,52gal_becchu,12,11,1,11,2,875,x,777,sharp_neo,11,10,1,9,4,1316,x,149,sshooter_collabo,15,10,5,5,4,1471,x,284,bucketslosher_soda,5,2,3,11,2,1212,x,202,carbon_deco,9,8,1,7,1,840,x,194,quadhopper_black,6,6,0,7,1,906,x,316
2022-08-25T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,bravo,FALSE,52gal_becchu,6,6,0,10,2,895,b+,85,clashblaster_neo,9,8,1,7,3,685,b,53,prime_becchu,7,7,0,7,3,913,b,119,liter4k_scope_custom,3,3,0,5,2,915,b,35,longblaster_necro,8,6,2,8,1,616,b-,49,barrelspinner_remix,10,6,4,7,2,684,b+,122,sshooter_becchu,9,8,1,4,7,1444,b+,86,dualsweeper_custom,11,9,2,5,3,869,b+,79
2022-08-25T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,pablo,3,2,1,2,1,785,,60,nzap89,3,3,0,1,4,874,,36,52gal_becchu,3,3,0,2,3,812,,117,squiclean_b,3,3,0,3,0,740,,150,liter4k,2,1,1,2,2,943,,87,bucketslosher_soda,3,3,0,3,2,856,,198,nzap85,5,4,1,1,3,775,,195,bottlegeyser_foil,1,0,1,5,1,665,,111
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,301,bravo,FALSE,prime_collabo,10,4,6,5,3,926,s+,62,nzap89,8,7,1,7,6,1404,s+,120,splatroller,25,23,2,9,2,1082,s+,136,hissen,11,6,5,7,3,759,s+,67,sputtery_clear,17,16,1,11,5,1426,s+,198,nzap89,4,3,1,9,5,1200,s+,44,splatscope,2,2,0,10,2,724,s+,85,clashblaster_neo,10,7,3,10,3,830,s+,226
2022-08-25T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,2,2,0,2,2,814,,62,maneuver,6,6,0,3,3,862,,4,bold_neo,2,1,1,5,3,840,,28,nzap89,4,4,0,4,2,650,,32,momiji,5,4,1,2,3,1076,,21,splatspinner,6,6,0,2,3,1002,,83,splatcharger_becchu,2,2,0,5,1,512,,50,splatscope_collabo,2,2,0,4,0,382,,64
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,21,13,8,2,5,848,a+,288,sputtery_hue,9,4,5,8,4,820,a-,92,longblaster_necro,17,11,6,5,4,810,a,76,hissen,22,15,7,9,3,967,a+,79,heroroller_replica,12,11,1,9,1,795,a+,201,clashblaster_neo,12,7,5,12,1,457,a,49,squiclean_a,2,1,1,11,3,991,a+,146,dualsweeper_custom,6,5,1,11,3,1119,a+,192
2022-08-25T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,prime_becchu,3,1,2,1,4,1078,,62,sharp_neo,10,10,0,4,2,1101,,169,splatroller,5,5,0,5,1,525,,34,splatroller,0,0,0,4,1,458,,189,52gal_becchu,6,5,1,5,3,1037,,42,sharp,6,6,0,2,2,962,,98,52gal_becchu,0,0,0,5,2,857,,39,squiclean_g,4,3,1,4,2,588,,230
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,183,bravo,TRUE,hydra_custom,6,4,2,2,2,481,a+,288,kelvin525_deco,4,2,2,7,1,350,a+,90,bold_neo,2,1,1,5,7,1168,a,86,heroroller_replica,9,8,1,7,2,562,a+,77,hokusai_becchu,7,7,0,3,4,567,a+,167,momiji,8,2,6,4,3,866,a+,169,rapid_becchu,7,5,2,4,2,430,a,55,dynamo_becchu,6,6,0,4,5,919,a,94
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,hydra_custom,10,4,6,7,2,543,a+,288,52gal_becchu,12,11,1,7,5,1175,a+,92,sputtery_clear,9,6,3,10,2,839,a-,91,liter4k,4,1,3,10,2,761,a+,251,sputtery_clear,13,12,1,8,3,1024,a+,281,carbon_deco,15,12,3,9,0,649,a+,62,squiclean_a,7,4,3,5,4,906,a+,64,splatscope,6,6,0,1,4,975,a,114
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,hydra_custom,5,4,1,5,4,668,a+,288,liter4k_custom,2,2,0,2,6,761,a+,146,heroroller_replica,11,10,1,6,4,1168,a-,72,nzap85,4,4,0,7,4,848,a,801,herocharger_replica,4,4,0,4,3,778,a,89,splatroller_becchu,5,4,1,4,2,759,a,192,jetsweeper,6,4,2,4,6,1218,a-,22,squiclean_a,9,8,1,8,3,679,a,158
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,52gal_becchu,7,6,1,6,4,945,a-,85,sputtery_clear,15,13,2,5,6,1211,a,81,herocharger_replica,8,6,2,4,3,650,a-,102,heroshooter_replica,12,11,1,6,2,956,a,110,jetsweeper,5,2,3,8,3,958,a,53,squiclean_b,6,5,1,6,3,968,a-,49,maneuver,6,5,1,11,5,1077,a,130,nova,10,9,1,11,1,666,a-,72
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,59,bravo,TRUE,hydra_custom,0,0,0,2,0,96,a+,288,dynamo_becchu,0,0,0,3,0,223,a-,78,squiclean_b,1,1,0,3,0,143,a,64,bold_7,0,0,0,4,0,182,a+,52,liter4k,5,5,0,0,1,280,a-,125,squiclean_g,4,3,1,0,1,183,a-,106,sshooter_collabo,6,3,3,0,1,288,a-,46,hokusai_hue,2,1,1,1,1,166,a,456
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,alpha,FALSE,hydra_custom,16,9,7,6,3,496,a+,288,squiclean_g,16,15,1,5,4,639,a-,106,liter4k,7,6,1,6,3,640,a,125,nzap83,7,5,2,8,5,1299,a,276,liter4k_scope,4,4,0,6,4,773,a,47,splatscope_collabo,9,9,0,9,1,701,a+,155,squiclean_b,3,3,0,12,0,625,a,64,splatroller,9,9,0,8,1,781,a,107
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,300,bravo,FALSE,52gal_becchu,16,11,5,7,3,980,a-,85,heroroller_replica,13,11,2,10,4,1005,a-,63,heroshooter_replica,10,5,5,10,3,734,a-,97,kugelschreiber_hue,12,9,3,8,3,845,a-,46,heroroller_replica,10,8,2,9,4,860,a-,82,52gal_becchu,10,6,4,6,6,1320,a-,74,hokusai_hue,17,15,2,9,3,784,a-,59,kelvin525_deco,9,6,3,12,2,689,a,41
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,303,alpha,FALSE,hydra_custom,16,9,7,4,3,568,a+,288,hissen,20,14,6,8,3,934,a+,80,longblaster_necro,17,13,4,7,3,650,a+,114,maneuver_collabo,4,3,1,7,5,1141,a+,56,squiclean_g,6,5,1,12,2,425,a,106,carbon_deco,7,5,2,11,0,433,a+,98,furo,11,7,4,9,4,958,a+,41,sharp_neo,9,9,0,7,4,1421,a+,283
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,135,bravo,TRUE,52gal_becchu,2,2,0,5,0,470,a-,85,sshooter,0,0,0,6,1,378,a-,117,longblaster_custom,4,3,1,5,1,401,a-,83,pablo_permanent,4,3,1,3,2,491,a-,88,heromaneuver_replica,4,4,0,2,3,0,a,67,promodeler_pg,11,9,2,1,5,764,a,103,52gal_becchu,4,3,1,2,3,509,a-,56,screwslosher_becchu,3,3,0,3,1,441,a,119
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,301,alpha,FALSE,52gal_becchu,7,7,0,10,2,847,a-,85,liter4k,1,1,0,6,3,553,a-,85,hokusai_hue,9,9,0,11,2,822,a-,80,heroroller_replica,9,8,1,6,4,1093,a,130,clashblaster_neo,6,6,0,7,3,674,a-,93,liter4k,4,4,0,6,2,556,a-,94,carbon,11,10,1,5,4,819,a-,68,nzap89,13,13,0,7,7,1490,a+,89
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,281,alpha,TRUE,hydra_custom,14,7,7,2,5,698,a+,288,52gal_becchu,9,6,3,5,5,859,a+,94,dynamo_becchu,11,9,2,9,4,940,a+,120,sharp_neo,19,14,5,2,7,1736,a+,283,pablo_hue,4,2,2,7,3,1103,a+,69,96gal,7,6,1,9,4,939,a,27,campingshelter,4,3,1,10,3,789,a-,23,bottlegeyser_foil,9,7,2,10,3,977,a+,54
2022-08-25T04:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sharp_neo,3,2,1,5,2,785,,60,promodeler_mg,2,2,0,5,3,1161,,34,heroshooter_replica,10,9,1,4,4,1020,,57,bottlegeyser_foil,3,3,0,6,0,493,,69,bold_7,4,4,0,4,4,1002,,41,nzap89,12,11,1,6,3,982,,67,sputtery_clear,6,4,2,4,2,777,,39,variableroller_foil,1,1,0,2,2,666,,33
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,52gal_becchu,9,6,3,9,2,642,a-,85,carbon_deco,13,12,1,10,1,650,a,183,quadhopper_black,3,2,1,11,1,666,a-,47,variableroller_foil,7,6,1,7,7,1646,a-,95,sputtery_clear,12,10,2,6,4,1092,a-,86,squiclean_b,14,13,1,6,4,906,a-,61,variableroller_foil,12,8,4,9,4,837,a,44,splatroller,9,6,3,5,4,903,a,67
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,64,alpha,TRUE,hydra_custom,4,1,3,1,1,119,a+,288,wakaba,6,4,2,1,2,341,a+,62,quadhopper_black,5,5,0,0,2,356,a+,87,squiclean_b,1,1,0,1,1,228,a+,219,campingshelter_camo,0,0,0,2,0,212,a+,168,sharp_neo,1,0,1,4,0,106,a+,61,splatcharger_collabo,2,2,0,2,0,226,a,129,nzap85,1,1,0,3,0,169,a,109
2022-08-25T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,0,0,0,3,2,969,,60,sputtery_clear,6,5,1,2,3,901,,39,bottlegeyser_foil,9,7,2,1,4,822,,69,barrelspinner_remix,1,0,1,3,2,638,,20,barrelspinner_deco,3,3,0,3,3,1125,,71,prime_collabo,4,4,0,3,2,858,,57,variableroller_foil,0,0,0,3,2,632,,33,prime_becchu,2,2,0,3,2,579,,45
2022-08-25T04:00:00+00:00,5.5.0,gachi,standard,yagura,devon,305,bravo,FALSE,hydra_custom,7,3,4,5,4,644,a+,288,52gal_becchu,11,11,0,9,5,1201,a+,127,sputtery_hue,6,4,2,8,6,1312,a+,97,prime_becchu,10,9,1,8,3,926,a-,114,splatroller_becchu,10,9,1,7,3,693,a+,84,sshooter_becchu,12,9,3,6,5,1251,a+,157,liter4k_scope,6,4,2,6,4,1036,a+,157,96gal,15,8,7,8,4,1074,a+,98
2022-08-25T04:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,promodeler_pg,1,1,0,4,2,865,,60,52gal_becchu,5,5,0,4,2,1021,,57,bottlegeyser_foil,3,3,0,4,2,722,,69,barrelspinner_remix,0,0,0,3,1,474,,20,hissen_hue,5,5,0,2,4,1124,,30,barrelspinner_deco,8,6,2,1,4,1014,,71,variableroller_foil,2,2,0,2,2,610,,33,sputtery_hue,2,2,0,4,1,554,,45
