# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-28T00:00:00+00:00,5.5.0,gachi,standard,asari,bbass,210,alpha,TRUE,dualsweeper,12,11,1,2,4,967,x,1178,sharp_neo,5,4,1,4,1,645,x,217,hissen_hue,2,1,1,4,3,639,x,903,hydra_custom,10,7,3,3,3,667,x,472,kugelschreiber_hue,2,1,1,4,0,523,x,343,sshooter,2,2,0,8,0,583,x,219,nova_neo,5,5,0,6,1,635,x,87,variableroller_foil,7,5,2,5,3,996,x,59
2022-08-28T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,dualsweeper,13,8,5,3,8,1117,s,259,splatroller,15,15,0,5,3,953,s,70,spygadget,5,2,3,4,6,1321,s,453,sshooter_becchu,8,5,3,2,10,1699,s,190,heroroller_replica,7,7,0,8,2,940,s,58,furo,1,0,1,7,4,1294,s,263,wakaba,4,2,2,8,7,1524,s,385,52gal_becchu,7,5,2,7,4,1141,s,99
2022-08-28T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,52gal_becchu,12,11,1,5,5,955,a-,87,bucketslosher_soda,7,5,2,5,2,731,a-,80,sharp_neo,16,10,6,6,3,1160,a,53,liter4k_scope,10,9,1,4,5,1112,a-,61,squiclean_b,5,4,1,10,2,774,a-,66,96gal_deco,6,6,0,10,3,1133,a-,142,wakaba,3,2,1,10,2,834,a-,334,variableroller_foil,8,8,0,5,6,1109,a-,231
2022-08-28T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,316,alpha,FALSE,sharp_neo,6,2,4,9,2,800,c,71,splatroller,6,6,0,11,3,473,c-,33,sshooter_becchu,14,11,3,5,6,1277,c,33,prime_becchu,17,16,1,3,7,1348,c,39,splatroller,5,5,0,12,1,773,c-,37,ochiba,6,5,1,9,2,828,c-,19,nzap89,9,5,4,8,3,1342,c-,39,splatroller,13,13,0,7,1,915,c,37
2022-08-28T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,257,bravo,TRUE,52gal_becchu,7,7,0,7,2,688,a-,87,maneuver,8,5,3,9,3,809,a-,58,52gal_becchu,10,9,1,12,1,933,a-,67,sshooter_becchu,8,3,5,12,3,901,a-,143,nzap89,10,9,1,9,3,860,a-,52,52gal_becchu,22,19,3,5,5,1191,a-,87,sharp_neo,10,9,1,4,3,1041,a-,48,splatscope,5,3,2,6,1,466,a-,61
2022-08-28T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,90,alpha,TRUE,sharp_neo,5,5,0,1,2,525,c,71,splatroller,4,2,2,2,1,140,c-,33,prime_becchu,5,5,0,0,2,362,c,39,sshooter_becchu,2,2,0,0,2,372,c,33,52gal_becchu,3,3,0,6,0,218,c+,40,sshooter_becchu,0,0,0,4,1,304,c+,39,dualsweeper_custom,0,0,0,3,1,347,c-,16,promodeler_mg,0,0,0,1,1,402,c+,42
2022-08-28T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,sharp_neo,8,6,2,8,3,1010,c,71,bucketslosher_soda,8,7,1,8,3,975,c-,38,nzap89,3,3,0,4,3,0,c,42,carbon_deco,14,10,4,9,1,623,c-,39,sshooter_becchu,13,13,0,5,6,1214,c,33,squiclean_b,8,8,0,5,5,1081,c+,29,splatroller,6,4,2,10,1,455,c,33,promodeler_mg,6,4,2,6,0,930,c,30
2022-08-28T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,203,alpha,TRUE,sharp_neo,11,11,0,3,3,688,c,71,52gal_becchu,8,8,0,6,3,561,c,27,furo_deco,5,2,3,5,3,691,c+,43,splatroller,3,3,0,4,2,451,c-,207,bold_neo,6,6,0,6,1,560,c-,22,maneuver,6,5,1,5,1,437,c-,17,bucketslosher_soda,3,3,0,7,1,605,c-,38,squiclean_g,6,4,2,6,2,452,c,33
2022-08-28T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,180,alpha,TRUE,sharp_neo,9,5,4,3,2,736,c,71,sputtery_clear,13,10,3,3,4,711,c+,39,carbon_deco,10,10,0,4,2,588,c-,30,52gal,4,3,1,4,2,233,c-,15,promodeler_pg,7,7,0,6,3,573,c,45,bold_neo,4,2,2,8,1,498,c-,22,heromaneuver_replica,4,3,1,9,2,451,c,18,splatroller,2,2,0,5,1,428,c-,207
2022-08-28T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,312,alpha,FALSE,sharp_neo,10,7,3,7,3,1112,c,71,ochiba,11,8,3,7,5,1230,c-,22,sputtery_clear,6,6,0,8,2,648,c,52,liter4k,10,6,4,9,2,659,c-,25,splatcharger_collabo,5,5,0,4,4,890,c-,37,variableroller_foil,7,7,0,6,4,0,c+,46,promodeler_pg,6,4,2,9,3,939,c-,40,bold,16,15,1,8,2,1109,c+,58
2022-08-28T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,286,alpha,TRUE,sharp_neo,8,5,3,7,3,1100,c,71,bold,8,5,3,8,2,774,c,30,splatroller_collabo,11,11,0,7,5,931,c,30,dualsweeper_custom,18,15,3,6,4,1115,c,64,splatroller,5,5,0,10,2,696,c-,18,ochiba,7,7,0,7,3,794,c-,22,promodeler_pg,5,4,1,10,2,1076,c-,40,sshooter_becchu,14,12,2,9,2,1078,c+,51
2022-08-28T02:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,131,bravo,TRUE,sharp_neo,4,4,0,5,1,635,c+,72,promodeler_pg,1,0,1,6,0,294,c-,47,jetsweeper,0,0,0,5,0,270,c-,17,heroroller_replica,4,3,1,6,0,332,c,121,momiji,7,5,2,3,1,365,c,39,furo_deco,6,4,2,0,3,559,c+,57,nzap89,9,7,2,3,2,539,c+,35,heroroller_replica,8,6,2,1,2,488,c+,203
2022-08-28T02:00:00+00:00,5.5.0,gachi,standard,yagura,fujitsubo,306,bravo,FALSE,sharp_neo,6,4,2,8,3,1142,c+,72,splatroller_becchu,11,11,0,10,0,570,c+,41,bold,11,8,3,10,5,1350,c+,82,splatroller,6,5,1,7,3,0,c+,50,hissen_hue,8,6,2,4,3,1150,c+,81,splatroller_collabo,24,21,3,5,8,1433,c,77,nzap89,7,5,2,8,5,798,c,19,splatroller,5,3,2,11,0,393,c-,13
2022-08-28T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_becchu,13,12,1,9,3,1152,a-,87,campingshelter_sorella,4,1,3,11,3,1118,a-,101,carbon_deco,11,8,3,4,3,574,a,122,promodeler_mg,8,7,1,9,4,1356,a-,179,hissen_hue,14,12,2,5,5,1358,a-,57,clashblaster,14,8,6,7,2,847,a+,108,sshooter_becchu,12,9,3,5,3,1276,a+,249,prime,10,4,6,11,1,917,a+,236
2022-08-28T04:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,52gal_becchu,11,10,1,9,2,979,a-,87,nzap89,15,10,5,3,4,1015,a-,341,screwslosher,11,9,2,7,2,661,a,172,hissen_hue,9,6,3,9,3,1187,a,302,variableroller_foil,9,5,4,9,3,1016,a-,67,furo_deco,8,7,1,10,0,880,a-,122,hissen,11,8,3,11,2,820,a+,64,nzap89,8,8,0,6,6,1348,a-,231
2022-08-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,9,8,1,4,2,895,,36,maneuver,4,3,1,6,2,845,,33,carbon,7,3,4,2,3,779,,56,52gal_becchu,5,4,1,4,0,376,,30,furo,5,5,0,3,3,884,,26,hokusai_hue,5,4,1,4,2,708,,23,ochiba,1,0,1,5,1,647,,25,heroshooter_replica,7,7,0,6,0,570,,42
2022-08-28T04:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,52gal_becchu,6,4,2,8,2,941,a-,87,carbon_deco,17,12,5,8,2,743,a-,87,furo_deco,7,5,2,9,1,962,a-,122,sharp_neo,10,8,2,7,2,1095,a-,40,heroroller_replica,14,13,1,6,3,954,a-,68,dynamo_becchu,4,3,1,7,3,936,a,49,sputtery_clear,8,7,1,8,3,924,a,68,sshooter_becchu,9,9,0,8,2,895,a-,39
2022-08-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,10,9,1,3,3,1100,,36,maneuver,6,5,1,2,4,933,,34,carbon,9,6,3,2,3,789,,56,pablo,1,1,0,4,1,570,,25,promodeler_mg,6,4,2,5,4,1217,,37,52gal_becchu,1,1,0,8,1,784,,147,furo,3,3,0,3,2,700,,26,hokusai_hue,3,3,0,5,1,531,,23
2022-08-28T04:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,52gal_becchu,8,7,1,6,4,1107,a-,87,bold_7,17,16,1,7,4,1229,a,62,heroroller_replica,3,3,0,6,2,707,a,214,squiclean_a,5,4,1,9,1,824,a-,95,splatroller,10,9,1,9,2,769,a-,77,spygadget_sorella,9,7,2,7,3,1006,a+,176,nzap89,4,3,1,9,3,1100,a-,213,squiclean_a,11,8,3,8,4,1050,a-,80
2022-08-28T04:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,52gal_becchu,5,4,1,9,3,698,a-,87,liter4k,5,4,1,2,5,913,a,167,sshooter_becchu,10,9,1,10,4,1054,a,111,carbon,9,8,1,5,5,1276,a-,151,longblaster_necro,8,6,2,5,3,1075,a,94,splatroller,11,10,1,8,3,1023,a,61,octoshooter_replica,7,6,1,5,2,652,a+,139,hokusai_hue,4,4,0,7,4,994,a+,712
2022-08-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,10,9,1,3,4,1079,,36,promodeler_pg,6,4,2,2,4,1150,,103,variableroller_foil,4,2,2,5,1,642,,76,bucketslosher_deco,2,2,0,4,1,488,,45,maneuver,7,7,0,3,4,956,,34,sshooter_collabo,1,1,0,3,2,801,,16,heromaneuver_replica,6,5,1,7,2,674,,74,squiclean_a,3,1,2,4,2,506,,14
2022-08-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,11,11,0,2,3,982,,36,sputtery_clear,2,2,0,3,1,837,,61,maneuver,3,2,1,3,3,761,,34,sshooter_collabo,1,1,0,3,1,638,,16,promodeler_pg,2,1,1,2,5,1342,,103,splatcharger_collabo,2,2,0,4,1,705,,46,splatroller_collabo,7,7,0,6,1,577,,76,squiclean_a,2,1,1,4,0,330,,14
2022-08-28T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,nzap85,16,12,4,8,6,1301,x,363,52gal_becchu,13,12,1,8,4,1345,x,105,prime_becchu,11,8,3,4,4,997,a-,58,sshooter_becchu,3,2,1,7,2,782,c-,30,sshooter_becchu,15,12,3,10,6,1320,b,43,variableroller_foil,11,8,3,9,4,983,a-,53,jetsweeper,8,6,2,5,6,1193,c+,50,wakaba,5,1,4,10,5,1057,b+,54
2022-08-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,9,7,2,4,2,991,,36,sshooter_becchu,4,3,1,1,5,1004,,30,sputtery_clear,4,3,1,4,3,885,,61,nzap85,2,0,2,0,3,615,,14,furo_deco,5,2,3,3,3,1083,,81,maneuver,3,3,0,3,3,856,,34,hokusai,1,1,0,2,3,760,,103,squiclean_b,3,3,0,5,2,700,,76
2022-08-28T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_becchu,8,8,0,10,2,894,a-,87,rapid_becchu,8,5,3,9,0,703,a-,207,ochiba,4,3,1,8,1,1166,a-,198,dualsweeper_custom,13,10,3,5,6,1618,a,71,quadhopper_black,7,6,1,7,3,1201,a+,76,bottlegeyser_foil,10,10,0,3,3,1128,a-,74,heroroller_replica,12,11,1,8,4,1075,a-,114,bold,6,5,1,8,4,1487,a-,179
2022-08-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,10,10,0,3,3,1016,,36,sputtery_clear,3,2,1,3,3,887,,61,nzap85,5,3,2,4,3,761,,14,maneuver,2,1,1,4,2,556,,34,heroslosher_replica,5,4,1,4,3,804,,34,hokusai,2,1,1,4,3,730,,103,52gal_becchu,6,3,3,4,2,670,,29,squiclean_b,4,4,0,5,1,573,,76
2022-08-28T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,309,alpha,FALSE,nzap85,16,11,5,9,5,1522,x,363,52gal_becchu,12,12,0,10,3,1183,x,105,prime_becchu,11,10,1,9,3,933,a-,58,sshooter_becchu,1,1,0,8,3,903,c-,30,dynamo_becchu,18,14,4,9,5,1352,x,256,furo,18,13,5,6,5,1370,s+,234,nzap85,9,4,5,9,5,1135,s,198,dynamo_becchu,7,5,2,10,2,826,s,239
2022-08-28T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,157,alpha,TRUE,nzap85,12,8,4,2,4,860,x,363,52gal_becchu,10,10,0,1,2,631,x,105,prime_becchu,7,7,0,2,2,561,a-,58,sshooter_becchu,0,0,0,3,0,310,c-,30,longblaster_necro,6,5,1,5,1,541,x,100,longblaster,4,3,1,5,2,691,b+,25,hotblaster,1,0,1,9,0,227,s+,154,rapid_deco,0,0,0,6,0,359,b-,23
2022-08-28T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,nzap85,16,8,8,6,4,1161,x,363,52gal_becchu,23,22,1,7,5,1253,x,105,prime_becchu,7,4,3,8,2,673,a-,58,sshooter_becchu,0,0,0,9,1,687,c-,30,sshooter_collabo,15,12,3,8,3,1076,s,172,sshooter_becchu,12,5,7,9,3,999,b+,134,hydra_custom,10,5,5,7,2,638,b,99,screwslosher_becchu,9,8,1,10,2,879,s+,154
2022-08-28T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,300,alpha,FALSE,nzap85,15,11,4,9,4,1182,x,363,52gal_becchu,15,13,2,5,4,1509,x,105,prime_becchu,3,3,0,11,1,646,a-,58,sshooter_becchu,1,1,0,8,1,790,c-,30,sshooter_becchu,13,12,1,6,5,1234,a+,278,hissen,13,11,2,9,2,960,a+,142,nzap85,11,4,7,8,5,1213,a+,167,prime_becchu,9,6,3,5,2,1027,a+,284
2022-08-28T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,274,bravo,TRUE,nzap85,14,10,4,8,4,1232,x,363,52gal_becchu,13,10,3,9,2,855,x,105,prime_becchu,7,6,1,10,1,635,a-,58,sshooter_becchu,2,2,0,8,3,911,c-,30,kelvin525_deco,15,12,3,8,4,932,s,188,rapid_becchu,14,9,5,5,2,846,s+,84,sshooter_becchu,11,8,3,7,5,1054,s,389,kugelschreiber_hue,8,6,2,8,1,815,s+,70
2022-08-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,6,4,2,2,3,813,,60,spygadget_becchu,7,3,4,1,3,953,,33,nzap89,5,5,0,2,4,848,,37,squiclean_a,7,5,2,2,2,472,,58,pablo,4,4,0,3,3,995,,6,promodeler_mg,3,2,1,5,2,880,,13,soytuber,1,1,0,2,3,701,,66,carbon,1,0,1,7,0,434,,9
2022-08-28T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,300,alpha,FALSE,nzap85,14,8,6,6,4,1124,x,363,52gal_becchu,22,18,4,6,4,1225,x,105,prime_becchu,12,11,1,8,2,709,a-,58,sshooter_becchu,3,1,2,9,1,617,c-,30,splatroller,15,12,3,11,3,903,a,107,prime_collabo,10,7,3,10,3,1029,a,250,hydra_custom,8,7,1,7,2,811,s+,134,jetsweeper_custom,7,2,5,10,1,735,b+,132
2022-08-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,wakaba,3,3,0,2,4,1120,,60,nzap89,6,4,2,2,4,948,,37,promodeler_mg,3,2,1,3,2,944,,13,squiclean_a,3,2,1,4,2,480,,58,bold,7,6,1,2,4,1354,,43,spygadget_becchu,5,0,5,2,3,880,,33,hissen_hue,4,4,0,3,2,852,,66,maneuver,2,1,1,4,1,456,,9
2022-08-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,wakaba,5,3,2,1,3,890,,60,nzap89,5,5,0,1,4,867,,37,dualsweeper,6,2,4,4,2,757,,15,carbon,7,6,1,3,1,503,,66,bold,4,4,0,5,3,1071,,43,spygadget_becchu,2,1,1,3,3,950,,33,promodeler_mg,2,2,0,5,2,672,,14,splatroller,1,1,0,3,0,335,,10
2022-08-28T04:00:00+00:00,5.5.0,gachi,squad_4,yagura,ama,275,bravo,TRUE,nzap85,8,6,2,9,3,1016,x,363,52gal_becchu,21,20,1,9,2,1215,x,105,prime_becchu,5,3,2,11,1,711,a-,58,sshooter_becchu,2,1,1,10,2,842,c-,30,sputtery_clear,21,16,5,7,5,1379,a-,135,sharp_neo,14,11,3,8,4,1248,s+,165,hotblaster_custom,13,8,5,8,3,761,x,113,jetsweeper_custom,7,4,3,7,2,713,a,57
2022-08-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,sharp_neo,4,4,0,3,3,901,,60,bold_neo,5,4,1,3,5,1263,,48,bucketslosher_soda,2,2,0,4,1,663,,16,splatroller,0,0,0,4,1,429,,10,bold,7,7,0,3,4,1242,,43,spygadget_becchu,7,2,5,2,3,1028,,33,heromaneuver_replica,4,3,1,3,1,669,,49,splatcharger,2,2,0,2,1,394,,66
2022-08-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hissen_hue,6,5,1,1,3,781,,60,promodeler_mg,4,3,1,5,3,963,,30,barrelspinner,0,0,0,5,0,180,,10,spygadget_becchu,0,0,0,1,1,0,,33,bold,6,6,0,4,4,1231,,43,pablo,3,3,0,3,2,825,,66,splatscope_collabo,2,2,0,2,0,262,,50,heroroller_replica,2,1,1,1,1,203,,53
2022-08-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hissen_hue,4,4,0,3,2,783,,60,bold,4,4,0,3,1,526,,16,hotblaster,1,1,0,7,0,409,,10,sputtery_clear,0,0,0,0,0,0,,30,splatroller,8,6,2,2,1,720,,30,wakaba,2,1,1,5,1,659,,1,splatspinner,2,1,1,3,1,589,,66,rapid_elite_deco,8,5,3,2,2,464,,62
2022-08-28T04:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,4,1,3,2,4,1065,,60,promodeler_pg,7,6,1,3,3,1027,,31,quadhopper_black,1,1,0,4,2,696,,15,splatroller,4,3,1,3,2,635,,30,maneuver,5,5,0,2,4,970,,9,wakaba,5,2,3,5,3,762,,2,splatspinner,1,1,0,1,2,673,,66,rapid_elite_deco,6,4,2,3,3,664,,62
2022-08-28T06:00:00+00:00,5.5.0,gachi,standard,area,battera,108,bravo,TRUE,nzap85,1,0,1,2,3,685,x,384,jetsweeper,1,1,0,3,2,532,x,311,furo_deco,2,2,0,3,1,758,x,203,bottlegeyser_foil,0,0,0,3,1,464,x,175,wakaba,9,3,6,1,3,751,x,207,nzap85,3,2,1,0,3,841,x,99,jetsweeper_custom,3,3,0,1,2,605,x,219,longblaster_necro,5,3,2,1,2,427,x,353
2022-08-28T06:00:00+00:00,5.5.0,gachi,standard,area,battera,176,bravo,TRUE,nzap85,3,1,2,3,3,797,x,384,splatcharger_becchu,2,1,1,4,3,535,x,142,dualsweeper,3,3,0,6,3,832,x,269,sshooter_becchu,6,5,1,5,3,851,x,222,longblaster_necro,7,4,3,4,1,540,x,128,sshooter_collabo,6,6,0,3,2,619,x,188,kelvin525_deco,3,3,0,2,3,693,x,305,dynamo_becchu,6,5,1,1,5,1137,x,837
2022-08-28T06:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,14,9,5,3,6,1501,x,384,jetsweeper,9,3,6,4,6,1385,x,100,longblaster_necro,11,10,1,10,1,803,x,128,splatroller,13,13,0,2,2,1344,x,262,heroblaster_replica,9,6,3,9,2,584,x,217,bold_7,4,4,0,8,6,1295,x,137,dynamo_becchu,5,5,0,8,9,2056,x,837,jetsweeper_custom,5,4,1,10,3,1143,x,128
2022-08-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,prime,3,3,0,7,1,823,,297,wakaba,8,3,5,5,3,980,,94,hokusai_becchu,4,4,0,5,1,817,,30,splatroller,4,3,1,5,1,631,,33,52gal_becchu,7,7,0,4,3,973,,66,nzap89,6,3,3,3,3,918,,66,furo,10,7,3,2,2,832,,68,nzap85,9,5,4,4,2,777,,9
2022-08-28T06:00:00+00:00,5.5.0,gachi,standard,area,battera,107,alpha,TRUE,nzap85,4,2,2,0,2,673,x,384,liter4k,2,2,0,1,2,542,x,51,sshooter_collabo,8,7,1,2,1,521,x,234,dynamo_becchu,4,4,0,2,2,747,x,837,sputtery,0,0,0,5,2,487,x,380,liter4k,2,1,1,4,2,525,x,143,96gal_deco,2,1,1,3,2,647,x,301,sshooter_collabo,3,3,0,3,2,487,x,333
2022-08-28T06:00:00+00:00,5.5.0,gachi,standard,area,battera,206,alpha,TRUE,nzap85,7,4,3,2,4,1119,x,384,herobrush_replica,12,12,0,4,2,979,x,99,liter4k,7,6,1,3,3,833,x,51,hydra_custom,8,6,2,3,3,715,x,54,sshooter_collabo,5,4,1,8,2,596,x,234,bucketslosher_soda,4,3,1,8,2,887,x,133,dynamo_becchu,3,2,1,5,7,1523,x,837,hydra_custom,4,3,1,7,2,517,x,57
2022-08-28T06:00:00+00:00,5.5.0,gachi,standard,area,battera,320,alpha,FALSE,nzap85,12,5,7,5,6,1502,x,384,96gal,12,8,4,5,9,2013,x,161,sshooter_becchu,14,12,2,8,5,1512,x,314,dualsweeper_custom,9,6,3,9,3,1190,x,158,splatroller_becchu,7,4,3,11,4,1053,x,255,sshooter_becchu,11,9,2,6,10,2035,x,151,jetsweeper_custom,9,5,4,8,7,1547,x,106,prime_becchu,11,9,2,6,7,1517,x,146
2022-08-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,pablo,9,8,1,5,3,772,,60,promodeler_rg,2,2,0,3,4,1358,,38,nzap89,0,0,0,2,2,796,,32,splatcharger,0,0,0,2,0,166,,8,promodeler_mg,1,1,0,2,3,1137,,9,bold,6,4,2,4,3,974,,28,variableroller_foil,5,3,2,1,3,748,,52,hissen_hue,5,4,1,3,1,507,,18
2022-08-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,wakaba,7,4,3,4,3,874,,60,bold,10,10,0,4,4,1294,,28,promodeler_mg,4,3,1,5,1,880,,9,nzap89,1,1,0,1,1,493,,32,hissen_hue,5,4,1,5,2,909,,19,promodeler_rg,3,2,1,6,2,896,,38,sshooter,9,8,1,4,2,883,,35,momiji,0,0,0,3,2,0,,8
2022-08-28T06:00:00+00:00,5.5.0,gachi,standard,area,battera,309,bravo,FALSE,nzap85,8,5,3,7,5,1472,x,384,liter4k,5,4,1,7,3,1339,x,95,longblaster_necro,10,8,2,9,3,1022,x,106,wakaba,9,4,5,5,5,1406,x,228,kugelschreiber_hue,7,4,3,6,4,1375,x,382,sshooter_collabo,9,5,4,7,4,1268,x,234,longblaster_necro,13,9,4,4,5,1064,x,172,screwslosher,11,9,2,5,3,1486,x,641
2022-08-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,wakaba,9,4,5,2,3,813,,60,bold,6,5,1,3,3,1005,,28,promodeler_rg,2,1,1,4,3,847,,38,prime_becchu,2,2,0,2,1,754,,29,promodeler_mg,1,1,0,6,2,1126,,9,variableroller_foil,7,7,0,5,3,837,,42,nzap89,3,3,0,1,3,702,,32,sshooter,0,0,0,0,0,0,,2
2022-08-28T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,nzap85,7,5,2,4,5,1176,x,384,momiji,9,6,3,4,6,1415,x,484,nzap89,8,8,0,6,7,1441,x,79,heromaneuver_replica,8,5,3,6,6,1190,x,214,prime_becchu,12,10,2,8,2,1035,x,194,sshooter_becchu,7,4,3,8,3,1024,x,88,nzap89,5,2,3,4,10,1646,x,249,sharp_neo,5,4,1,6,4,1232,x,196
2022-08-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,3,3,0,5,3,967,,60,promodeler_mg,1,1,0,4,4,1219,,20,splatroller_collabo,3,3,0,5,4,890,,35,squiclean_a,1,0,1,5,2,664,,38,bold_neo,3,3,0,4,3,1087,,20,quadhopper_black,9,7,2,0,4,1007,,30,dualsweeper_custom,8,7,1,1,2,897,,30,splatroller,2,2,0,2,1,775,,4
2022-08-28T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,247,bravo,TRUE,nzap85,4,3,1,4,6,1214,x,384,nzap89,5,5,0,3,7,1314,x,325,prime_becchu,6,4,2,5,3,905,x,194,bold_neo,6,5,1,7,4,1103,x,579,nzap85,8,4,4,5,4,1367,x,354,nzap89,5,4,1,3,7,1537,x,80,hydra_custom,9,5,4,4,3,802,x,93,sharp_neo,7,6,1,5,3,945,x,196
2022-08-28T06:00:00+00:00,5.5.0,gachi,standard,area,otoro,168,alpha,TRUE,nzap85,5,2,3,1,4,858,x,384,liter4k,10,9,1,1,3,753,x,52,96gal_deco,6,5,1,5,2,652,x,63,furo,3,1,2,2,3,788,x,119,furo,1,1,0,7,1,611,x,640,wakaba,5,2,3,1,5,1208,x,126,maneuver_becchu,3,3,0,7,2,509,x,130,hydra_custom,4,3,1,3,2,733,x,248
2022-08-28T06:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,nzap85,5,2,3,6,5,1523,x,384,hydra_custom,4,3,1,4,6,1489,x,248,52gal_deco,9,8,1,9,3,1444,x,127,variableroller_foil,1,1,0,4,9,2081,x,107,nzap85,14,9,5,3,7,1759,x,495,96gal,6,3,3,3,6,1461,x,45,nzap89,10,9,1,3,8,1603,x,663,liter4k,2,2,0,5,4,1319,x,261
2022-08-28T06:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,13,7,6,3,6,1596,x,384,barrelspinner_remix,10,7,3,6,5,1252,x,164,dualsweeper,11,5,6,5,6,1546,x,400,sshooter_collabo,12,8,4,4,5,1312,x,376,96gal,8,3,5,5,7,1749,x,45,sputtery_hue,7,3,4,10,3,976,x,91,52gal_becchu,6,6,0,7,5,1359,x,198,bottlegeyser_foil,9,6,3,5,3,1386,x,113
2022-08-28T06:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,wakaba,1,1,0,5,3,862,,60,maneuver,3,2,1,3,3,765,,23,hokusai_hue,1,1,0,7,1,626,,24,dualsweeper,0,0,0,0,0,0,,22,sshooter_becchu,6,6,0,0,4,1022,,25,hokusai,7,6,1,1,2,620,,34,nzap89,3,2,1,0,2,493,,149,splatcharger,2,1,1,3,1,463,,21
