# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,204,alpha,TRUE,sshooter_becchu,7,5,2,5,4,1071,s,150,jetsweeper,5,4,1,0,5,1081,s,64,maneuver_collabo,5,5,0,3,1,573,s,118,hissen_hue,13,9,4,4,4,1075,s,134,dynamo_becchu,3,3,0,6,5,881,s,49,bold,4,3,1,6,3,917,s,103,bucketslosher_soda,5,2,3,6,3,723,s,110,wakaba,7,4,3,5,5,1048,s,183
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,342,alpha,FALSE,hissen_hue,14,11,3,7,5,1557,s+,683,hotblaster,17,16,1,9,6,1454,s+,91,sshooter_collabo,7,4,3,9,6,1277,s+,146,splatcharger,14,12,2,6,3,1186,s+,628,sharp_neo,10,7,3,11,3,1378,s+,95,furo,5,4,1,8,7,1758,s+,143,dualsweeper_custom,12,10,2,15,1,979,s+,161,bold_7,13,10,3,9,6,1686,s+,146
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,82,alpha,TRUE,wakaba,5,2,3,1,2,548,a+,107,nzap85,3,0,3,1,1,442,a+,104,sshooter_becchu,5,3,2,0,2,500,a,119,splatcharger_becchu,5,5,0,0,2,388,a+,242,hissen_hue,0,0,0,2,2,576,a+,62,longblaster_necro,1,1,0,2,1,278,a+,34,bold,0,0,0,4,0,283,a+,133,96gal,1,1,0,2,1,392,a+,375
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,173,alpha,TRUE,dualsweeper_custom,2,2,0,3,2,932,x,288,rapid_becchu,5,3,2,2,2,656,x,225,liter4k,5,3,2,1,2,785,x,212,sharp_neo,11,8,3,3,2,900,x,209,52gal_becchu,5,5,0,3,4,1023,x,295,rapid_elite_deco,6,3,3,5,3,782,x,636,jetsweeper,2,0,2,1,6,1046,x,321,splatroller,2,1,1,7,1,0,x,75
2022-08-14T00:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,194,alpha,TRUE,dualsweeper,10,6,4,0,4,893,x,1162,prime,6,1,5,1,2,511,x,356,hissen_hue,12,9,3,2,3,780,x,378,hydra_custom,11,8,3,2,2,655,x,288,longblaster_necro,3,3,0,7,1,626,x,193,clashblaster_neo,1,1,0,6,2,578,x,431,pablo_permanent,1,0,1,4,3,890,x,87,bold,2,1,1,7,1,735,x,297
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,15,9,6,8,8,1944,a+,107,prime_becchu,12,8,4,10,5,1319,a+,417,nzap89,6,5,1,3,2,0,a+,149,splatroller,9,8,1,10,3,975,a+,112,nzap85,12,11,1,10,3,1020,a+,128,52gal_becchu,9,8,1,8,2,1181,a,29,sshooter_collabo,12,11,1,6,4,1291,a+,102,wakaba,6,1,5,6,5,1508,a+,143
2022-08-14T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,soytuber_custom,1,1,0,4,2,601,,76,promodeler_mg,6,6,0,3,3,1015,,9,variableroller_foil,6,6,0,5,1,762,,38,splatcharger_collabo,2,2,0,2,0,302,,34,nzap89,4,4,0,5,3,847,,25,prime_becchu,8,8,0,3,2,811,,53,prime_becchu,4,1,3,3,2,768,,33,prime_becchu,1,1,0,4,1,422,,28
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,233,bravo,TRUE,nzap89,5,4,1,6,5,1097,a-,41,bold_neo,2,1,1,6,5,0,a-,302,dualsweeper_custom,8,6,2,8,2,904,a,107,hokusai_hue,10,10,0,4,6,1081,a-,74,sputtery_clear,10,6,4,6,3,1028,a-,75,sharp_neo,3,2,1,7,1,917,a-,123,heroroller_replica,9,9,0,5,2,945,a-,75,jetsweeper,9,7,2,3,5,1387,a-,198
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,277,alpha,TRUE,sshooter_becchu,9,8,1,6,6,1478,s,150,dualsweeper,11,8,3,3,6,1351,s,112,splatroller_collabo,15,11,4,6,2,943,s,59,hissen_hue,7,5,2,9,4,1126,s,134,liter4k,3,2,1,7,3,884,s,283,clashblaster_neo,12,11,1,10,2,910,s,239,spygadget_becchu,11,7,4,8,5,1238,s,158,sharp_neo,5,4,1,7,5,1592,s,77
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,138,alpha,TRUE,dualsweeper_custom,7,3,4,1,2,643,x,288,nzap85,11,3,8,0,3,871,x,308,52gal_becchu,4,2,2,2,2,718,x,307,52gal_becchu,9,8,1,3,1,454,x,714,bucketslosher_soda,0,0,0,5,3,729,x,399,bottlegeyser_foil,4,3,1,2,2,560,x,58,52gal_becchu,2,2,0,5,3,595,x,260,sharp,1,1,0,4,3,561,x,300
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,215,bravo,TRUE,hissen_hue,6,5,1,3,4,916,s+,684,wakaba,6,4,2,8,4,977,s+,43,variableroller_foil,2,2,0,4,7,1394,s+,87,sshooter_becchu,4,3,1,3,6,1281,s+,228,96gal,10,5,5,3,5,1333,s+,423,clashblaster_neo,6,5,1,3,2,728,s+,146,hissen_hue,7,5,2,5,3,1175,s+,216,nzap85,6,3,3,3,4,1250,s+,284
2022-08-14T00:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,120,alpha,TRUE,dualsweeper,7,4,3,0,3,642,x,1162,sputtery_clear,3,3,0,3,0,389,s,133,hissen,11,9,2,2,2,569,x,178,prime,3,1,2,2,1,410,x,356,dualsweeper_custom,0,0,0,4,1,409,a-,170,pablo,1,0,1,5,0,361,s+,129,carbon_deco,5,5,0,4,1,473,a,55,spygadget_sorella,3,2,1,4,1,497,a-,102
2022-08-14T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,variableroller_foil,7,7,0,2,4,1048,,76,promodeler_mg,1,1,0,2,2,747,,9,variableroller_foil,2,2,0,3,2,730,,38,splatcharger_becchu,1,1,0,3,1,391,,28,nzap89,6,5,1,5,3,980,,25,prime_becchu,3,2,1,1,2,733,,33,liter4k,1,1,0,1,2,542,,40,parashelter,4,2,2,5,1,522,,34
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,143,bravo,TRUE,nzap89,2,1,1,5,1,577,a-,41,nzap85,3,3,0,4,3,791,a,141,momiji,4,2,2,3,3,961,a,99,dynamo_becchu,2,2,0,3,2,0,a-,152,nzap89,2,0,2,3,2,607,a+,89,furo,4,2,2,0,3,919,a+,84,nzap89,11,11,0,3,2,741,a,138,sshooter_becchu,4,2,2,2,3,686,a+,91
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,wakaba,11,5,6,6,7,1752,a+,107,variableroller_foil,10,10,0,8,5,1295,a+,143,hydra,8,7,1,5,5,1234,a,147,sharp,12,8,4,4,4,1468,a+,71,promodeler_pg,8,7,1,10,6,1723,a+,106,spygadget,7,5,2,9,3,1130,a,135,carbon_deco,11,8,3,9,1,806,a+,151,furo_deco,7,3,4,2,8,2184,a+,178
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,266,alpha,TRUE,sshooter_becchu,7,7,0,4,7,1571,s,150,nzap85,11,7,4,3,5,1364,s,132,screwslosher_becchu,13,11,2,7,3,1075,s,246,campingshelter,7,1,6,3,4,1075,s,153,splatroller,6,5,1,7,4,959,s,82,campingshelter_camo,4,4,0,6,4,1126,s,94,dualsweeper_custom,5,3,2,8,3,1250,s,72,nzap85,8,5,3,5,5,1528,s,257
2022-08-14T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,315,bravo,FALSE,dualsweeper,9,5,4,6,5,1287,x,1162,nzap89,7,3,4,8,4,1071,x,698,hydra_custom,15,10,5,5,3,861,s+,286,prime,12,6,6,8,2,715,x,356,jetsweeper_custom,11,9,2,5,6,1369,x,306,bold,7,5,2,10,3,832,x,263,heroshelter_replica,9,7,2,5,4,1161,x,219,52gal,10,6,4,9,4,1038,s+,154
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,hissen_hue,8,6,2,4,6,1443,s+,684,wakaba,6,5,1,7,8,1594,s+,119,dualsweeper,7,3,4,3,7,1432,s+,380,dynamo_becchu,6,5,1,7,6,1610,s+,313,wakaba,7,2,5,5,8,2049,s+,139,hydra_custom,8,3,5,2,5,1176,s+,93,splatroller_collabo,11,10,1,7,4,1059,s+,50,sharp,8,6,2,5,4,1175,s+,70
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,242,alpha,TRUE,nzap89,4,2,2,7,2,943,a-,41,sshooter_becchu,16,16,0,4,5,948,a,172,sputtery_clear,2,0,2,6,3,770,a-,37,prime_becchu,11,8,3,1,5,1321,a,176,sharp_neo,6,6,0,7,5,1467,a,65,maneuver,8,5,3,6,3,763,a-,113,sshooter_becchu,6,6,0,8,5,1024,a-,141,hydra_custom,4,1,3,5,4,858,a-,67
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,226,bravo,TRUE,dualsweeper_custom,2,2,0,10,2,868,x,288,campingshelter_camo,8,6,2,6,5,1087,x,380,prime_becchu,6,6,0,7,2,1036,x,216,pablo_hue,10,7,3,7,3,884,x,603,splatscope_collabo,9,7,2,3,3,1047,x,368,bucketslosher_soda,11,9,2,6,4,1221,x,681,52gal_becchu,8,6,2,6,3,998,x,148,prime_collabo,11,8,3,6,3,1009,x,523
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,97,alpha,TRUE,sshooter_becchu,5,2,3,0,2,504,s,150,sharp_neo,1,1,0,1,2,582,s,172,heroshooter_replica,5,2,3,0,2,474,s,124,dualsweeper_custom,4,4,0,2,1,532,s,72,sharp_neo,0,0,0,3,1,503,s,86,dynamo_tesla,2,2,0,2,2,434,s,257,sshooter_becchu,1,1,0,2,3,581,s,77,52gal_becchu,0,0,0,2,2,456,s,272
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,280,bravo,TRUE,wakaba,10,4,6,5,5,1655,a+,107,nzap85,9,8,1,10,4,1336,a,110,furo,4,3,1,7,4,1473,a,45,liter4k,8,5,3,4,5,1212,a-,25,hissen,9,6,3,5,4,1075,a,46,sshooter_becchu,11,7,4,1,9,1457,a,70,jetsweeper,2,1,1,4,10,1822,a,255,sputtery_hue,12,12,0,10,3,1166,a+,265
2022-08-14T00:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,bravo,FALSE,dualsweeper,6,6,0,6,4,1351,x,1163,prime,13,8,5,4,3,913,x,356,dynamo_becchu,3,2,1,3,3,1099,s+,271,barrelspinner_remix,7,5,2,3,3,945,s+,304,kugelschreiber_hue,7,6,1,3,5,1352,x,149,52gal_becchu,3,2,1,5,3,896,a-,141,nzap85,3,2,1,8,3,1183,a-,90,jetsweeper_custom,8,6,2,5,4,1137,s+,182
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,279,bravo,TRUE,nzap89,6,3,3,9,2,1076,a-,41,furo,2,0,2,3,6,1543,a+,71,jetsweeper,10,10,0,6,5,1148,a,74,quadhopper_black,5,5,0,5,4,978,a-,87,dualsweeper_custom,4,2,2,4,3,952,a,68,52gal_becchu,12,11,1,6,5,1258,a,178,squiclean_g,8,8,0,3,5,1191,a-,72,sshooter_becchu,2,2,0,5,6,1288,a-,48
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,sshooter_becchu,6,5,1,8,7,1904,s,150,bold,5,2,3,7,4,1193,s,131,dualsweeper_custom,5,5,0,8,3,1093,s,51,sputtery_clear,8,7,1,9,4,1309,s,152,octoshooter_replica,10,8,2,3,1,1074,s,146,sharp_neo,10,6,4,7,6,1938,s,172,sputtery_clear,14,13,1,5,6,1237,s,148,liter4k,8,5,3,4,4,1147,s,77
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,322,bravo,FALSE,hissen_hue,11,9,2,7,7,1716,s+,684,sshooter,7,5,2,10,4,1061,s+,64,dualsweeper,6,4,2,8,8,1815,s+,61,hydra_custom,7,5,2,5,5,891,s+,161,sharp_neo,14,11,3,7,7,1606,s+,133,bucketslosher_soda,9,4,5,6,4,1022,s+,41,momiji,10,5,5,5,7,1690,s+,41,hydra_custom,17,10,7,5,4,1174,s+,85
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,188,bravo,TRUE,dualsweeper_custom,4,3,1,4,2,959,x,288,explosher_custom,5,3,2,3,2,936,x,594,liter4k,5,5,0,3,2,698,x,297,sshooter_becchu,4,3,1,6,2,780,x,33,kelvin525_deco,4,4,0,6,1,484,x,319,wakaba,6,1,5,3,6,1209,x,707,splatscope_collabo,9,9,0,1,3,1064,x,498,prime_becchu,3,2,1,4,3,804,x,216
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,312,bravo,FALSE,wakaba,14,9,5,4,9,2001,a+,107,heroroller_replica,9,8,1,9,6,1324,a,67,jetsweeper,3,1,2,4,9,1737,a-,38,hotblaster_custom,5,3,2,7,4,727,a,244,sshooter_becchu,7,5,2,6,8,1656,a-,73,sputtery_clear,10,7,3,9,5,1349,a,251,explosher_custom,6,3,3,4,3,1552,a+,108,liter4k,10,9,1,2,5,1210,a+,83
2022-08-14T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,7,5,2,6,2,814,,56,pablo,5,4,1,3,2,829,,16,sshooter_collabo,8,8,0,4,2,761,,21,splatroller_collabo,3,3,0,3,1,622,,12,sshooter_becchu,3,3,0,4,3,797,,18,octoshooter_replica,6,4,2,4,2,743,,32,bold,6,4,2,5,1,494,,17,maneuver,6,4,2,7,1,475,,4
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,273,bravo,TRUE,nzap89,10,6,4,6,5,1205,a-,41,kelvin525_deco,7,3,4,8,3,757,a-,67,hissen_hue,9,8,1,10,4,1067,a-,106,sshooter_becchu,5,4,1,8,6,1411,a+,59,wakaba,17,11,6,5,6,1595,a+,99,rapid_elite_deco,12,8,4,3,4,1101,a+,173,campingshelter_sorella,9,4,5,6,4,859,a-,83,nzap89,9,9,0,7,4,872,a-,35
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,248,alpha,TRUE,dualsweeper_custom,7,3,4,7,2,973,x,288,nzap85,13,4,9,4,5,1238,x,428,variableroller,15,15,0,4,4,1235,x,357,pablo,11,10,1,7,4,1138,x,309,herobrush_replica,4,3,1,10,5,1222,x,99,52gal_becchu,3,3,0,10,4,1116,x,329,carbon_deco,9,7,2,7,2,878,x,217,bottlegeyser_foil,11,9,2,6,5,1150,x,308
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,270,alpha,TRUE,sshooter_becchu,4,3,1,3,7,1447,s,150,longblaster,5,3,2,4,4,1238,s,144,sharp_neo,12,11,1,7,5,1563,s,172,quadhopper_black,7,5,2,8,2,1125,s,83,sputtery_clear,6,4,2,6,4,1272,s,148,octoshooter_replica,9,8,1,5,4,1055,s,146,sshooter_becchu,5,3,2,7,6,1475,s,52,rapid,9,7,2,4,4,1381,s,178
2022-08-14T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,6,4,2,0,3,979,,110,l3reelgun_d,2,2,0,2,3,941,,49,nova_becchu,8,7,1,3,1,689,,70,bottlegeyser_foil,5,3,2,1,2,576,,242,bold_7,3,3,0,6,2,1026,,43,variableroller_foil,1,1,0,3,3,883,,191,nautilus79,2,1,1,2,2,662,,52,nova_becchu,1,1,0,5,0,496,,46
2022-08-14T00:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,302,bravo,FALSE,dualsweeper,5,4,1,4,5,1266,x,1163,prime,5,2,3,8,2,628,x,356,dynamo_becchu,4,4,0,5,3,1093,s+,271,bold_7,7,5,2,5,1,884,s+,304,bucketslosher,12,12,0,2,6,1297,x,146,clashblaster_neo,4,4,0,5,2,658,s+,100,heroshelter_replica,7,4,3,3,4,1242,x,220,pablo_hue,5,2,3,5,2,735,s+,154
2022-08-14T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,sharp_neo,6,5,1,5,2,999,,56,furo,4,3,1,6,1,707,,18,bold,1,1,0,7,1,581,,17,splatscope,3,3,0,7,0,175,,417,sshooter_collabo,9,4,5,4,2,807,,21,maneuver,13,8,5,2,3,725,,4,sshooter_collabo,10,9,1,5,2,660,,32,pablo,7,4,3,1,2,632,,16
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,285,alpha,TRUE,hissen_hue,9,7,2,3,5,1398,s+,684,jetsweeper,4,4,0,0,8,1628,s+,229,nova,9,7,2,5,4,876,s+,171,l3reelgun,5,4,1,5,3,968,s+,417,momiji,6,3,3,7,7,1962,s+,144,longblaster_necro,9,8,1,9,4,989,s+,69,herocharger_replica,0,0,0,0,0,0,s+,60,sshooter_becchu,2,2,0,6,8,1564,s+,221
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,149,alpha,TRUE,wakaba,8,3,5,1,4,965,a+,107,nautilus79,8,8,0,2,2,708,a,213,kelvin525_deco,4,2,2,3,1,286,a,58,bold,3,2,1,2,2,677,a-,19,carbon_deco,4,3,1,4,3,688,a+,75,rapid_elite_deco,4,3,1,5,2,356,a+,79,wakaba,2,0,2,2,4,857,a+,211,nzap89,3,2,1,4,4,721,a+,76
2022-08-14T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,prime_becchu,4,4,0,2,2,932,,110,l3reelgun_d,1,1,0,4,3,942,,49,screwslosher_becchu,2,1,1,6,1,603,,46,nova_becchu,4,4,0,4,1,569,,70,bold_7,4,2,2,2,3,1106,,43,promodeler_mg,2,1,1,3,2,824,,22,sputtery_clear,6,6,0,5,2,764,,34,h3reelgun_d,10,7,3,0,2,743,,242
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,177,alpha,TRUE,hokusai,2,2,0,2,1,750,x,316,liter4k_scope,6,5,1,2,3,1079,x,188,prime_becchu,8,8,0,3,2,856,x,206,hydra_custom,9,3,6,1,3,732,x,378,explosher_custom,6,4,2,4,2,865,x,190,dualsweeper_custom,2,2,0,6,3,1097,x,1484,kugelschreiber_hue,1,1,0,6,0,370,x,84,splatspinner,3,1,2,3,5,1335,x,44
2022-08-14T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,330,alpha,FALSE,dualsweeper_custom,18,14,4,9,2,1233,x,288,52gal_becchu,14,11,3,10,2,993,s+,194,nzap85,13,7,6,8,3,961,a-,119,prime_becchu,5,4,1,6,3,968,b+,160,52gal_becchu,12,10,2,11,3,1050,s,100,prime_becchu,10,10,0,10,1,958,b,71,bottlegeyser_foil,10,6,4,8,1,1102,s+,140,bucketslosher_soda,7,5,2,9,3,1053,b-,54
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,sshooter_becchu,8,8,0,4,9,1869,s,150,52gal_becchu,6,6,0,8,3,1310,s,83,nzap85,7,2,5,7,5,1222,s,112,furo_deco,8,8,0,5,6,1838,s,98,nzap85,10,4,6,2,8,1870,s,74,sharp,10,7,3,8,4,1147,s,70,quadhopper_black,3,1,2,7,4,1446,s,83,52gal_becchu,12,12,0,7,4,1330,s,473
2022-08-14T00:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,dualsweeper,13,10,3,6,6,1623,x,1163,prime,8,6,2,7,3,868,x,356,bucketslosher_soda,9,7,2,8,3,1122,s+,185,nautilus47,10,7,3,9,3,783,s+,306,splatroller,12,11,1,7,2,967,x,437,nzap83,6,5,1,10,3,1251,s+,198,nautilus79,12,9,3,6,1,924,x,96,sshooter_becchu,6,5,1,7,4,1232,x,180
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,201,bravo,TRUE,wakaba,5,1,4,5,4,1109,a+,107,sshooter_collabo,6,5,1,5,4,943,a,70,heroroller_replica,3,2,1,6,3,0,a,59,dualsweeper,6,5,1,5,3,822,a,61,nzap85,7,5,2,2,3,820,a-,163,sputtery_clear,3,2,1,5,3,699,a-,49,dualsweeper_custom,6,5,1,1,4,1276,a,47,52gal_becchu,11,9,2,5,2,817,a+,100
2022-08-14T00:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,10,8,2,0,3,870,,110,promodeler_mg,3,2,1,1,1,905,,22,h3reelgun_d,17,12,5,0,2,691,,243,heromaneuver_replica,4,3,1,3,2,566,,70,bold_7,2,2,0,6,2,939,,43,l3reelgun_d,1,1,0,4,2,853,,49,sputtery_clear,0,0,0,9,0,588,,34,screwslosher_becchu,1,1,0,6,0,482,,46
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,83,alpha,TRUE,hokusai,5,3,2,0,1,353,x,316,52gal_becchu,5,5,0,0,1,433,x,92,hydra_custom,2,0,2,0,1,422,x,378,sshooter_collabo,5,2,3,2,1,400,x,179,furo_deco,0,0,0,2,2,562,x,239,sharp_neo,0,0,0,3,1,321,x,105,kelvin525_becchu,2,2,0,2,2,421,x,285,sshooter_becchu,0,0,0,3,2,596,x,384
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,326,alpha,FALSE,hissen_hue,13,9,4,4,7,1680,s+,684,nautilus79,8,6,2,7,2,1096,s+,131,variableroller_foil,11,9,2,4,8,1568,s+,71,sputtery_clear,13,13,0,10,5,1627,s+,110,campingshelter_camo,7,4,3,8,5,1478,s+,35,hokusai_hue,13,12,1,8,4,1391,s+,72,clashblaster_neo,11,6,5,12,2,947,s+,313,sharp_neo,3,2,1,9,7,1943,s+,297
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,311,bravo,FALSE,wakaba,12,4,8,5,8,1805,a+,107,sshooter_becchu,8,5,3,7,6,1436,a+,183,soytuber,8,7,1,7,4,1053,a,78,prime_becchu,14,14,0,7,5,1365,a+,114,prime_becchu,10,9,1,5,6,1559,a+,282,sharp_neo,4,2,2,11,3,1299,a+,84,jetsweeper,11,7,4,5,8,1750,a+,63,splatroller,9,8,1,9,3,1024,a-,85
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,96,bravo,TRUE,hokusai,0,0,0,4,1,268,x,316,h3reelgun_d,2,0,2,3,1,660,x,383,prime_becchu,3,2,1,4,1,376,x,206,splatspinner,1,1,0,2,3,676,x,327,hydra_custom,6,1,5,0,2,462,x,211,52gal_becchu,5,5,0,2,1,460,x,137,h3reelgun_d,4,3,1,1,2,744,x,357,bucketslosher_soda,6,4,2,0,1,493,x,226
2022-08-14T00:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,163,bravo,TRUE,dualsweeper_custom,4,4,0,5,0,580,x,288,prime_becchu,7,7,0,6,1,653,b+,160,sputtery_clear,3,1,2,7,0,351,s+,313,prime,2,1,1,6,0,245,c-,21,jetsweeper,10,9,1,1,3,822,a+,677,nova_neo,7,6,1,4,2,527,a,62,prime_becchu,6,5,1,4,1,517,s+,273,splatspinner,4,4,0,4,1,464,a+,42
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,81,alpha,TRUE,sshooter_becchu,4,4,0,1,2,580,s,150,pablo_hue,5,2,3,0,2,370,s,217,jetsweeper,4,2,2,0,2,438,s,219,sharp_neo,4,3,1,2,1,368,s,98,rapid_elite_deco,0,0,0,2,1,278,s,89,52gal_becchu,0,0,0,3,1,293,s,107,pablo,1,1,0,3,1,389,s,115,nzap85,2,2,0,3,1,323,s,91
2022-08-14T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,4,3,1,3,1,834,,110,nova_neo,3,2,1,4,2,667,,49,squiclean_a,2,1,1,5,2,525,,43,heroshooter_replica,3,3,0,7,0,484,,61,splatspinner,2,1,1,3,3,817,,55,nautilus47,4,1,3,2,2,704,,63,h3reelgun_d,13,13,0,0,2,641,,243,splatroller,3,3,0,5,1,613,,18
2022-08-14T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,312,alpha,FALSE,dualsweeper,18,14,4,4,4,1363,x,1163,prime,9,3,6,10,2,806,x,357,prime_becchu,13,12,1,10,2,1077,s+,421,promodeler_pg,2,2,0,6,1,869,b-,39,splatspinner_becchu,10,9,1,6,6,1045,s+,246,heroshooter_replica,10,9,1,8,0,933,a,78,screwslosher,8,7,1,9,3,946,x,255,longblaster_necro,7,4,3,8,5,966,a+,109
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,242,bravo,TRUE,nzap89,4,4,0,8,3,1047,b+,41,splatscope_becchu,6,6,0,9,3,748,b+,66,prime_becchu,5,2,3,8,2,873,b+,36,promodeler_pg,4,3,1,11,1,1052,b+,83,dynamo_tesla,20,17,3,4,4,1141,b+,51,splatcharger_collabo,7,7,0,3,1,528,b,77,sshooter_becchu,7,6,1,4,4,955,b+,63,bold_7,8,6,2,4,5,1299,b-,23
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,battera,145,alpha,TRUE,hokusai,3,3,0,0,0,603,x,316,h3reelgun_d,3,2,1,2,3,972,x,357,liter4k_scope,4,4,0,0,3,826,x,215,prime_becchu,4,3,1,1,0,673,x,206,liter4k,0,0,0,2,4,859,x,216,prime_becchu,2,1,1,4,2,511,x,356,splatspinner,0,0,0,2,4,912,x,327,sshooter_becchu,3,2,1,4,2,786,x,369
2022-08-14T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,299,bravo,TRUE,sshooter_becchu,6,6,0,5,9,1809,s,150,carbon_deco,11,9,2,9,1,904,s,103,liter4k,2,2,0,4,5,1125,s,173,herocharger_replica,2,2,0,4,1,812,s,246,l3reelgun,9,6,3,6,1,1045,s,117,pablo,4,3,1,4,8,1471,s,100,kelvin525_deco,8,8,0,8,3,772,s,31,liter4k,5,5,0,1,5,1508,s,131
2022-08-14T00:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,300,bravo,FALSE,dualsweeper_custom,18,11,7,9,2,1220,x,288,quadhopper_black,14,12,2,9,0,739,x,222,sshooter_becchu,10,6,4,6,4,840,b,75,prime_becchu,8,5,3,8,2,879,b+,160,52gal_becchu,19,15,4,8,3,1087,a+,111,kelvin525_deco,11,8,3,7,3,907,s,76,pablo,8,5,3,9,2,994,a+,133,pablo,3,2,1,11,1,846,s,197
2022-08-14T00:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,prime_becchu,2,2,0,2,2,777,,110,squiclean_a,3,3,0,3,1,732,,43,heroshooter_replica,1,1,0,5,2,695,,61,h3reelgun_d,8,7,1,2,2,641,,243,splatroller,6,6,0,3,3,870,,19,nova_neo,1,1,0,2,2,806,,49,nautilus47,3,3,0,3,1,698,,63,splatroller,2,2,0,5,1,601,,18
