# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-07T02:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,166,bravo,TRUE,52gal_becchu,2,2,0,6,3,635,x,400,variableroller,6,5,1,4,3,952,x,160,dualsweeper_custom,4,3,1,5,1,658,x,457,hydra_custom,3,1,2,2,3,572,x,459,sshooter_becchu,9,7,2,2,4,940,x,381,liter4k,7,4,3,1,3,824,x,157,kelvin525_becchu,4,3,1,3,2,648,x,168,hissen_hue,3,3,0,5,2,542,x,377
2022-08-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,9,8,1,2,2,677,,367,promodeler_pg,5,1,4,3,4,1222,,74,promodeler_pg,3,2,1,0,3,1045,,123,sputtery_clear,3,2,1,3,2,912,,335,promodeler_mg,3,3,0,5,3,1181,,10,dynamo_becchu,2,1,1,3,4,985,,98,squiclean_a,4,3,1,1,3,895,,25,splatcharger,2,1,1,4,1,446,,127
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,270,bravo,TRUE,nzap85,9,5,4,6,3,1099,s+,837,jetsweeper_custom,6,4,2,3,5,1226,s+,159,bold,8,6,2,7,3,1039,s+,467,campingshelter_camo,5,3,2,6,2,782,s+,178,wakaba,12,6,6,5,6,1219,s+,346,sshooter,9,3,6,4,5,1176,s+,146,carbon_deco,7,5,2,6,2,917,s+,139,longblaster_necro,11,8,3,3,4,859,s+,51
2022-08-07T02:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,170,alpha,TRUE,52gal_becchu,6,6,0,3,3,958,x,297,promodeler_pg,1,0,1,1,4,884,a,297,sshooter_becchu,6,5,1,3,3,641,s+,198,96gal_deco,4,4,0,3,2,581,x,109,nzap89,4,4,0,4,5,877,x,76,prime_collabo,2,1,1,4,3,769,x,357,maneuver,5,4,1,5,2,681,s,86,hydra_custom,3,1,2,2,4,599,s+,145
2022-08-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,52gal_becchu,7,5,2,3,2,907,,198,nzap85,2,2,0,3,4,1072,,114,prime_becchu,4,3,1,4,2,768,,109,heroroller_replica,4,2,2,7,0,412,,83,furo_deco,4,3,1,4,3,985,,127,squiclean_a,5,3,2,3,3,865,,187,parashelter,7,5,2,3,2,837,,109,squiclean_b,6,6,0,2,1,713,,63
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,306,alpha,FALSE,sshooter_becchu,11,8,3,8,4,1048,b+,40,bold,14,14,0,9,3,1000,b-,125,liter4k_custom,5,3,2,6,5,907,b-,40,hotblaster_custom,2,1,1,3,3,491,b-,85,52gal_becchu,12,11,1,8,3,1156,b,75,splatroller,6,6,0,8,1,893,b,49,liter4k,2,2,0,5,2,651,b-,53,hotblaster_custom,6,6,0,5,1,641,b-,73
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,314,bravo,FALSE,sshooter,9,7,2,7,3,1180,s,198,nzap89,3,2,1,7,5,1385,s,37,rapid_elite,8,5,3,7,4,1060,s,353,splatroller,11,10,1,11,1,549,s,118,bold_neo,13,12,1,5,9,1635,s,100,nzap89,4,3,1,7,3,1091,s,142,prime_becchu,12,9,3,7,2,920,s,110,barrelspinner_remix,10,6,4,5,4,796,s,50
2022-08-07T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,267,alpha,TRUE,52gal_becchu,7,7,0,5,4,1134,x,400,variableroller,7,3,4,3,5,1406,x,160,dualsweeper_custom,6,5,1,2,4,1216,x,457,hydra_custom,4,2,2,1,4,972,x,459,sshooter_becchu,3,2,1,5,7,1396,x,58,variableroller_foil,3,3,0,3,8,1279,x,352,nzap85,6,3,3,5,5,1178,s+,165,jetsweeper_custom,5,3,2,4,6,1075,x,134
2022-08-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,hydra_custom,7,6,1,2,1,629,,367,promodeler_pg,0,0,0,3,3,983,,74,promodeler_mg,1,1,0,4,2,896,,10,bottlegeyser_foil,3,3,0,0,0,0,,335,nova_becchu,3,3,0,2,3,917,,98,clashblaster_neo,4,3,1,3,2,820,,56,squiclean_a,2,1,1,1,3,785,,25,splatcharger,2,2,0,4,0,452,,127
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bold,10,9,1,10,1,811,x,627,jetsweeper_custom,8,5,3,5,5,1012,x,230,52gal_deco,9,8,1,7,3,954,x,172,liter4k,8,6,2,4,3,841,x,202,nzap85,12,5,7,7,4,1066,x,53,52gal_becchu,9,8,1,8,4,960,x,173,sshooter_collabo,12,9,3,7,2,859,x,236,liter4k,5,4,1,6,3,771,x,328
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,jetsweeper,9,6,3,6,5,1158,x,273,furo,6,4,2,9,3,1263,x,526,dualsweeper_custom,5,4,1,6,3,875,x,175,bold_neo,4,3,1,12,2,873,x,480,sshooter_becchu,9,8,1,5,5,1229,x,343,96gal_deco,10,8,2,3,4,1090,x,92,explosher,8,6,2,4,4,1032,x,112,kelvin525_becchu,13,8,5,7,3,819,x,51
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,257,bravo,TRUE,nzap85,5,5,0,6,3,1009,s+,837,explosher_custom,6,3,3,4,3,972,s+,99,squiclean_b,3,3,0,7,3,859,s+,98,sshooter_collabo,11,8,3,4,2,662,s+,152,liter4k,6,4,2,2,3,1111,s+,170,rapid_deco,10,9,1,6,4,899,s+,92,sshooter_collabo,7,3,4,6,1,827,s+,73,heroroller_replica,7,4,3,5,2,821,s+,105
2022-08-07T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,126,alpha,TRUE,52gal_becchu,7,5,2,1,3,768,x,297,sshooter_becchu,5,5,0,2,3,630,s+,198,promodeler_pg,1,1,0,1,1,450,a,297,soytuber_custom,3,2,1,2,0,395,x,109,nzap85,4,0,4,1,3,751,s+,94,sharp_neo,4,4,0,5,1,680,x,164,campingshelter_camo,0,0,0,5,2,482,b-,33,dualsweeper_custom,3,2,1,4,1,455,x,107
2022-08-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,1,1,0,4,2,888,,198,wakaba,1,1,0,5,4,1038,,132,heroroller_replica,2,2,0,6,0,554,,83,nzap85,0,0,0,0,0,0,,9,prime_becchu,4,2,2,1,3,949,,63,bold_neo,0,0,0,1,5,939,,40,squiclean_a,8,6,2,2,3,868,,187,nova,9,7,2,0,2,682,,109
2022-08-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,5,5,0,0,2,520,,367,promodeler_pg,4,4,0,1,4,1127,,140,promodeler_pg,3,0,3,1,3,1046,,74,liter4k_scope,4,3,1,0,3,755,,98,dynamo_becchu,0,0,0,2,4,1166,,256,bucketslosher_soda,1,1,0,2,0,714,,25,herocharger_replica,1,0,1,4,0,591,,139,splatcharger,0,0,0,4,0,194,,127
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,301,bravo,FALSE,sshooter_becchu,4,3,1,8,3,997,b+,40,wakaba,14,9,5,5,7,1536,b,31,heroroller_replica,15,14,1,8,3,783,b+,166,nzap89,12,7,5,8,5,0,b+,91,sshooter_becchu,11,8,3,7,4,1232,b,300,nova_becchu,13,9,4,8,3,1010,b,61,nzap89,9,4,5,10,2,899,b+,118,52gal_becchu,6,6,0,9,1,702,b,117
2022-08-07T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,195,bravo,TRUE,52gal_becchu,8,7,1,7,3,1008,x,297,promodeler_pg,3,3,0,8,2,675,a,297,sshooter_becchu,4,0,4,8,2,633,s+,198,soytuber_custom,6,5,1,7,2,432,x,109,52gal_becchu,16,13,3,4,3,1014,x,400,variableroller,7,5,2,4,3,830,x,160,dualsweeper_custom,10,9,1,5,1,625,x,457,hydra_custom,10,2,8,2,3,583,x,459
2022-08-07T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,195,alpha,TRUE,52gal_becchu,16,13,3,4,3,1014,x,400,variableroller,7,5,2,4,3,830,x,160,dualsweeper_custom,10,9,1,5,1,625,x,457,hydra_custom,10,2,8,2,3,583,x,459,52gal_becchu,8,7,1,7,3,1008,x,297,promodeler_pg,3,3,0,8,2,675,a,297,sshooter_becchu,4,0,4,8,2,633,s+,198,soytuber_custom,6,5,1,7,2,432,x,109
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter,6,6,0,8,2,907,s,198,furo_deco,7,5,2,5,6,1729,s,285,hissen,9,5,4,4,5,1117,s,38,prime_becchu,12,8,4,8,1,751,s,110,furo_deco,8,5,3,5,4,1430,s,386,sshooter,10,9,1,7,4,1091,s,127,sshooter_collabo,8,4,4,8,2,917,s,56,campingshelter_camo,8,6,2,5,2,796,s,145
2022-08-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,52gal_becchu,2,2,0,2,1,797,,198,96gal_deco,3,3,0,5,2,1126,,63,96gal,11,10,1,5,2,776,,120,heroroller_replica,5,3,2,6,0,436,,83,wakaba,6,3,3,4,3,935,,132,sshooter,8,7,1,4,3,931,,66,squiclean_a,8,5,3,4,4,886,,187,kelvin525_deco,4,3,1,6,1,485,,40
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,15,11,4,6,5,1338,s+,837,jetsweeper_custom,11,7,4,6,2,893,s+,198,hissen_hue,8,5,3,8,2,734,s+,232,liter4k,4,3,1,3,3,572,s+,95,momiji,3,2,1,10,3,1027,s+,317,liter4k,5,5,0,4,2,927,s+,64,dynamo_becchu,8,7,1,6,3,832,s+,129,sshooter,9,8,1,7,2,829,s+,43
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,301,bravo,FALSE,bold,5,4,1,8,1,1018,x,627,sshooter_becchu,15,12,3,5,6,1363,x,605,jetsweeper_custom,8,6,2,5,5,1033,x,486,hydra_custom,4,3,1,8,1,707,x,344,hissen_hue,14,10,4,7,5,1327,x,376,sshooter_collabo,10,8,2,7,4,1148,x,236,bold_7,6,6,0,6,3,953,x,56,splatcharger,2,2,0,6,1,607,x,64
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap89,9,5,4,6,5,1398,x,273,sharp_neo,12,9,3,6,4,1300,x,235,bottlegeyser_foil,9,8,1,7,3,692,x,193,campingshelter_camo,7,2,5,11,1,663,x,281,52gal_becchu,14,13,1,7,4,1158,x,153,kelvin525_becchu,14,8,6,7,4,1088,x,51,bottlegeyser_foil,10,5,5,5,6,1055,x,388,pablo_hue,4,3,1,5,3,779,x,68
2022-08-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k,5,4,1,4,2,889,,367,liter4k,3,3,0,1,3,868,,55,prime_becchu,6,5,1,5,2,788,,107,sputtery_clear,0,0,0,6,1,684,,127,promodeler_pg,9,6,3,2,4,1367,,74,sshooter,7,5,2,3,3,919,,67,nzap89,2,1,1,4,2,775,,398,bucketslosher_soda,5,4,1,3,0,482,,25
2022-08-07T02:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,73,bravo,TRUE,52gal_becchu,0,0,0,3,0,145,x,297,promodeler_pg,1,1,0,3,1,330,a,297,nzap85,2,2,0,3,1,318,x,109,sputtery_clear,2,1,1,3,1,253,s+,198,52gal_becchu,7,5,2,1,1,395,x,400,variableroller,5,4,1,1,1,329,x,160,dualsweeper_custom,6,2,4,1,0,236,x,457,hydra_custom,4,1,3,1,0,153,x,459
2022-08-07T02:00:00+00:00,5.5.0,gachi,squad_4,area,hakofugu,73,alpha,TRUE,52gal_becchu,7,5,2,1,1,395,x,400,variableroller,5,4,1,1,1,329,x,160,dualsweeper_custom,6,2,4,1,0,236,x,457,hydra_custom,4,1,3,1,0,153,x,459,promodeler_pg,1,1,0,3,1,330,a,297,nzap85,2,2,0,3,1,318,x,109,sputtery_clear,2,1,1,3,1,253,s+,198,52gal_becchu,0,0,0,3,0,145,x,297
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,304,bravo,FALSE,sshooter_becchu,10,8,2,7,3,1030,b+,40,spygadget,3,3,0,8,3,728,b-,21,heroroller_replica,9,8,1,10,1,646,b+,58,hydra_custom,6,5,1,4,1,568,b,71,liter4k,11,9,2,4,4,870,b,27,hokusai_becchu,6,5,1,8,4,821,b,114,52gal_becchu,11,9,2,6,2,717,b+,94,heroroller_replica,3,3,0,9,3,589,b+,65
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter,9,6,3,9,3,995,s,198,furo_deco,7,7,0,10,3,1226,s,386,nzap89,8,6,2,5,5,1122,s,297,longblaster_necro,8,4,4,4,4,814,s,202,furo_deco,5,3,2,7,4,1411,s,285,nzap85,19,12,7,4,5,1081,s,106,barrelspinner_remix,6,4,2,5,3,964,s,54,nova_becchu,9,8,1,8,1,793,s,113
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,303,alpha,FALSE,nzap85,7,5,2,9,2,881,s+,837,52gal_becchu,8,7,1,1,5,1443,s+,107,momiji,6,5,1,7,3,1187,s+,317,barrelspinner_remix,11,11,0,3,3,999,s+,141,jetsweeper,9,6,3,3,6,1264,s+,164,nzap85,7,6,1,8,4,1109,s+,167,furo,5,3,2,10,3,991,s+,89,nzap89,6,4,2,8,4,934,s+,198
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,bold,7,6,1,7,2,860,x,627,sshooter_becchu,11,9,2,2,7,1524,x,605,bucketslosher_soda,12,10,2,7,2,849,x,381,liter4k_scope,7,5,2,7,1,724,x,237,hissen_hue,8,7,1,6,5,1387,x,376,bold_7,9,9,0,7,6,1289,x,56,bottlegeyser_foil,6,4,2,8,2,809,x,269,liter4k_custom,1,1,0,11,0,429,x,101
2022-08-07T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,321,bravo,FALSE,52gal_becchu,6,5,1,9,3,1235,x,400,variableroller,10,6,4,5,5,1556,x,160,hydra_custom,14,12,2,3,5,1217,x,459,dualsweeper_custom,9,7,2,10,3,1041,x,457,ochiba,7,3,4,5,7,1577,x,307,barrelspinner_remix,6,3,3,6,6,1318,s+,330,52gal_becchu,16,16,0,12,4,1296,x,221,maneuver_becchu,7,4,3,7,5,1215,x,428
2022-08-07T02:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,bamboo14mk1,5,4,1,0,3,852,,367,dualsweeper,2,1,1,1,4,1051,,121,bucketslosher_soda,7,6,1,2,1,905,,25,hokusai_becchu,2,2,0,1,2,706,,34,wakaba,1,0,1,3,3,1135,,167,sshooter_becchu,2,2,0,1,4,1023,,54,promodeler_pg,1,0,1,2,3,951,,56,nova_neo,2,2,0,7,0,349,,54
2022-08-07T02:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap89,3,2,1,6,4,1048,x,273,sputtery_clear,6,6,0,8,4,1144,x,159,jetsweeper_custom,4,3,1,4,5,966,x,116,hydra_custom,4,1,3,6,2,774,x,89,sshooter_becchu,3,3,0,2,5,1276,x,198,jetsweeper_custom,16,11,5,2,5,1234,x,400,screwslosher_becchu,8,6,2,4,3,1094,x,190,jetsweeper_custom,5,4,1,4,4,800,x,579
2022-08-07T02:00:00+00:00,5.5.0,gachi,squad_4,area,otoro,106,alpha,TRUE,52gal_becchu,7,7,0,2,3,636,x,297,promodeler_pg,3,2,1,1,2,582,a,297,sputtery_clear,5,4,1,2,1,388,s+,198,dynamo_tesla,2,0,2,2,1,337,x,109,nzap83,4,3,1,4,3,688,s,80,nzap89,2,2,0,2,2,548,s+,124,octoshooter_replica,1,1,0,3,0,340,s+,45,nzap85,2,1,1,4,1,320,a-,53
2022-08-07T04:00:00+00:00,5.5.0,gachi,standard,area,battera,351,bravo,FALSE,sshooter_becchu,13,12,1,8,6,1503,a,40,jetsweeper,16,10,6,4,9,1755,a+,72,wakaba,18,9,9,9,7,1735,a+,115,pablo,7,6,1,10,7,1719,a+,152,spygadget,18,15,3,8,9,1997,a+,147,nzap89,9,7,2,9,7,1771,a+,225,promodeler_pg,7,3,4,10,5,1590,a+,113,squiclean_a,10,6,4,10,5,1355,a,33
2022-08-07T04:00:00+00:00,5.5.0,gachi,standard,area,battera,304,bravo,FALSE,nzap85,9,5,4,6,5,1712,s+,838,sharp_neo,9,8,1,5,5,1542,s+,145,sputtery_clear,9,7,2,9,5,1428,s+,266,liter4k,3,3,0,4,4,871,s+,122,hissen_hue,9,2,7,2,6,1539,s+,113,nzap89,13,11,2,6,6,1521,s+,134,sshooter,10,7,3,6,6,1414,s+,186,hokusai_becchu,4,4,0,9,5,1081,s+,99
2022-08-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,52gal_becchu,4,3,1,0,3,766,,198,sharp_neo,3,3,0,0,3,1061,,48,jetsweeper,4,3,1,2,4,753,,175,longblaster_necro,1,1,0,3,1,547,,83,momiji,0,0,0,1,4,987,,198,squiclean_g,1,1,0,4,1,766,,126,bucketslosher_soda,3,3,0,4,1,491,,107,heroroller_replica,1,1,0,1,0,0,,47
2022-08-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,9,7,2,2,2,757,,198,sharp_neo,6,4,2,2,3,1036,,48,nzap85,5,5,0,2,2,749,,67,nova,4,3,1,2,1,563,,33,nzap89,5,4,1,4,3,961,,98,momiji,2,1,1,3,3,852,,198,prime_becchu,0,0,0,6,1,555,,62,bucketslosher_soda,4,3,1,6,1,497,,107
2022-08-07T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,246,alpha,TRUE,nzap85,3,3,0,2,4,1290,s+,838,nzap89,6,4,2,2,8,1550,s+,144,52gal_becchu,2,2,0,3,4,1089,s+,94,carbon_deco,16,14,2,6,1,709,s+,68,nzap85,5,1,4,5,5,1415,s+,370,wakaba,7,2,5,4,6,1299,s+,219,quadhopper_black,5,5,0,4,3,952,s+,84,heroroller_replica,5,5,0,10,1,708,s+,126
2022-08-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,prime,5,4,1,3,1,543,,365,nova_becchu,3,2,1,3,3,916,,123,nzap85,3,3,0,6,2,778,,168,wakaba,1,0,1,4,0,641,,2,h3reelgun_d,7,4,3,1,4,1041,,844,sshooter_becchu,3,2,1,5,2,792,,103,squiclean_b,5,5,0,0,1,787,,200,bamboo14mk2,7,5,2,4,2,581,,145
2022-08-07T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,159,bravo,TRUE,nzap85,5,4,1,4,2,917,s+,838,52gal_becchu,3,3,0,5,3,860,s+,89,wakaba,3,0,3,4,3,680,s+,198,dynamo_tesla,1,0,1,5,1,417,s+,240,wakaba,4,2,2,2,3,864,s+,422,nzap85,6,5,1,4,1,677,s+,193,herobrush_replica,5,5,0,1,3,636,s+,112,herocharger_replica,6,6,0,0,3,550,s+,126
2022-08-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,prime_becchu,9,8,1,1,1,436,,365,squiclean_a,5,1,4,3,4,875,,336,h3reelgun_d,5,3,2,0,3,806,,844,clashblaster_neo,3,3,0,1,2,632,,123,heroshelter_replica,1,1,0,2,3,964,,164,nzap85,2,1,1,6,1,798,,168,sharp_neo,2,2,0,6,0,572,,60,bamboo14mk1,1,1,0,1,1,365,,253
2022-08-07T04:00:00+00:00,5.5.0,gachi,standard,area,battera,309,alpha,FALSE,sshooter_becchu,13,12,1,6,4,1421,a,40,nzap89,7,4,3,6,7,1690,a-,75,campingshelter_camo,9,5,4,7,3,1139,a-,97,splatroller,9,9,0,10,2,857,a-,133,promodeler_pg,12,12,0,6,10,2209,a-,83,prime_becchu,3,3,0,6,5,1331,a-,53,splatroller,6,4,2,7,4,999,a-,122,maneuver_becchu,11,10,1,11,2,972,a-,65
2022-08-07T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,153,alpha,TRUE,nzap85,5,3,2,2,3,891,s+,838,52gal_becchu,9,8,1,4,2,741,s+,157,heroroller_replica,3,3,0,3,2,586,s+,145,campingshelter_camo,2,2,0,4,2,583,s+,217,spygadget,4,3,1,3,3,944,s+,92,sshooter_collabo,2,1,1,4,3,666,s+,87,splatroller,7,5,2,5,2,643,s+,119,barrelspinner_remix,5,4,1,4,2,507,s+,159
2022-08-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,52gal_becchu,3,3,0,2,2,943,,198,nzap85,7,4,3,3,3,882,,216,52gal_becchu,2,2,0,3,2,767,,60,dynamo_becchu,1,1,0,2,2,729,,162,nzap85,1,0,1,5,2,1055,,33,nzap89,1,1,0,1,4,903,,117,prime_becchu,10,9,1,3,2,758,,356,jetsweeper_custom,1,0,1,1,3,695,,74
2022-08-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,prime_becchu,8,7,1,2,2,811,,365,sshooter_becchu,8,5,3,4,4,926,,208,jetsweeper,3,3,0,4,4,909,,163,nzap85,3,2,1,5,1,870,,168,sharp_neo,8,5,3,5,2,980,,60,h3reelgun_d,3,3,0,2,3,945,,844,squiclean_a,4,4,0,4,3,931,,336,clashblaster_neo,5,3,2,6,0,526,,123
2022-08-07T04:00:00+00:00,5.5.0,gachi,standard,area,battera,196,alpha,TRUE,nzap85,6,5,1,2,4,996,s+,44,variableroller_foil,3,2,1,1,7,1541,s+,178,longblaster_necro,5,3,2,4,4,938,s+,144,splatcharger_collabo,3,3,0,2,2,631,s+,145,furo_deco,4,3,1,3,2,1354,s+,634,dualsweeper_custom,6,5,1,2,4,1136,s+,138,nzap85,2,0,2,4,4,972,s+,111,barrelspinner_remix,3,1,2,4,3,822,s+,208
2022-08-07T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,307,bravo,FALSE,nzap85,4,4,0,8,4,1299,s+,838,sharp_neo,6,2,4,9,6,1470,s+,133,dynamo_becchu,9,8,1,5,7,1457,s+,157,jetsweeper_custom,6,5,1,6,6,1080,s+,774,sharp_neo,9,7,2,6,5,1651,s+,108,liter4k,6,4,2,3,6,1332,s+,102,52gal_becchu,7,6,1,4,6,1212,s+,127,kelvin525_deco,13,11,2,6,4,849,s+,139
2022-08-07T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,305,bravo,FALSE,sshooter_becchu,5,4,1,7,5,1374,a,40,liter4k_scope,5,2,3,3,7,1586,a-,139,jetsweeper,5,5,0,5,7,1383,a-,127,barrelspinner_deco,4,3,1,7,3,955,a,81,liter4k_scope,6,5,1,2,6,1557,a+,99,liter4k_scope,0,0,0,3,6,1467,a+,196,hissen_hue,7,4,3,5,5,1288,a+,266,prime_becchu,14,13,1,4,5,1143,a+,78
2022-08-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,52gal_becchu,7,6,1,5,2,789,,198,52gal_becchu,2,1,1,6,2,791,,60,dynamo_becchu,2,1,1,6,1,597,,162,hydra_custom,5,3,2,5,1,527,,116,nzap85,6,2,4,4,4,1184,,33,prime_becchu,9,7,2,2,2,851,,356,jetsweeper_custom,2,1,1,0,3,703,,74,splatroller,12,12,0,5,2,580,,216
2022-08-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,prime_becchu,8,8,0,2,2,807,,365,sshooter_becchu,3,3,0,3,4,973,,208,squiclean_a,8,5,3,2,4,901,,336,h3reelgun_d,7,5,2,3,2,721,,844,nzap89,2,2,0,6,3,949,,168,sharp_neo,0,0,0,7,1,874,,60,clashblaster_neo,5,4,1,4,2,721,,123,bold_7,5,4,1,4,1,717,,521
2022-08-07T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,253,bravo,TRUE,kelvin525_becchu,8,7,1,9,3,883,x,113,nzap85,8,3,5,7,7,1475,x,345,wakaba,7,3,4,7,7,1200,x,294,liter4k,4,1,3,3,4,1070,x,321,wakaba,15,10,5,3,7,1531,x,430,jetsweeper_custom,14,4,10,1,6,1279,x,204,liter4k,11,5,6,2,4,1143,x,336,kelvin525_deco,8,7,1,8,2,794,x,86
2022-08-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal_becchu,5,3,2,4,2,634,,198,momiji,9,7,2,5,3,1094,,33,squiclean_a,10,4,6,2,2,621,,103,hydra_custom,6,6,0,6,1,465,,116,prime_becchu,10,7,3,5,1,722,,356,sharp_neo,2,2,0,5,1,721,,70,hissen,5,5,0,5,1,678,,162,splatspinner_becchu,3,3,0,5,1,487,,103
2022-08-07T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,115,bravo,TRUE,nzap85,1,1,0,4,2,539,s+,44,hydra_custom,2,1,1,3,2,501,s+,121,carbon_deco,3,3,0,3,2,443,s+,77,squiclean_a,2,1,1,5,2,411,s+,105,promodeler_pg,6,5,1,3,2,620,s+,130,furo,1,0,1,0,2,569,s+,114,sharp_neo,5,5,0,3,1,530,s+,147,splatscope,7,5,2,0,2,502,s+,119
2022-08-07T04:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,prime_becchu,5,5,0,3,2,753,,365,sshooter_becchu,6,4,2,2,5,1106,,208,squiclean_a,6,2,4,2,4,1006,,336,clashblaster_neo,3,3,0,2,2,733,,123,nzap89,2,1,1,3,4,1119,,168,furo,3,2,1,5,2,969,,53,h3reelgun_d,3,2,1,2,2,838,,844,bold_7,4,4,0,4,2,743,,521
2022-08-07T04:00:00+00:00,5.5.0,gachi,standard,area,battera,200,bravo,TRUE,sshooter_becchu,2,2,0,7,3,900,a,40,bold,6,5,1,8,5,1119,a-,183,sshooter,3,3,0,6,4,1038,a,114,liter4k,3,0,3,6,2,648,a,100,l3reelgun_d,6,5,1,3,3,1069,a,82,96gal_deco,9,8,1,1,4,1066,a,46,sshooter_becchu,9,7,2,4,3,933,a+,553,heroroller_replica,8,7,1,2,3,804,a+,63
2022-08-07T04:00:00+00:00,5.5.0,gachi,standard,area,ajifry,260,bravo,TRUE,nzap85,8,4,4,4,6,1562,s+,838,furo,4,3,1,3,6,1733,s+,99,sshooter_becchu,6,5,1,6,6,1217,s+,396,prime_becchu,2,2,0,7,5,1077,s+,136,promodeler_mg,4,3,1,3,8,1898,s+,144,nzap89,8,7,1,5,6,1390,s+,148,nzap85,8,4,4,3,6,1369,s+,184,splatscope_collabo,6,6,0,3,3,947,s+,121
