# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,309,alpha,FALSE,dynamo_becchu,12,10,2,10,4,1345,x,357,variableroller_foil,16,16,0,6,5,1049,x,345,liter4k,7,6,1,7,4,1159,x,277,dynamo_becchu,4,2,2,7,5,1148,x,347,sshooter_becchu,16,11,5,9,6,1411,x,406,kelvin525_deco,11,7,4,6,3,843,x,250,nzap89,9,8,1,13,5,957,s+,173,hissen_hue,9,4,5,6,5,1254,s+,66
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,309,bravo,FALSE,sshooter_becchu,16,11,5,9,6,1411,x,406,kelvin525_deco,11,7,4,6,3,843,x,250,nzap89,9,8,1,13,5,957,s+,173,hissen_hue,9,4,5,6,5,1254,s+,66,variableroller_foil,16,16,0,6,5,1049,x,345,dynamo_becchu,12,10,2,10,4,1345,x,357,liter4k,7,6,1,7,4,1159,x,277,dynamo_becchu,4,2,2,7,5,1148,x,347
2022-08-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,campingshelter_sorella,2,1,1,3,3,850,,149,52gal_becchu,7,7,0,5,2,873,,79,rapid_elite_deco,10,3,7,3,3,790,,86,nzap85,4,3,1,4,1,716,,50,promodeler_pg,8,4,4,3,4,1165,,62,nzap89,4,4,0,4,3,802,,20,promodeler_pg,2,1,1,3,2,711,,34,heroshooter_replica,7,6,1,4,1,690,,22
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,sshooter_becchu,12,12,0,5,7,1559,x,268,52gal_deco,21,17,4,2,6,1258,s+,97,clashblaster_neo,8,5,3,8,2,764,s+,86,96gal,7,2,5,4,6,1286,a-,123,hissen_hue,12,11,1,10,5,1520,s+,416,quadhopper_black,5,5,0,10,1,1050,a+,160,sputtery_clear,4,2,2,10,5,1236,x,235,prime_becchu,2,1,1,7,4,962,s+,177
2022-08-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,2,2,0,7,1,777,,297,furo_deco,2,2,0,2,4,1238,,102,52gal_becchu,7,5,2,4,4,1057,,203,dualsweeper_custom,12,9,3,4,2,1046,,59,promodeler_pg,6,5,1,3,4,1295,,80,sshooter_becchu,6,5,1,5,3,1043,,78,52gal_becchu,8,7,1,7,1,944,,70,carbon,3,0,3,3,2,685,,93
2022-08-20T18:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,313,alpha,FALSE,jetsweeper_custom,12,9,3,6,7,1395,x,714,hokusai_hue,8,6,2,5,4,1091,x,178,campingshelter_camo,7,5,2,9,4,1361,x,237,barrelspinner_remix,11,6,5,6,3,1274,x,260,herocharger_replica,8,8,0,7,3,889,x,384,bottlegeyser_foil,6,6,0,7,2,1022,x,246,furo_deco,8,4,4,5,6,1558,x,319,wakaba,11,8,3,7,6,1653,x,591
2022-08-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,campingshelter_sorella,7,5,2,4,2,818,,149,52gal_becchu,4,4,0,7,2,776,,79,nzap89,6,3,3,7,2,703,,20,bucketslosher_soda,3,2,1,6,1,589,,42,rapid_elite_deco,9,4,5,3,3,889,,86,heroshooter_replica,13,11,2,4,2,803,,22,52gal_deco,7,4,3,4,3,783,,41,52gal_becchu,7,5,2,3,2,724,,86
2022-08-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,prime_becchu,8,6,2,3,2,844,,297,furo_deco,3,2,1,2,4,1113,,102,prime_becchu,5,5,0,1,3,1107,,186,sshooter_becchu,2,2,0,2,3,902,,78,promodeler_pg,1,1,0,2,4,1170,,80,hissen_hue,0,0,0,3,3,1066,,43,bamboo14mk3,3,3,0,3,2,817,,47,dualsweeper_custom,4,4,0,7,1,759,,59
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,309,bravo,FALSE,sshooter_becchu,10,9,1,8,6,1591,x,406,sharp,14,10,4,9,2,1082,x,297,hissen_hue,10,7,3,7,5,1211,s+,66,sshooter_becchu,4,3,1,10,3,1081,b+,89,dualsweeper_custom,15,13,2,9,5,1274,x,355,furo,14,10,4,9,4,1398,x,500,liter4k,9,8,1,6,3,1042,x,379,barrelspinner_remix,6,3,3,6,4,1095,x,72
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,217,alpha,TRUE,dynamo_becchu,9,7,2,4,5,1046,x,357,sshooter_becchu,9,7,2,2,6,1210,x,211,l3reelgun_d,9,6,3,3,4,865,x,146,heroroller_replica,5,4,1,3,1,494,x,348,splatspinner,5,5,0,6,3,1052,s+,801,nzap85,5,2,3,5,3,938,x,235,clashblaster_neo,4,4,0,7,2,479,x,253,campingshelter_camo,4,0,4,6,0,607,x,178
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,sshooter_becchu,10,9,1,6,8,1663,x,268,nzap85,8,5,3,5,7,1278,a-,454,octoshooter_replica,5,4,1,10,4,1147,s+,428,clashblaster_neo,2,1,1,3,6,973,s+,86,jetsweeper,12,6,6,5,5,1134,s,99,squiclean_g,10,9,1,4,5,1398,s+,252,promodeler_pg,8,6,2,4,5,1519,s+,228,campingshelter,4,3,1,6,2,903,b+,90
2022-08-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,campingshelter_sorella,1,0,1,4,2,705,,149,bold_7,10,6,4,4,2,1045,,41,octoshooter_replica,7,7,0,6,1,746,,27,barrelspinner_remix,8,5,3,4,2,728,,42,furo_deco,4,4,0,4,2,921,,79,52gal_becchu,7,7,0,5,3,851,,86,rapid_elite_deco,7,2,5,3,3,770,,86,heroshooter_replica,5,5,0,6,1,606,,22
2022-08-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,7,5,2,6,1,863,,297,spygadget_sorella,2,0,2,3,4,1165,,160,bamboo14mk3,11,9,2,4,0,920,,47,bucketslosher_soda,11,6,5,6,0,494,,103,furo_deco,5,2,3,3,4,1376,,102,52gal_becchu,1,1,0,5,3,1067,,110,pablo,5,4,1,6,0,743,,59,kelvin525_deco,12,11,1,6,1,699,,298
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,dynamo_becchu,11,9,2,9,5,1278,x,357,heroroller_replica,15,12,3,7,1,657,x,348,hokusai,13,11,2,9,4,891,x,88,hydra_custom,11,6,5,7,2,430,s+,218,squiclean_a,13,10,3,10,3,710,b,25,longblaster_necro,12,10,2,11,2,725,x,241,52gal_becchu,10,9,1,9,0,897,s+,49,splatscope_collabo,5,3,2,8,2,694,x,177
2022-08-20T18:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,224,alpha,TRUE,jetsweeper_custom,10,7,3,1,5,965,x,714,longblaster_necro,12,9,3,6,2,706,x,110,prime_collabo,12,6,6,4,2,853,x,442,sshooter_becchu,8,6,2,7,2,767,x,574,bottlegeyser_foil,3,3,0,10,2,565,x,554,dualsweeper_custom,4,4,0,7,2,819,x,336,nzap83,7,5,2,9,2,865,x,103,sshooter,2,2,0,7,2,741,x,258
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,238,alpha,TRUE,sshooter_becchu,13,9,4,2,8,1315,x,406,hissen_hue,11,5,6,4,5,1019,s+,66,bottlegeyser_foil,10,7,3,1,5,961,s,31,sshooter,5,5,0,8,2,496,a+,42,nzap85,8,5,3,8,3,931,x,137,nzap85,7,6,1,4,5,1238,x,235,parashelter_sorella,5,3,2,7,2,734,x,174,campingshelter_camo,3,1,2,7,2,814,x,178
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,311,alpha,FALSE,sshooter_becchu,8,7,1,8,5,1407,x,268,clashblaster_neo,11,8,3,8,3,883,s+,86,promodeler_pg,7,4,3,2,7,1506,s+,228,campingshelter,4,1,3,7,3,956,b+,90,heroroller_replica,13,10,3,6,4,1128,s+,125,bottlegeyser_foil,10,8,2,5,5,1021,x,142,jetsweeper,5,3,2,4,8,1327,s+,98,52gal_becchu,4,4,0,5,2,1231,s+,174
2022-08-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,campingshelter_sorella,1,0,1,3,3,1148,,149,sshooter_collabo,10,10,0,3,3,1108,,122,52gal_becchu,3,3,0,5,2,762,,86,sshooter_becchu,0,0,0,0,0,0,,22,52gal_becchu,6,5,1,3,4,1124,,27,furo_deco,3,3,0,3,3,971,,79,rapid_elite_deco,5,3,2,2,3,827,,86,maneuver,0,0,0,5,0,188,,29
2022-08-20T18:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,317,bravo,FALSE,jetsweeper_custom,11,7,4,5,6,1026,x,714,variableroller_foil,7,4,3,5,15,2289,x,544,campingshelter,5,5,0,7,2,1029,x,261,liter4k_scope,5,4,1,8,5,1220,x,264,screwslosher_becchu,9,7,2,6,3,1351,x,342,jetsweeper_custom,7,6,1,3,7,1529,x,177,dualsweeper_custom,8,8,0,7,4,1415,x,336,hokusai_hue,5,4,1,6,3,780,x,276
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,307,alpha,FALSE,sshooter_becchu,16,11,5,4,8,1593,x,406,nzap85,12,7,5,5,6,1261,x,137,hissen_hue,8,7,1,5,5,1300,s+,66,parashelter_sorella,7,5,2,4,5,999,x,174,variableroller_foil,8,7,1,10,4,1105,s+,113,hokusai_hue,6,6,0,12,2,1019,x,183,promodeler_pg,4,1,3,6,6,1433,s+,148,herospinner_replica,4,4,0,2,6,1417,x,318
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,304,alpha,FALSE,dynamo_becchu,15,14,1,10,2,1224,x,357,prime_becchu,12,7,5,6,6,1178,s+,140,heroroller_replica,10,9,1,11,2,601,x,348,maneuver,8,6,2,7,4,650,c-,68,screwslosher_becchu,18,15,3,9,4,1262,x,183,splatroller_collabo,10,9,1,13,1,489,s+,81,soytuber_custom,7,5,2,8,4,869,x,234,dynamo_tesla,7,5,2,6,3,0,a,44
2022-08-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,kelvin525_deco,4,4,0,4,2,952,,297,promodeler_pg,4,4,0,3,4,1065,,105,pablo_hue,1,1,0,4,2,747,,53,nova_becchu,0,0,0,6,0,437,,29,52gal_becchu,7,6,1,3,3,1058,,41,sshooter_collabo,5,4,1,2,3,1022,,47,nova_neo,7,5,2,2,3,801,,40,52gal_becchu,2,2,0,2,1,538,,92
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,sshooter_becchu,12,9,3,5,5,1483,x,268,kelvin525_deco,12,7,5,7,5,972,x,167,kelvin525_deco,12,11,1,4,5,930,x,116,clashblaster_neo,7,4,3,4,4,968,s+,86,52gal_becchu,10,9,1,4,6,1232,s+,98,hissen,6,4,2,7,3,930,a-,454,sshooter_becchu,4,2,2,10,4,1013,s+,174,rapid_becchu,4,4,0,10,2,1024,s+,428
2022-08-20T18:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,jetsweeper_custom,8,3,5,6,7,1162,x,714,screwslosher_becchu,12,9,3,8,3,980,x,342,hydra_custom,11,7,4,5,4,1404,x,396,kelvin525_becchu,11,10,1,8,3,940,x,764,jetsweeper_custom,9,8,1,6,5,1148,x,177,variableroller_foil,3,3,0,9,4,973,x,124,jetsweeper_custom,14,10,4,7,5,1450,x,753,furo_deco,8,6,2,7,2,1344,x,710
2022-08-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,kelvin525_deco,3,3,0,6,3,851,,297,promodeler_pg,4,4,0,2,4,1115,,105,jetsweeper_custom,3,3,0,3,3,859,,47,heromaneuver_replica,6,3,3,3,2,637,,53,sshooter,11,10,1,3,4,1156,,93,promodeler_pg,3,2,1,5,2,949,,29,furo,2,1,1,2,3,883,,53,squiclean_a,3,1,2,3,2,501,,92
2022-08-20T18:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,11,8,3,7,5,1004,x,348,sshooter_becchu,11,7,4,11,5,1327,x,379,carbon,9,5,4,11,3,0,x,240,liter4k,6,6,0,9,2,889,x,243,bold_7,22,20,2,6,6,1619,x,263,hydra_custom,5,2,3,6,2,1036,x,362,kelvin525_deco,6,5,1,10,1,765,x,144,spygadget_sorella,12,9,3,5,4,1238,x,590
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,157,alpha,TRUE,sshooter_becchu,14,11,3,3,4,645,x,406,hissen_hue,11,7,4,0,5,814,s+,66,nautilus79,9,4,5,1,3,573,s+,78,screwslosher,7,4,3,1,2,509,x,204,dynamo_becchu,3,2,1,4,3,839,s,69,sshooter,2,1,1,9,0,311,s,59,promodeler_pg,1,1,0,6,3,1051,a+,52,sputtery_clear,1,1,0,7,0,420,s+,67
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,dynamo_becchu,11,7,4,9,4,1037,x,357,longblaster_necro,24,21,3,8,5,1042,x,203,longblaster_necro,8,5,3,9,3,701,x,233,heroroller_replica,6,6,0,6,2,643,x,348,longblaster_necro,17,15,2,10,2,808,s+,96,clashblaster_neo,13,9,4,11,2,636,x,115,herobrush_replica,7,6,1,9,1,627,x,440,promodeler_pg,6,2,4,9,3,1021,x,564
2022-08-20T18:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,herocharger_replica,8,4,4,6,2,1184,s+,147,52gal_becchu,8,7,1,10,3,1027,s+,143,dualsweeper_custom,14,9,5,10,1,1110,s+,93,bamboo14mk2,12,11,1,9,3,1039,s+,157,sshooter_becchu,9,9,0,7,6,1363,s+,82,jetsweeper,11,4,7,5,7,1366,s+,239,squiclean_g,9,9,0,9,3,975,s+,126,dynamo_becchu,15,12,3,12,1,789,s+,142
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,sshooter_becchu,11,9,2,6,6,1326,x,268,clashblaster_neo,14,7,7,6,4,736,s+,86,sshooter_collabo,13,10,3,11,4,1043,s+,44,quadhopper_black,12,9,3,9,3,1038,x,128,nova,13,9,4,11,3,722,s,97,sharp_neo,11,7,4,6,6,1586,s+,83,kelvin525_deco,11,11,0,7,3,945,s,52,nzap85,8,5,3,11,3,1037,a+,51
2022-08-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,campingshelter_sorella,2,0,2,3,3,1010,,149,wakaba,4,2,2,4,1,898,,46,maneuver,5,3,2,3,3,834,,15,clashblaster_neo,6,6,0,3,2,650,,30,nzap89,4,4,0,3,4,1076,,58,variableroller_foil,6,5,1,3,3,912,,56,hokusai_hue,3,2,1,4,2,704,,31,52gal_becchu,2,2,0,1,2,0,,26
2022-08-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,prime_becchu,3,2,1,6,1,881,,297,promodeler_pg,4,3,1,4,4,1316,,29,promodeler_pg,1,1,0,2,3,997,,105,heromaneuver_replica,4,3,1,6,2,636,,53,sshooter,10,10,0,3,5,1145,,93,furo,4,3,1,3,3,1050,,53,jetsweeper_custom,5,4,1,3,2,947,,47,splatcharger_becchu,1,1,0,0,1,713,,92
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,91,bravo,TRUE,sshooter_becchu,4,4,0,4,0,386,x,406,hissen_hue,2,2,0,3,1,387,s+,66,carbon_deco,1,0,1,5,0,230,a-,47,hydra_custom,1,0,1,3,0,227,x,312,sharp_neo,9,8,1,2,1,431,x,451,octoshooter_replica,5,4,1,0,2,426,x,506,rapid_becchu,3,2,1,2,1,192,s+,314,variableroller_foil,2,1,1,2,3,525,x,891
2022-08-20T18:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,317,bravo,FALSE,jetsweeper_custom,10,7,3,7,5,1242,x,714,screwslosher_becchu,9,7,2,8,3,1306,x,342,hissen,12,7,5,8,4,983,x,186,bamboo14mk1,9,7,2,7,5,1382,x,160,jetsweeper_custom,18,12,6,2,7,1492,x,177,52gal_becchu,10,8,2,11,2,820,x,539,variableroller_foil,6,6,0,8,3,1067,x,124,furo_deco,5,3,2,7,3,1551,x,710
2022-08-20T18:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,8,4,4,5,5,1208,x,348,52gal_becchu,18,17,1,7,7,1479,x,569,hissen,13,7,6,9,5,1165,x,147,campingshelter_camo,8,4,4,9,4,1129,x,169,bold_7,9,8,1,5,7,1494,x,263,momiji,6,2,4,10,4,1361,x,329,furo_deco,11,7,4,9,2,1171,x,388,quadhopper_black,17,11,6,10,2,1159,x,31
2022-08-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,campingshelter_sorella,2,1,1,2,2,748,,149,nzap89,8,7,1,3,4,1050,,58,maneuver,6,6,0,3,2,847,,10,maneuver,5,3,2,3,2,766,,15,wakaba,3,2,1,2,2,915,,46,variableroller_foil,5,3,2,5,2,730,,56,nzap89,5,5,0,8,1,721,,16,clashblaster_neo,1,1,0,2,2,650,,30
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,261,alpha,TRUE,dynamo_becchu,16,14,2,5,4,1086,x,357,heroroller_replica,13,11,2,8,3,620,x,348,96gal,10,3,7,8,5,1176,x,358,splatroller,9,8,1,8,3,914,x,202,wakaba,20,13,7,9,6,1211,x,250,momiji,11,3,8,7,5,1115,x,534,nzap85,11,6,5,10,2,809,a,162,heroroller_replica,8,7,1,10,1,587,x,351
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,322,alpha,FALSE,sshooter_becchu,13,12,1,4,8,1812,x,406,hissen_hue,12,9,3,8,6,1410,s+,66,nzap85,8,4,4,5,6,1661,x,318,hokusai_hue,6,3,3,7,4,1045,x,183,prime_becchu,12,10,2,6,4,1159,x,173,bucketslosher_soda,11,6,5,9,3,1139,x,198,sshooter_becchu,6,5,1,4,11,1921,x,235,spygadget_sorella,6,3,3,9,6,1316,x,178
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,sshooter_becchu,10,8,2,6,7,1411,x,268,longblaster_necro,9,7,2,6,5,1015,s+,149,dynamo_becchu,4,4,0,5,5,1184,s+,186,clashblaster_neo,4,2,2,5,5,831,s+,86,hissen,12,11,1,5,4,1016,x,258,jetsweeper,6,3,3,3,6,1418,b,175,nautilus79,6,5,1,6,3,980,s+,228,nzap85,4,2,2,7,3,1013,a-,323
2022-08-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hissen_hue,5,5,0,7,1,797,,58,nzap89,7,5,2,4,4,1226,,41,parashelter,3,2,1,4,3,957,,52,52gal,0,0,0,5,2,864,,91,variableroller_foil,11,8,3,2,4,1007,,37,screwslosher_neo,2,1,1,1,3,924,,34,bold,5,4,1,5,2,915,,31,splatspinner_collabo,8,5,3,4,2,881,,45
2022-08-20T18:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,jetsweeper_custom,14,9,5,4,8,1355,x,714,furo_deco,17,11,6,6,3,1730,x,710,h3reelgun_d,17,12,5,5,6,1757,x,865,clashblaster_neo,10,5,5,10,2,760,x,249,liter4k_scope,4,2,2,11,1,1090,x,89,kelvin525_deco,8,7,1,9,4,1048,x,413,prime,6,5,1,8,3,985,x,194,sshooter_becchu,14,9,5,9,7,1929,x,116
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,306,alpha,FALSE,dynamo_becchu,15,14,1,9,6,1325,x,357,quadhopper_black,10,8,2,11,3,1044,x,663,heroroller_replica,9,8,1,10,1,701,x,348,sshooter_becchu,3,2,1,8,6,1091,x,317,52gal_becchu,18,17,1,7,3,1261,x,390,barrelspinner_remix,13,10,3,9,2,877,x,206,jetsweeper_custom,12,7,5,9,1,848,x,142,hissen,8,4,4,9,3,922,x,280
2022-08-20T18:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,119,bravo,TRUE,prime_becchu,5,3,2,3,1,527,x,348,quadhopper_black,3,2,1,6,1,407,x,31,spygadget_becchu,5,3,2,4,1,490,x,103,jetsweeper_custom,5,2,3,6,1,444,x,298,furo,8,6,2,3,1,516,x,368,52gal_becchu,12,10,2,1,2,724,x,569,prime_becchu,1,1,0,3,0,364,x,64,longblaster_necro,3,1,2,3,1,431,x,106
2022-08-20T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,hissen,2,1,1,6,1,690,,58,bold,2,2,0,3,3,1093,,31,parashelter,3,3,0,4,2,942,,52,bamboo14mk2,1,1,0,6,1,478,,59,screwslosher_neo,7,5,2,1,4,1041,,34,nzap89,11,10,1,3,3,964,,41,dynamo_becchu,3,3,0,0,3,772,,91,variableroller_foil,2,1,1,3,3,719,,37
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,277,alpha,TRUE,sshooter_becchu,16,12,4,2,8,1386,x,406,pablo,12,8,4,3,9,1441,s+,198,52gal_becchu,11,8,3,5,5,1001,s+,297,hissen_hue,5,3,2,9,2,726,s+,66,sshooter_becchu,9,8,1,9,5,1278,x,235,nzap85,6,5,1,7,4,1229,x,318,hokusai_hue,6,5,1,6,2,692,x,183,spygadget_sorella,3,1,2,9,2,858,x,178
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,sshooter_becchu,12,9,3,9,6,1589,x,268,dynamo_becchu,12,12,0,7,5,1389,s+,186,clashblaster_neo,6,0,6,9,2,675,s+,86,longblaster_necro,6,6,0,8,2,873,s+,149,carbon_deco,14,13,1,8,1,975,x,214,sshooter_becchu,12,8,4,10,4,1099,x,135,dynamo_tesla,10,6,4,2,7,1346,s+,297,dynamo_tesla,7,6,1,7,5,1256,s+,61
2022-08-20T18:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,313,bravo,FALSE,variableroller_foil,9,8,1,10,5,1086,x,151,jetsweeper,10,8,2,9,6,1279,x,276,wakaba,10,2,8,6,6,1333,s+,181,52gal_becchu,10,9,1,7,5,1253,x,410,heromaneuver_replica,13,9,4,4,8,1562,x,349,sharp,13,7,6,7,5,1193,x,170,prime_becchu,13,10,3,10,3,1026,x,571,hydra_custom,10,6,4,6,4,920,s+,360
2022-08-20T18:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,319,alpha,FALSE,prime_becchu,16,11,5,2,5,1386,x,348,sputtery_hue,10,9,1,10,2,916,x,82,herospinner_replica,11,10,1,8,2,1003,x,94,maneuver,6,4,2,4,6,1277,x,350,splatroller_collabo,9,7,2,9,4,1106,x,156,sharp_neo,9,8,1,11,0,1070,x,564,longblaster_necro,8,5,3,6,4,824,x,116,kelvin525_deco,8,4,4,8,3,1080,x,239
2022-08-20T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,301,alpha,FALSE,bold_neo,13,12,1,7,3,1120,x,714,liter4k,11,8,3,0,3,1057,x,505,variableroller_foil,3,2,1,5,6,1503,x,665,jetsweeper,6,4,2,5,4,980,x,286,dualsweeper_custom,4,3,1,7,3,974,x,660,barrelspinner_deco,4,4,0,6,6,1350,x,443,pablo_permanent,9,7,2,8,3,942,x,66,jetsweeper,4,2,2,5,7,1175,x,366
2022-08-20T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,308,bravo,FALSE,variableroller_foil,15,10,5,8,5,1394,s+,151,bold_neo,9,8,1,8,7,1506,s,123,wakaba,8,7,1,8,4,1114,x,181,hydra_custom,7,2,5,6,2,805,a+,39,screwslosher_becchu,13,11,2,4,3,1343,x,370,sshooter_becchu,11,10,1,8,5,1195,x,231,spygadget,8,6,2,9,3,978,x,190,52gal_becchu,5,3,2,6,5,1227,x,221
2022-08-20T20:00:00+00:00,5.5.0,gachi,standard,asari,engawa,264,bravo,TRUE,prime_becchu,14,14,0,6,2,853,x,47,splatroller_collabo,6,6,0,4,2,686,x,590,dualsweeper_custom,0,0,0,0,0,0,x,99,hissen,7,4,3,7,3,801,x,108,nautilus79,4,3,1,6,1,466,x,109,clashblaster_neo,8,7,1,6,2,696,x,169,hissen,5,2,3,7,1,672,x,244,52gal_becchu,6,5,1,6,2,850,x,128
2022-08-20T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,235,bravo,TRUE,bold_neo,5,4,1,6,4,1010,x,714,bamboo14mk1,10,7,3,5,2,839,x,160,parashelter_sorella,12,9,3,7,1,668,x,424,barrelspinner_deco,3,2,1,4,3,924,x,295,variableroller_foil,7,5,2,5,4,993,x,544,nzap85,7,2,5,5,3,877,x,272,barrelspinner_deco,9,7,2,4,3,913,x,443,bottlegeyser_foil,9,8,1,8,2,647,x,237
2022-08-20T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,312,bravo,FALSE,variableroller_foil,12,7,5,6,5,1325,s+,151,sshooter_becchu,18,13,5,9,4,1375,s+,169,bold,10,10,0,9,4,1294,x,181,bold,8,6,2,13,2,954,b,28,nzap85,21,16,5,10,4,1424,x,234,spygadget,15,8,7,8,6,1399,x,190,52gal_becchu,10,7,3,10,3,1358,x,221,sshooter_collabo,8,5,3,8,1,811,a-,68
2022-08-20T20:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,prime_becchu,6,6,0,3,3,884,x,47,nzap85,9,5,4,5,6,1686,x,731,variableroller_foil,11,7,4,5,7,1625,x,665,52gal_becchu,5,4,1,6,3,962,x,128,52gal_becchu,8,6,2,5,4,1029,x,139,barrelspinner_deco,6,2,4,4,4,1189,x,151,nzap89,2,2,0,5,9,1495,x,477,hissen,11,9,2,9,4,949,x,244
2022-08-20T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,arowana,319,bravo,FALSE,variableroller_foil,13,7,6,3,6,1397,s+,151,splatroller,13,12,1,5,3,801,b+,52,bottlegeyser_foil,10,7,3,6,3,981,x,245,bold,5,4,1,9,2,1164,x,181,quadhopper_black,11,7,4,9,3,1216,x,645,screwslosher_becchu,10,9,1,9,3,1114,s+,56,heroshelter_replica,5,4,1,1,5,1282,x,201,kelvin525_deco,3,3,0,11,1,565,x,367
