# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,11,9,2,10,1,828,a,50,bold,1,1,0,1,0,0,a+,101,maneuver_becchu,9,7,2,11,0,792,a-,50,sputtery_clear,13,10,3,7,3,1276,a,35,parashelter_sorella,7,5,2,11,2,817,a,59,bold_7,14,12,2,10,2,947,a,30,quadhopper_black,0,0,0,0,0,0,a,41,maneuver,15,12,3,7,10,1627,a,22
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,316,bravo,FALSE,dynamo_becchu,12,11,1,8,4,1070,b+,42,prime_becchu,17,11,6,7,3,1103,b-,23,octoshooter_replica,12,10,2,10,0,827,b-,40,52gal_becchu,8,6,2,6,2,1056,b+,42,squiclean_g,8,7,1,10,3,786,b-,37,nzap89,13,12,1,10,4,1388,b+,39,52gal_becchu,8,7,1,12,1,0,b+,93,maneuver_becchu,6,5,1,6,3,831,b+,52
2020-10-11T20:00:00+00:00,5.3.0,gachi,squad_2,asari,hokke,316,alpha,FALSE,dynamo_becchu,13,11,2,3,3,1096,x,122,nzap89,8,6,2,7,2,895,s+,300,nzap89,10,8,2,7,3,1009,s+,232,sshooter_becchu,12,8,4,8,4,1036,s+,73,sputtery_clear,4,3,1,10,1,775,b-,63,splatroller,13,12,1,10,0,1048,x,371,carbon,1,1,0,5,4,656,c-,17,nzap85,13,9,4,8,4,1312,s+,133
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,bold_neo,5,5,0,9,3,994,a,293,heroroller_replica,16,16,0,5,6,998,a,77,bottlegeyser_foil,15,9,6,5,3,762,a,126,prime_becchu,8,5,3,7,3,867,a,121,splatroller_collabo,5,3,2,10,1,462,a+,252,clashblaster_neo,7,6,1,6,2,747,a+,261,96gal,11,10,1,15,1,1025,a,95,nzap85,10,6,4,8,2,1243,a+,66
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,7,3,4,7,1,834,a-,95,bold_neo,10,7,3,11,4,1190,a,420,variableroller_foil,13,13,0,9,5,1358,a,69,wakaba,7,6,1,9,1,769,a-,119,splatroller,10,7,3,9,3,955,a-,80,liter4k,12,11,1,4,4,920,a-,84,bold,6,5,1,6,0,0,a-,55,nzap89,12,11,1,12,4,1150,a-,51
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,279,alpha,TRUE,furo_deco,8,6,2,4,6,1893,x,525,hissen,13,12,1,8,2,693,x,198,barrelspinner_remix,4,3,1,7,2,1219,x,223,dualsweeper_custom,15,9,6,5,3,1397,x,253,liter4k,10,7,3,4,5,1295,x,314,campingshelter,6,3,3,11,1,798,x,203,momiji,8,6,2,4,5,1415,x,299,hissen_hue,9,8,1,11,3,1084,x,257
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,75,bravo,TRUE,nzap85,3,2,1,4,0,357,a,50,splatroller,2,2,0,4,0,239,a+,66,sshooter,0,0,0,4,0,310,a,27,quadhopper_black,0,0,0,0,0,0,a,41,nzap85,4,1,3,2,1,540,a+,52,prime_becchu,8,8,0,0,1,386,a+,136,pablo_hue,2,1,1,1,0,309,a,48,splatroller,2,2,0,1,1,302,a,191
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,132,bravo,TRUE,dynamo_becchu,5,5,0,4,1,453,b+,42,ochiba,4,4,0,6,1,440,b-,28,dualsweeper_custom,1,1,0,4,0,246,b,107,promodeler_mg,2,1,1,4,0,0,b,112,nzap83,2,1,1,4,1,489,b+,42,promodeler_mg,6,6,0,3,0,399,b-,20,splatroller,2,2,0,4,1,521,b-,24,herocharger_replica,9,8,1,1,1,492,b-,55
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,328,alpha,FALSE,bold_neo,10,10,0,9,3,1332,a,293,splatroller,10,8,2,9,2,1013,a+,358,nzap85,6,5,1,8,3,1113,a+,213,52gal,12,9,3,11,3,971,a+,169,octoshooter_replica,11,9,2,7,3,829,a-,82,clashblaster_neo,16,12,4,11,2,907,a+,261,96gal,13,7,6,10,4,1049,a-,250,wakaba,13,8,5,7,7,1711,a-,292
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,10,7,3,11,1,820,a,50,prime_becchu,20,13,7,6,3,1172,a+,136,hissen,14,9,5,8,3,873,a+,67,sputtery_clear,11,9,2,8,3,882,a+,58,prime,20,12,8,8,3,800,a-,122,momiji,9,7,2,12,3,1317,a,68,screwslosher_becchu,11,7,4,7,3,701,a,74,carbon_deco,7,5,2,12,1,846,a+,54
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,8,4,4,6,1,811,a-,95,hydra,19,15,4,1,5,1244,a,89,bold,11,7,4,12,1,910,a+,84,prime_becchu,13,11,2,8,1,971,a-,69,prime_becchu,2,1,1,9,2,1135,a-,95,splatroller,11,10,1,8,2,779,a-,91,sshooter_becchu,10,4,6,10,2,966,a-,59,bold_7,12,12,0,10,1,1068,a-,43
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,97,bravo,TRUE,dynamo_becchu,1,1,0,4,0,345,s+,122,sshooter_becchu,3,3,0,2,2,598,s+,97,hokusai_becchu,3,2,1,6,0,358,s+,55,maneuver_becchu,1,1,0,3,1,555,s+,105,jetsweeper,6,3,3,1,2,652,s+,33,clashblaster,7,4,3,1,0,307,s+,118,variableroller_foil,4,4,0,3,1,535,s+,111,herobrush_replica,6,4,2,2,1,414,s+,31
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,186,bravo,TRUE,furo_deco,4,3,1,5,3,998,x,525,liter4k,5,2,3,5,2,757,x,314,wakaba,2,1,1,3,4,729,x,80,hokusai_becchu,3,2,1,5,2,608,x,181,hokusai,9,8,1,4,2,665,x,423,heroroller_replica,5,5,0,1,1,603,x,129,jetsweeper,3,1,2,1,7,1491,x,43,liter4k_scope,3,3,0,3,2,870,x,290
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,227,bravo,TRUE,dynamo_becchu,10,9,1,3,4,950,s+,122,hissen_hue,6,2,4,6,1,682,s+,151,nzap89,6,5,1,8,1,731,s+,47,bold,8,6,2,5,4,1146,s+,163,dynamo_becchu,8,7,1,6,3,831,s+,84,prime_collabo,9,7,2,5,3,801,s+,84,nova_becchu,4,0,4,4,2,868,s+,86,promodeler_mg,10,8,2,7,3,943,s+,68
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bold_neo,12,11,1,5,6,1384,a,293,maneuver_collabo,13,7,6,4,3,839,a,100,wakaba,12,9,3,9,1,995,a+,132,splatroller,12,11,1,5,6,1256,a+,358,dualsweeper_custom,7,5,2,8,5,1406,a,521,clashblaster_neo,12,11,1,7,3,936,a+,261,nzap85,4,3,1,14,0,755,a,340,bold,7,4,3,10,2,1293,a,213
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,147,alpha,TRUE,nzap85,12,9,3,1,3,854,a-,95,dualsweeper,6,2,4,3,1,581,a+,112,splatroller,6,6,0,3,1,470,a-,68,bold_7,3,3,0,3,3,859,a,42,bamboo14mk1,4,3,1,5,1,581,a-,58,bold,5,4,1,7,0,400,a+,84,heromaneuver_replica,4,2,2,5,2,497,a-,111,furo,1,1,0,3,3,955,a+,111
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,furo_deco,9,5,4,7,4,1627,x,525,promodeler_mg,9,6,3,9,7,1697,x,340,hokusai,12,11,1,9,2,864,x,423,liter4k_scope,8,5,3,7,2,1083,x,290,screwslosher_becchu,13,9,4,6,3,1445,x,428,liter4k,6,4,2,6,5,1246,x,314,wakaba,14,8,6,7,6,1555,x,579,hotblaster_custom,14,11,3,8,5,1090,x,529
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,321,bravo,FALSE,nzap85,12,5,7,9,4,1513,a-,95,prime_becchu,12,8,4,12,1,1200,a+,159,splatroller,12,9,3,12,1,798,a+,189,sputtery_clear,10,10,0,10,3,1131,a+,69,rapid,10,7,3,8,4,1083,a+,79,splatroller,17,15,2,10,2,754,a+,107,bold,19,15,4,7,9,2034,a+,131,wakaba,13,6,7,7,4,1243,a-,17
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,322,bravo,FALSE,bold_neo,8,7,1,9,6,1410,a,293,sputtery_clear,12,9,3,11,2,923,a-,116,sshooter_becchu,12,10,2,9,6,1345,a+,421,furo,8,5,3,11,5,1180,a,170,bold,17,15,2,8,5,1611,a,175,dualsweeper_custom,9,6,3,10,1,1025,a,62,nzap85,18,13,5,6,5,1506,a,318,,,,,,,,,
2020-10-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,rapid_becchu,4,3,1,2,1,599,,119,pablo,8,8,0,0,2,1198,,144,96gal,10,8,2,1,3,959,,133,splatscope_becchu,4,4,0,2,3,785,,65,promodeler_pg,3,3,0,7,2,990,,47,dynamo_tesla,1,1,0,5,2,795,,103,nautilus79,1,1,0,4,0,720,,91,sputtery_clear,0,0,0,7,1,640,,31
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo_deco,3,3,0,7,5,1709,x,525,hokusai,10,7,3,7,4,1008,x,423,screwslosher_becchu,6,3,3,7,2,1195,x,428,prime_becchu,7,6,1,5,4,977,x,214,liter4k,10,5,5,4,4,1134,x,314,dualsweeper_custom,13,11,2,5,4,1389,x,143,bold_neo,4,3,1,4,13,2408,x,84,bucketslosher,10,7,3,7,3,813,x,266
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,nzap85,7,4,3,7,3,1119,a-,95,kelvin525,7,7,0,5,2,722,a,125,squiclean_b,14,14,0,6,3,1138,a,122,prime_becchu,5,2,3,7,4,1249,a-,107,splatcharger,6,4,2,6,1,547,a-,61,bold,8,5,3,9,3,1371,a+,36,squiclean_g,10,9,1,6,2,781,a+,127,nzap89,9,7,2,6,7,1476,a-,131
2020-10-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,rapid_becchu,2,1,1,2,2,645,,119,promodeler_pg,4,3,1,4,4,1099,,47,splatscope_becchu,6,5,1,5,2,624,,65,herospinner_replica,3,3,0,2,2,624,,133,liter4k_scope,9,9,0,1,4,1185,,425,carbon,4,3,1,6,2,811,,39,nautilus79,2,1,1,4,0,572,,91,spygadget,0,0,0,1,0,0,,39
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bold_neo,13,11,2,7,6,1372,a,293,sharp_neo,9,6,3,9,1,1279,a,157,furo_deco,3,3,0,5,5,0,a,170,nzap89,6,4,2,11,2,933,a+,311,nzap85,11,6,5,8,2,869,a+,128,pablo,14,12,2,5,4,1477,a-,24,dualsweeper_custom,8,7,1,6,3,1168,a,521,sshooter_becchu,8,7,1,5,7,1549,a,213
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo_deco,7,3,4,4,2,1156,x,525,kugelschreiber,6,5,1,11,2,897,x,262,nzap85,13,11,2,9,4,1252,x,113,bold_neo,1,0,1,2,16,2525,x,84,screwslosher_becchu,11,8,3,7,3,1456,x,428,bold_7,9,6,3,3,2,1445,x,400,maneuver_collabo,15,12,3,5,5,1307,x,117,prime_becchu,1,0,1,4,4,1250,x,108
2020-10-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,rapid_becchu,1,0,1,6,2,669,,119,promodeler_pg,1,0,1,9,1,861,,47,nautilus79,0,0,0,3,0,658,,91,splatscope_becchu,3,3,0,7,1,565,,65,squiclean_a,14,8,6,0,4,942,,48,liter4k_scope,11,10,1,0,3,923,,425,96gal,6,5,1,0,3,780,,133,sshooter_becchu,5,2,3,3,0,527,,50
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,178,bravo,TRUE,nzap85,3,0,3,5,2,669,a-,95,bold_7,5,5,0,6,2,826,a+,36,jetsweeper,4,3,1,4,4,826,a,118,kelvin525_deco,8,7,1,8,0,334,a,125,hissen,7,4,3,3,3,904,a-,98,52gal_becchu,11,10,1,3,3,944,a+,89,jetsweeper,4,2,2,5,0,393,a,74,sputtery_clear,9,7,2,4,3,779,a,86
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,furo_deco,6,6,0,7,1,1245,x,525,kugelschreiber,6,4,2,8,3,1134,x,262,bold_7,5,5,0,6,4,1286,x,400,splatroller,4,3,1,6,2,1047,x,293,bucketslosher_deco,8,7,1,5,2,965,x,305,bold_7,9,6,3,5,3,1523,x,198,nzap85,15,13,2,4,5,1511,x,256,hydra_custom,4,1,3,4,3,955,x,679
2020-10-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,clashblaster_neo,1,1,0,5,0,487,,119,nautilus79,2,1,1,2,1,885,,91,splatscope_becchu,2,2,0,7,1,572,,65,sshooter_becchu,2,2,0,7,0,551,,50,squiclean_a,7,3,4,1,4,1103,,48,liter4k_scope,14,14,0,0,3,948,,425,splatroller,3,1,2,2,0,741,,6,96gal,4,3,1,3,1,552,,133
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,nzap85,7,5,2,7,3,1152,a-,95,dynamo,10,8,2,9,2,938,a-,21,nzap89,9,8,1,7,3,1261,a+,205,bold,7,5,2,8,4,1809,a+,128,nzap89,8,4,4,6,5,1080,a,112,h3reelgun_d,11,9,2,7,5,1409,a+,97,nzap85,16,13,3,9,1,1241,a+,130,furo,7,4,3,4,5,1630,a,111
2020-10-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,0,0,0,0,1,286,,119,splatroller,2,2,0,1,2,1157,,6,liter4k_scope,13,10,3,0,4,1110,,425,splatcharger,6,4,2,1,1,554,,133,nautilus79,1,1,0,3,1,794,,91,nzap89,1,0,1,5,2,793,,78,sshooter_becchu,1,1,0,7,0,487,,50,squiclean_a,0,0,0,2,1,0,,48
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,315,bravo,FALSE,furo_deco,8,6,2,7,3,1393,x,525,herospinner_replica,6,2,4,8,2,1035,x,139,bold_7,10,9,1,11,3,1252,x,198,dualsweeper_custom,4,3,1,7,3,1195,x,359,nautilus79,11,7,4,6,3,1000,x,372,splatroller,9,7,2,4,4,1191,x,293,nzap85,15,11,4,8,4,1421,x,256,hydra_custom,10,4,6,3,4,976,x,679
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,304,bravo,FALSE,nzap85,12,4,8,4,5,1420,a-,95,kelvin525,16,12,4,7,3,958,a-,46,splatcharger_becchu,10,7,3,12,0,944,a,49,sshooter_becchu,13,9,4,4,7,1379,a-,130,quadhopper_black,12,10,2,9,4,1108,a,82,dynamo,6,5,1,7,2,859,a-,21,96gal,9,7,2,7,4,1263,a+,138,bold,6,5,1,9,3,1590,a+,128
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,309,bravo,FALSE,furo_deco,8,4,4,7,4,1552,x,525,herospinner_replica,7,7,0,8,2,940,x,139,bold_neo,2,1,1,12,5,1090,x,99,splatroller,10,9,1,9,1,807,x,293,kugelschreiber,15,12,3,5,1,1352,x,262,carbon_deco,15,13,2,8,1,1028,x,272,nautilus79,11,7,4,7,4,1168,x,372,l3reelgun_d,6,4,2,6,1,809,x,359
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,332,alpha,FALSE,furo_deco,12,8,4,7,3,1468,x,525,splatroller,11,8,3,4,4,1278,x,293,l3reelgun_d,7,4,3,7,4,1095,x,359,nzap85,15,10,5,6,5,1785,x,151,nzap85,6,1,5,11,4,1182,x,179,bucketslosher_deco,8,7,1,5,6,1669,x,305,bold_7,8,7,1,7,5,1762,x,198,hydra_custom,8,7,1,7,4,1060,x,679
2020-10-11T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,rapid_becchu,5,4,1,3,1,564,,119,splatspinner,3,3,0,2,3,1030,,52,quadhopper_white,6,5,1,4,1,929,,103,octoshooter_replica,9,5,4,4,3,752,,122,sshooter_becchu,7,6,1,3,3,1043,,80,liter4k,4,3,1,5,1,678,,198,hissen,3,1,2,3,2,661,,32,variableroller,4,3,1,6,1,0,,40
2020-10-11T20:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo_deco,7,7,0,4,6,1538,x,525,longblaster_necro,10,5,5,8,2,1090,x,366,hydra_custom,14,11,3,2,5,1106,x,679,bold_7,12,6,6,10,4,1215,x,198,hissen_hue,12,9,3,6,5,1202,x,662,h3reelgun_d,10,6,4,6,6,1509,x,297,bamboo14mk3,6,3,3,8,2,1147,x,257,l3reelgun_d,9,6,3,10,4,1062,x,359
2020-10-11T22:00:00+00:00,5.3.0,gachi,standard,asari,devon,264,bravo,TRUE,h3reelgun_d,9,5,4,8,2,865,x,525,nzap85,20,17,3,7,4,1054,x,136,herocharger_replica,11,10,1,5,0,621,x,131,maneuver_collabo,0,0,0,0,0,0,x,152,jetsweeper_custom,5,3,2,8,2,574,x,195,quadhopper_black,8,8,0,8,0,621,x,174,nzap85,8,5,3,8,1,733,x,163,splatspinner_becchu,5,4,1,8,1,900,x,371
2020-10-11T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,rapid_becchu,2,2,0,4,1,464,,119,bold_7,2,2,0,5,4,1074,,116,ochiba,0,0,0,4,3,890,,116,kelvin525,4,3,1,5,2,674,,64,sputtery,7,6,1,2,3,1137,,128,dynamo_tesla,7,4,3,0,4,882,,297,sshooter_collabo,6,4,2,3,2,661,,101,squiclean_b,4,4,0,2,2,641,,71
2020-10-11T22:00:00+00:00,5.3.0,gachi,squad_2,area,battera,232,alpha,TRUE,kelvin525_becchu,19,11,8,4,3,1022,x,168,52gal_becchu,19,17,2,6,2,947,x,111,bold,9,8,1,4,6,1365,s+,187,momiji,4,3,1,5,4,1200,s,177,nzap85,9,7,2,9,3,1239,s+,243,variableroller,7,6,1,9,3,995,s+,67,furo_deco,4,3,1,11,3,927,s+,324,squiclean_b,3,3,0,10,2,850,s,70
2020-10-11T22:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery_clear,1,1,0,5,2,697,,119,nzap89,2,1,1,4,2,818,,64,maneuver,2,2,0,1,4,805,,55,bold_7,1,0,1,6,3,713,,116,wakaba,5,1,4,0,3,839,,116,dynamo_tesla,9,8,1,2,3,754,,297,sshooter_collabo,6,6,0,2,2,740,,101,nzap89,1,1,0,0,3,712,,67
2020-10-11T22:00:00+00:00,5.3.0,gachi,standard,asari,devon,166,bravo,TRUE,h3reelgun_d,0,0,0,4,2,719,x,525,splatroller,2,2,0,4,1,446,x,187,clashblaster_neo,3,2,1,7,0,340,x,495,jetsweeper,3,1,2,6,1,414,x,114,96gal_deco,3,3,0,1,1,344,x,131,ochiba,8,5,3,1,2,945,x,297,hydra_custom,8,3,5,0,2,447,x,338,kelvin525_deco,11,10,1,3,0,443,x,174
2020-10-11T22:00:00+00:00,5.3.0,gachi,squad_2,area,battera,295,alpha,TRUE,kelvin525_becchu,17,9,8,5,5,1155,x,168,52gal_becchu,21,17,4,5,4,1228,x,111,hokusai_becchu,20,12,8,5,5,1318,x,198,furo,11,7,4,5,4,1410,x,278,wakaba,13,10,3,10,7,1366,x,134,nova,7,5,2,11,3,705,x,131,promodeler_pg,6,3,3,10,6,1725,x,157,promodeler_mg,3,2,1,14,4,1155,s+,120
2020-10-11T22:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,alpha,FALSE,h3reelgun_d,20,18,2,9,3,1229,x,525,nzap85,6,2,4,6,6,1621,x,332,screwslosher_becchu,11,7,4,9,1,933,x,64,sshooter,12,10,2,8,3,1037,x,154,96gal,13,8,5,9,4,1276,x,184,ochiba,8,7,1,5,5,1664,x,158,kelvin525_deco,12,9,3,11,1,805,x,174,l3reelgun_d,12,8,4,12,3,1076,x,340
2020-10-11T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,prime_becchu,5,5,0,2,3,947,,119,splatspinner,2,2,0,4,2,863,,100,sshooter_collabo,4,4,0,2,2,771,,101,splatroller,2,1,1,4,2,650,,66,promodeler_mg,1,1,0,4,3,950,,52,octoshooter_replica,5,4,1,2,2,938,,89,bold_neo,2,2,0,2,4,914,,116,dynamo_tesla,6,5,1,4,2,622,,297
2020-10-11T22:00:00+00:00,5.3.0,gachi,squad_2,area,battera,83,bravo,TRUE,kelvin525_becchu,3,3,0,3,1,402,x,168,quadhopper_black,2,1,1,5,0,368,x,182,52gal_becchu,1,0,1,4,1,327,x,111,furo_deco,0,0,0,4,1,572,s,42,sshooter_becchu,7,6,1,1,2,486,x,114,octoshooter_replica,7,6,1,1,2,582,x,290,screwslosher_becchu,5,3,2,1,1,421,x,317,squiclean_a,4,1,3,1,2,588,x,219
2020-10-11T22:00:00+00:00,5.3.0,gachi,squad_2,area,battera,300,alpha,FALSE,kelvin525_becchu,10,5,5,2,6,1478,x,168,splatroller,13,12,1,6,3,1259,x,301,hokusai,10,9,1,8,2,871,s+,198,52gal_becchu,7,5,2,4,6,1322,x,111,wakaba,10,6,4,3,8,1770,x,130,maneuver_collabo,8,4,4,12,6,1273,s+,198,bottlegeyser_foil,8,5,3,6,4,1120,x,123,dynamo_becchu,5,5,0,10,4,1068,s,118
2020-10-11T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,rapid_becchu,4,3,1,5,1,612,,119,spygadget,8,6,2,4,3,1055,,103,dynamo_becchu,1,0,1,4,2,877,,56,nzap83,4,4,0,6,1,690,,22,bold,3,2,1,4,4,1059,,29,52gal_becchu,10,9,1,4,2,818,,392,prime,6,5,1,3,2,769,,121,bold_7,3,2,1,2,3,701,,62
2020-10-11T22:00:00+00:00,5.3.0,gachi,standard,asari,devon,308,bravo,FALSE,h3reelgun_d,10,8,2,10,1,845,x,525,ochiba,7,7,0,4,4,1474,x,297,dualsweeper_custom,8,7,1,8,1,922,x,489,nzap85,6,3,3,5,3,898,x,384,h3reelgun_d,8,4,4,7,3,1154,x,357,nzap85,15,10,5,8,2,1200,x,135,barrelspinner,7,2,5,4,1,1037,x,96,maneuver_collabo,11,10,1,6,2,930,x,139
2020-10-11T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,nzap85,5,4,1,4,2,928,,119,spygadget,3,3,0,5,3,958,,103,nzap83,1,1,0,4,2,774,,22,carbon_deco,3,2,1,5,2,716,,56,promodeler_pg,8,7,1,3,3,1063,,38,maneuver_becchu,6,4,2,3,2,795,,62,prime,7,3,4,0,3,787,,121,52gal_becchu,3,3,0,4,1,677,,392
2020-10-11T22:00:00+00:00,5.3.0,gachi,squad_2,area,battera,265,alpha,TRUE,kelvin525_becchu,9,6,3,4,5,1222,x,168,52gal_becchu,10,7,3,6,4,1048,x,111,nzap89,9,8,1,2,8,1725,x,158,96gal_deco,8,6,2,6,2,1168,x,272,52gal_becchu,7,7,0,7,4,1194,x,155,bold_7,4,4,0,7,4,1305,s+,215,sshooter_becchu,4,4,0,10,2,984,s,118,splatscope_collabo,3,3,0,3,5,1348,s+,198
2020-10-11T22:00:00+00:00,5.3.0,gachi,standard,asari,devon,300,alpha,FALSE,h3reelgun_d,8,7,1,7,3,1149,x,525,sputtery_clear,4,2,2,6,2,1048,x,338,hydra_custom,12,9,3,4,3,862,x,217,hissen,5,5,0,8,2,934,x,366,bamboo14mk1,6,5,1,8,2,858,x,69,pablo_hue,11,9,2,3,5,1315,x,297,jetsweeper_custom,8,3,5,7,2,651,x,195,screwslosher_becchu,9,8,1,5,3,1064,x,135
2020-10-11T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,wakaba,9,4,5,0,3,713,,177,variableroller_foil,8,7,1,1,5,1101,,142,bold,7,5,2,3,2,840,,182,explosher,3,2,1,2,2,705,,19,52gal_becchu,2,1,1,4,3,1100,,246,pablo_hue,2,1,1,5,1,752,,42,bucketslosher,1,1,0,4,2,661,,45,hydra,2,2,0,6,0,332,,30
2020-10-11T22:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,dualsweeper_custom,3,3,0,4,2,885,,119,momiji,3,2,1,1,3,926,,97,maneuver_collabo,2,2,0,4,1,644,,100,splatscope_becchu,2,2,0,2,2,589,,39,bamboo14mk1,8,8,0,1,4,1116,,101,dynamo_becchu,3,2,1,3,4,1114,,64,clashblaster,0,0,0,4,2,520,,40,sputtery,1,1,0,1,1,0,,128
2020-10-11T22:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,312,bravo,FALSE,kelvin525_becchu,27,22,5,7,6,1367,x,168,heroshooter_replica,12,9,3,10,5,1308,x,125,52gal_becchu,10,5,5,10,4,1211,x,111,heromaneuver_replica,2,2,0,3,1,0,s+,45,quadhopper_black,18,17,1,11,3,1260,x,182,bold_7,9,7,2,8,6,1164,s,42,bold,3,3,0,11,3,981,s+,56,soytuber_custom,3,3,0,8,2,732,s+,85
2020-10-11T22:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery_clear,3,2,1,3,3,823,,119,l3reelgun_becchu,14,13,1,3,2,747,,219,bamboo14mk1,4,3,1,2,2,741,,101,sputtery_hue,3,3,0,2,2,739,,39,momiji,2,1,1,4,3,1005,,97,bold_7,3,3,0,5,2,754,,64,herocharger_replica,3,2,1,5,0,570,,47,nova,4,4,0,7,0,522,,40
2020-10-11T22:00:00+00:00,5.3.0,gachi,standard,asari,ama,141,alpha,TRUE,h3reelgun_d,8,5,3,2,2,699,x,525,rapid_becchu,10,9,1,2,2,537,x,171,pablo_hue,5,3,2,3,2,555,x,297,nzap85,10,3,7,3,2,585,x,216,dynamo_becchu,5,5,0,4,1,710,x,378,longblaster_necro,3,2,1,5,0,330,x,452,octoshooter_replica,3,1,2,6,0,471,x,233,l3reelgun_d,3,2,1,5,1,630,x,189
