# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,91,bravo,TRUE,promodeler_mg,2,1,1,3,0,524,x,715,furo_deco,3,2,1,3,1,366,x,219,splatroller,2,2,0,3,1,286,x,71,sharp,1,1,0,4,1,234,x,85,splatspinner_becchu,5,3,2,2,1,425,x,230,heroroller_replica,6,5,1,1,1,377,x,500,sshooter_collabo,1,1,0,2,0,509,x,551,hissen,9,4,5,1,2,442,x,614
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,promodeler_mg,5,4,1,9,5,1706,x,715,splatspinner_becchu,11,9,2,6,3,1074,x,230,sshooter_collabo,9,9,0,9,1,1185,x,551,jetsweeper_custom,14,7,7,5,6,1095,x,350,campingshelter_camo,8,4,4,8,1,1095,x,128,bold,6,5,1,9,3,1467,x,317,bottlegeyser_foil,16,11,5,3,4,1127,x,449,quadhopper_black,9,9,0,9,1,974,x,291
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,longblaster,6,4,2,5,3,1032,s+,61,bucketslosher_deco,9,8,1,6,2,940,s+,40,barrelspinner_deco,4,3,1,2,4,1414,s+,552,heroroller_replica,8,8,0,9,2,964,s+,167,promodeler_pg,8,8,0,7,6,1545,s+,179,liter4k_scope,6,4,2,5,5,1050,s+,121,barrelspinner_remix,5,4,1,6,4,793,s+,233,furo_deco,6,5,1,6,2,965,s+,297
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,316,alpha,FALSE,dualsweeper,7,5,2,7,4,990,x,608,hissen_hue,10,9,1,9,3,1121,x,465,sshooter,10,6,4,7,4,1189,x,99,campingshelter_camo,13,10,3,5,4,1159,x,396,jetsweeper_custom,8,6,2,5,6,1307,x,280,nzap89,4,3,1,12,2,1027,x,227,rapid_becchu,13,8,5,5,5,1228,x,335,splatroller,13,10,3,8,4,929,x,162
2020-09-30T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,175,alpha,TRUE,prime_becchu,8,6,2,3,2,488,x,152,hissen_hue,11,8,3,4,3,606,s+,312,nzap85,6,2,4,3,3,774,a+,47,nzap89,5,4,1,4,1,350,b-,54,sputtery_clear,6,5,1,7,1,496,s,214,promodeler_mg,5,3,2,7,2,575,c-,23,squiclean_g,4,4,0,4,2,313,a,65,promodeler_mg,3,1,2,4,4,780,b+,89
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,bravo,FALSE,promodeler_mg,11,8,3,7,5,1830,x,715,heroroller_replica,9,8,1,11,3,922,x,792,nautilus79,8,8,0,8,1,897,x,199,l3reelgun_d,8,4,4,7,2,1188,x,301,splatscope,8,6,2,6,3,1163,x,222,96gal_deco,17,15,2,7,3,1152,x,227,l3reelgun_becchu,8,7,1,10,3,1132,x,101,bold_7,8,5,3,5,4,1271,x,91
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,longblaster,9,5,4,8,3,812,s+,61,sshooter,13,12,1,6,6,1523,s+,113,bold_7,12,10,2,10,1,990,s+,54,bucketslosher_deco,6,4,2,13,0,626,s+,40,nzap89,8,6,2,9,2,983,s+,75,bold,11,11,0,8,4,1256,s+,65,heroroller_replica,13,12,1,12,0,640,s+,167,liter4k_scope,13,8,5,2,4,924,s+,121
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,193,alpha,TRUE,dualsweeper,9,6,3,2,4,1098,x,608,clashblaster_neo,8,7,1,6,1,522,x,177,52gal,5,4,1,3,2,714,x,169,splatroller,7,5,2,6,1,546,x,57,campingshelter_camo,7,5,2,5,3,723,x,396,momiji,6,4,2,4,4,889,x,232,splatroller,3,3,0,7,1,573,x,111,prime_becchu,8,5,3,6,1,561,x,385
2020-09-30T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,303,alpha,FALSE,sshooter_becchu,14,11,3,8,5,1104,x,152,bold,16,14,2,7,7,1406,x,129,nzap85,12,6,6,7,4,1028,a+,47,clashblaster,12,6,6,6,4,648,s,75,prime_becchu,20,17,3,10,4,1180,x,340,rapid_becchu,10,7,3,7,2,788,b+,93,sharp,4,2,2,10,4,794,b-,82,kelvin525_deco,3,2,1,10,3,821,b-,52
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,312,bravo,FALSE,promodeler_mg,6,5,1,10,7,1755,x,715,l3reelgun_d,10,8,2,10,3,1366,x,276,screwslosher_neo,4,3,1,9,3,912,x,161,dynamo,5,3,2,7,3,1150,x,270,sshooter_becchu,17,12,5,3,8,1690,x,99,jetsweeper_custom,10,8,2,4,6,1144,x,425,furo_deco,11,6,5,6,3,1476,x,219,splatroller,13,9,4,6,3,994,x,204
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,301,alpha,FALSE,sputtery_clear,17,17,0,10,3,1142,s+,61,variableroller_foil,17,12,5,6,5,1090,s+,118,sharp_neo,7,6,1,9,3,868,s+,46,furo_deco,8,4,4,9,3,1159,s+,119,sshooter_becchu,12,9,3,11,1,1202,s+,48,bold_neo,14,11,3,10,2,1183,s+,83,hydra_custom,11,6,5,6,3,731,s+,192,hissen,12,8,4,12,4,1025,s+,72
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,164,bravo,TRUE,dualsweeper,5,4,1,6,2,524,x,608,splatroller,8,7,1,7,0,419,x,150,campingshelter_camo,4,0,4,7,1,583,x,396,clashblaster_neo,5,4,1,7,2,546,x,126,herospinner_replica,12,10,2,3,2,753,x,223,clashblaster_neo,8,7,1,6,1,596,x,226,variableroller_foil,6,3,3,3,2,782,x,368,hissen_hue,10,7,3,3,2,562,x,265
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,181,bravo,TRUE,dualsweeper_custom,6,4,2,3,3,851,b+,56,pablo,3,2,1,7,1,646,b+,110,sshooter,1,1,0,2,1,0,b+,95,nzap89,8,5,3,4,5,953,b+,99,momiji,4,4,0,6,1,604,b+,80,dualsweeper_custom,8,8,0,2,1,838,b-,31,liter4k_scope_custom,2,2,0,1,2,454,b-,57,nzap85,6,2,4,4,3,878,b+,412
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,251,alpha,TRUE,promodeler_mg,16,12,4,8,3,1341,x,715,bold,7,4,3,11,1,659,x,81,barrelspinner_remix,11,3,8,7,1,669,x,189,hokusai_hue,12,11,1,8,3,867,x,125,carbon_deco,16,13,3,9,0,656,x,54,maneuver_becchu,5,4,1,7,1,874,x,192,hydra_custom,9,6,3,5,2,619,x,293,bold,12,10,2,9,2,1088,x,220
2020-09-30T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,74,alpha,TRUE,sshooter_becchu,7,5,2,1,1,339,x,152,hydra_custom,3,1,2,1,1,131,b-,52,prime_becchu,2,2,0,1,2,354,x,340,nzap85,1,1,0,1,2,368,a+,47,splatroller_becchu,2,2,0,3,0,138,b,30,prime,1,1,0,1,1,394,x,189,nzap89,1,0,1,4,0,147,s+,316,nzap85,1,1,0,3,0,295,x,237
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,307,bravo,FALSE,dualsweeper,8,4,4,6,5,1238,x,608,wakaba,10,5,5,9,5,1235,x,327,dynamo,12,6,6,5,5,1113,x,119,hydra_custom,9,7,2,4,3,1119,x,347,nautilus47,12,9,3,8,3,809,x,400,jetsweeper_custom,12,6,6,3,6,1424,x,391,screwslosher_neo,9,3,6,5,4,1015,x,161,clashblaster_neo,7,6,1,7,4,1215,x,126
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,10,6,4,2,4,1355,b+,56,pablo,10,6,4,10,1,821,b+,110,prime_becchu,7,6,1,12,0,612,b+,48,hissen_hue,10,6,4,6,4,999,b-,160,sputtery_clear,9,6,3,7,5,1351,b,73,momiji,12,7,5,9,2,1137,b+,80,liter4k_scope_custom,2,2,0,3,2,0,b-,57,dualsweeper_custom,16,15,1,6,3,1037,b-,31
2020-09-30T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,115,bravo,TRUE,sshooter_becchu,3,3,0,3,1,516,x,152,hokusai_becchu,1,1,0,5,0,246,c,37,nova,1,1,0,4,0,263,s,68,nzap85,0,0,0,4,1,458,a+,47,prime_becchu,7,6,1,1,1,472,s+,50,sshooter_collabo,6,6,0,2,1,411,s+,128,sshooter_collabo,3,2,1,2,2,391,s+,48,nova_becchu,3,2,1,2,1,149,a-,95
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,88,alpha,TRUE,sputtery_clear,8,7,1,1,2,535,s+,61,liter4k,3,3,0,1,1,336,s+,123,heromaneuver_replica,4,3,1,1,1,523,s+,46,longblaster_necro,1,1,0,3,0,190,s+,164,bold,2,2,0,3,0,516,s+,170,furo,4,3,1,5,0,331,s+,173,dualsweeper_custom,1,1,0,2,1,392,s+,85,nova_becchu,1,0,1,4,0,222,s+,80
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,302,alpha,FALSE,promodeler_mg,9,5,4,8,3,1414,x,715,sshooter_becchu,10,9,1,3,7,1719,x,198,splatspinner_collabo,11,10,1,8,1,1027,x,117,52gal,11,7,4,9,2,834,x,440,bold,7,5,2,9,3,1012,x,186,barrelspinner_remix,5,3,2,8,4,1213,x,160,52gal_deco,7,6,1,5,4,1304,x,676,octoshooter_replica,12,12,0,9,2,1162,x,64
2020-09-30T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,92,alpha,TRUE,prime_becchu,5,3,2,2,1,316,x,152,hissen,3,2,1,1,2,228,b-,82,nzap85,3,3,0,0,2,464,a+,47,splatroller,1,0,1,0,1,183,b+,93,liter4k,1,1,0,2,1,240,b+,41,nzap85,1,1,0,2,1,334,b-,38,hissen,1,1,0,3,0,200,b-,65,carbon_deco,0,0,0,2,0,215,b+,84
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,298,alpha,TRUE,sputtery_clear,12,11,1,7,3,1152,s+,61,prime_becchu,12,11,1,7,4,1011,s+,103,hissen,9,7,2,9,3,1060,s+,143,bold_7,8,6,2,8,3,1149,s+,89,bold,9,5,4,10,1,1223,s+,170,furo,8,6,2,9,2,1048,s+,173,liter4k,18,16,2,6,4,1056,s+,123,momiji,6,4,2,10,2,872,s+,52
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,9,7,2,5,4,1246,b+,56,clashblaster_neo,13,13,0,5,5,1097,b,145,hissen_hue,5,3,2,7,3,784,b-,160,prime_becchu,5,5,0,5,4,808,b,112,bucketslosher,3,2,1,10,1,767,b-,421,hokusai_becchu,14,13,1,7,3,1014,b-,70,jetsweeper_custom,3,1,2,6,3,988,b-,53,nzap89,6,6,0,7,4,1177,b+,275
2020-09-30T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,171,bravo,TRUE,prime_becchu,5,5,0,6,0,533,x,152,prime_becchu,5,4,1,2,2,567,x,340,hydra_custom,5,3,2,4,1,248,b-,52,nzap85,2,1,1,4,1,512,a+,47,52gal_becchu,8,7,1,4,3,613,s+,166,prime_becchu,6,5,1,3,1,486,a,117,screwslosher,4,4,0,3,1,506,s,140,kelvin525,1,0,1,4,1,376,s,66
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,316,alpha,FALSE,dualsweeper,5,3,2,5,5,1295,x,608,nautilus47,6,5,1,7,4,835,x,249,splatroller_becchu,19,19,0,5,4,1190,x,56,nzap89,3,2,1,9,4,1291,x,143,dualsweeper_custom,10,6,4,7,4,1197,x,508,jetsweeper_custom,13,8,5,6,4,1229,x,425,nzap89,9,5,4,10,4,1157,x,255,nautilus79,8,6,2,8,4,810,x,107
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,promodeler_mg,12,12,0,8,2,1729,x,715,spygadget,12,2,10,3,5,1541,x,297,barrelspinner_remix,13,11,2,3,3,1193,x,160,octoshooter_replica,10,9,1,7,3,987,x,64,bold,9,8,1,12,3,1222,x,81,prime_becchu,6,4,2,13,0,802,x,298,furo,3,1,2,5,5,1420,x,213,sshooter_becchu,11,8,3,4,10,1901,x,198
2020-09-30T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,202,bravo,TRUE,prime_becchu,4,4,0,4,3,765,x,152,nzap85,5,3,2,4,3,787,a+,47,hissen,5,4,1,7,2,483,c,31,nzap85,4,1,3,5,1,394,a,19,screwslosher,9,9,0,2,2,673,s,140,dynamo_becchu,8,7,1,3,3,715,s,218,dynamo_becchu,7,3,4,5,3,584,s+,216,promodeler_pg,3,1,2,3,3,748,s,67
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,264,alpha,TRUE,sputtery_clear,11,8,3,4,2,1138,s+,61,liter4k,7,6,1,5,2,560,s+,123,momiji,10,5,5,8,3,1003,s+,52,pablo,10,6,4,5,6,1224,s+,233,dualsweeper_custom,7,5,2,5,3,1146,s+,85,prime_becchu,12,7,5,5,3,1104,s+,103,hissen,11,3,8,7,3,884,s+,143,bold_7,7,7,0,8,2,741,s+,89
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,36,bravo,TRUE,dualsweeper_custom,1,1,0,1,0,226,b+,56,jetsweeper_custom,1,0,1,1,1,181,b+,109,parashelter,1,1,0,1,0,109,b-,26,variableroller_foil,1,0,1,2,0,104,b,116,l3reelgun,2,2,0,1,0,207,b,72,splatcharger,1,1,0,0,0,128,b-,25,dualsweeper_custom,0,0,0,1,0,227,b,60,nzap89,2,2,0,0,0,163,b+,275
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,186,alpha,TRUE,dualsweeper_custom,9,6,3,4,2,743,b+,56,bold_neo,10,8,2,6,2,523,b,58,splatroller_becchu,4,4,0,4,2,702,b-,67,nzap89,8,4,4,3,4,716,b+,275,hokusai_hue,7,4,3,7,0,649,b+,107,jetsweeper_custom,6,2,4,5,2,665,b+,109,longblaster_necro,8,7,1,6,0,390,b-,52,maneuver_becchu,6,3,3,4,1,632,b-,39
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,303,alpha,FALSE,dualsweeper,5,3,2,7,5,1282,x,608,herocharger_replica,9,8,1,6,3,1100,x,153,kelvin525,7,3,4,10,2,945,x,122,nova,19,17,2,8,3,1054,x,208,dualsweeper_custom,12,11,1,4,5,1292,x,358,herobrush_replica,10,7,3,7,3,1030,x,386,rapid_becchu,6,5,1,10,3,789,x,68,sshooter_becchu,8,8,0,10,3,1350,x,155
2020-09-30T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,302,alpha,FALSE,prime_becchu,17,13,4,6,1,995,x,152,heroroller_replica,18,17,1,9,3,864,s,206,nzap85,5,3,2,9,4,1076,a+,47,furo,3,2,1,10,3,914,a+,135,sshooter,19,14,5,7,4,960,s,68,maneuver_collabo,14,11,3,9,3,914,a+,62,heroblaster_replica,8,5,3,9,3,776,x,94,hissen_hue,5,4,1,10,5,1053,s+,61
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,79,alpha,TRUE,promodeler_mg,5,5,0,1,1,561,x,715,herocharger_replica,4,2,2,0,1,279,x,124,jetsweeper,3,3,0,3,0,408,x,332,quadhopper_black,7,4,3,1,1,309,x,72,prime_becchu,1,1,0,3,1,304,x,312,splatroller,0,0,0,4,0,153,x,170,sshooter,2,2,0,4,1,401,x,440,jetsweeper_custom,2,1,1,3,1,350,x,155
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,313,alpha,FALSE,sputtery_clear,9,7,2,8,4,1367,s+,61,heroroller_replica,9,7,2,9,1,862,s+,107,52gal_deco,13,8,5,8,0,1053,s+,198,prime_becchu,20,17,3,4,4,1206,s+,33,pablo,12,7,5,10,5,1050,s+,233,sharp_neo,9,5,4,12,2,1193,s+,41,splatroller,11,8,3,11,2,948,s+,65,96gal_deco,10,9,1,6,3,1240,s+,186
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,308,alpha,FALSE,dualsweeper_custom,7,3,4,9,2,873,b+,56,hissen,11,8,3,9,2,1086,b,125,carbon_deco,11,10,1,5,2,846,b,52,nzap89,16,12,4,9,5,1364,b+,51,splatcharger,6,5,1,8,2,730,b-,51,splatroller,12,10,2,8,3,722,b,92,bold_neo,14,11,3,10,3,1190,b,58,nzap89,6,5,1,8,4,1156,b+,275
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,promodeler_mg,7,4,3,9,5,1690,x,715,herospinner_replica,7,6,1,4,4,1201,x,409,prime_becchu,7,5,2,4,5,999,x,312,variableroller_foil,9,8,1,11,4,1072,x,529,bamboo14mk1,16,12,4,4,4,1217,x,262,bold_7,7,5,2,8,4,1165,x,108,dualsweeper_custom,8,5,3,4,3,1309,x,222,96gal,9,6,3,7,4,1081,x,84
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,284,bravo,TRUE,dualsweeper,8,6,2,4,4,1162,x,608,kelvin525_deco,10,7,3,6,4,878,x,175,sshooter_becchu,9,7,2,10,3,1199,x,155,herocharger_replica,4,2,2,7,2,819,x,153,rapid_becchu,11,6,5,7,1,973,x,68,dualsweeper_custom,8,5,3,5,4,1252,x,358,bucketslosher_deco,8,4,4,8,3,854,x,165,splatcharger,11,11,0,3,4,888,x,89
2020-09-30T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,150,alpha,TRUE,prime_becchu,8,7,1,3,2,514,x,152,barrelspinner_remix,6,4,2,1,3,530,s+,189,nzap85,4,3,1,5,3,761,a+,47,hissen_hue,2,1,1,3,2,547,a+,133,longblaster_necro,9,6,3,5,1,468,s+,176,prime_becchu,6,4,2,4,1,482,b+,53,sshooter_becchu,2,1,1,2,3,696,s+,128,nova_becchu,1,1,0,4,1,367,a-,95
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,111,bravo,TRUE,sputtery_clear,0,0,0,0,0,146,s+,61,dynamo_tesla,0,0,0,0,0,0,s+,115,prime_becchu,0,0,0,0,0,0,s+,33,nzap89,0,0,0,0,0,0,s+,154,bold_neo,0,0,0,0,0,0,s+,117,dualsweeper_custom,0,0,0,0,0,98,s+,180,prime_becchu,0,0,0,0,0,0,s+,103,nzap85,0,0,0,0,0,0,s+,256
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,71,bravo,TRUE,dualsweeper_custom,0,0,0,3,0,260,b+,56,splatcharger,1,0,1,1,1,223,b-,51,carbon_deco,2,2,0,2,0,204,b,52,nzap89,1,1,0,1,1,329,b+,99,hissen,3,2,1,1,1,327,b,125,carbon,2,1,1,1,1,365,b,84,jetsweeper_custom,5,4,1,0,2,433,b+,109,nzap89,0,0,0,1,0,255,b+,275
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,309,alpha,FALSE,promodeler_mg,10,5,5,7,5,1796,x,715,bold_7,15,13,2,6,5,1263,x,108,splatcharger,9,9,0,7,2,779,x,198,clashblaster_neo,12,12,0,6,4,1002,x,126,carbon_deco,4,3,1,12,1,696,x,181,octoshooter_replica,14,12,2,11,3,1033,x,398,promodeler_mg,7,4,3,9,10,2068,x,440,nzap85,11,6,5,8,4,1225,x,178
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,43,bravo,TRUE,dualsweeper,1,0,1,2,0,115,x,608,splatcharger,1,1,0,1,0,179,x,282,sputtery_clear,0,0,0,3,0,136,x,212,heroroller_replica,0,0,0,2,0,77,x,255,hissen,2,1,1,0,1,261,x,244,herocharger_replica,2,2,0,0,0,143,x,298,nzap85,3,1,2,1,0,184,x,560,dualsweeper_custom,4,3,1,0,1,252,x,358
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,303,bravo,FALSE,sputtery_clear,13,10,3,8,5,1249,s+,61,nzap85,11,9,2,9,4,923,s+,107,jetsweeper,13,8,5,10,3,761,s+,62,furo_deco,6,6,0,8,2,1059,s+,231,sputtery_clear,13,8,5,9,3,1003,s+,116,52gal_becchu,15,11,4,8,2,997,s+,53,nzap89,8,7,1,12,2,914,s+,83,rapid,11,9,2,5,3,1096,s+,37
2020-09-30T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,333,alpha,FALSE,prime_becchu,16,11,5,4,4,1245,x,152,splatroller,13,12,1,8,3,726,a,60,nzap85,9,7,2,9,4,1048,a+,47,nzap85,6,3,3,10,2,665,c,51,dualsweeper,13,10,3,6,6,1111,a-,124,splatroller,11,9,2,11,3,693,a+,90,nzap85,9,6,3,8,5,1125,s+,210,kugelschreiber_hue,8,6,2,10,1,543,a-,90
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,dualsweeper,4,4,0,7,5,1132,x,608,hissen,20,16,4,9,3,1061,x,244,nzap85,8,5,3,6,4,1446,x,560,splatcharger,7,7,0,4,1,864,x,282,dualsweeper_custom,5,3,2,7,2,1016,x,358,herocharger_replica,7,6,1,6,3,1089,x,298,heroroller_replica,5,5,0,11,2,913,x,255,screwslosher_becchu,15,12,3,8,3,1442,x,385
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,96,bravo,TRUE,dualsweeper_custom,1,0,1,1,1,427,b+,56,promodeler_pg,2,1,1,3,0,280,b-,33,pablo_hue,3,3,0,1,1,483,b+,79,nzap85,0,0,0,4,0,156,b+,38,promodeler_mg,3,3,0,3,2,589,b,141,prime_becchu,4,4,0,0,1,361,b+,111,kugelschreiber_hue,2,0,2,0,1,339,b+,195,nzap89,2,2,0,2,0,155,b+,337
2020-09-30T22:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,liter4k,4,4,0,3,2,602,,65,promodeler_pg,2,2,0,4,3,1064,,43,heroroller_replica,2,2,0,4,1,950,,239,pablo_permanent,0,0,0,3,1,194,,39,momiji,6,5,1,2,3,1102,,18,bold,8,8,0,2,3,890,,48,screwslosher_becchu,1,1,0,2,3,779,,22,hokusai_becchu,0,0,0,2,0,331,,33
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,272,alpha,TRUE,dualsweeper_custom,6,5,1,6,2,949,b+,56,hokusai_becchu,5,5,0,5,1,580,b+,274,nzap89,15,11,4,6,4,1077,b+,103,splatroller,5,5,0,5,1,711,b+,63,kugelschreiber_hue,0,0,0,2,3,636,b+,195,heromaneuver_replica,9,9,0,8,1,702,b+,53,bold_7,10,8,2,8,2,1071,b+,88,splatroller,5,5,0,8,3,754,b,39
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,143,bravo,TRUE,promodeler_mg,5,3,2,5,0,881,x,715,kelvin525_deco,3,1,2,4,2,418,x,175,hissen,4,3,1,3,2,495,x,89,soytuber_custom,2,2,0,4,1,437,x,254,sputtery_clear,3,2,1,3,1,692,x,417,jetsweeper_custom,6,2,4,2,2,527,x,275,l3reelgun_d,6,4,2,3,2,655,x,341,barrelspinner_remix,9,8,1,1,2,502,x,133
2020-09-30T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,liter4k,4,4,0,2,2,651,,65,nzap83,3,3,0,3,4,1441,,22,nzap89,5,5,0,3,3,840,,43,hokusai_becchu,0,0,0,2,1,433,,33,momiji,3,1,2,4,5,1506,,18,heroroller_replica,3,2,1,3,4,1067,,239,herocharger_replica,7,7,0,3,1,540,,48,pablo_permanent,1,0,1,2,1,113,,39
2020-09-30T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,197,alpha,TRUE,prime_becchu,12,7,5,3,3,817,x,152,sshooter,15,7,8,2,4,888,s+,116,heroroller_replica,11,10,1,3,4,638,s+,165,nzap85,9,4,5,2,5,1021,a+,47,prime,7,5,2,5,3,974,x,190,sshooter_becchu,4,4,0,7,1,524,b,30,nzap85,2,1,1,9,1,747,x,237,nzap89,0,0,0,8,0,452,s+,316
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,promodeler_mg,11,8,3,7,4,1536,x,715,maneuver_collabo,14,10,4,10,3,892,x,220,nzap89,12,12,0,6,5,1444,x,28,furo_deco,7,4,3,6,4,1240,x,308,wakaba,11,6,5,10,3,1171,x,294,nzap85,14,7,7,8,4,1331,x,234,screwslosher_becchu,15,8,7,8,3,1078,x,165,soytuber_custom,11,8,3,8,4,1168,x,254
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,dualsweeper_custom,16,8,8,2,3,1361,b+,56,furo_deco,8,7,1,8,1,969,b,34,sshooter,13,9,4,9,1,684,b+,132,splatroller_becchu,14,13,1,7,2,904,b-,31,dualsweeper_custom,11,9,2,9,4,1130,b+,95,splatcharger,5,5,0,9,3,618,b,72,momiji,9,6,3,10,4,1255,b,168,maneuver_collabo,7,6,1,9,3,928,b-,149
2020-09-30T22:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,liter4k,4,3,1,2,2,634,,65,momiji,2,1,1,2,5,1343,,114,splatroller_collabo,5,5,0,4,3,1055,,49,hokusai_becchu,8,8,0,3,2,999,,33,nzap83,3,1,2,6,3,1288,,22,dualsweeper_custom,2,1,1,5,3,1063,,56,heroroller_replica,6,6,0,3,2,971,,239,carbon,3,3,0,3,2,680,,43
2020-09-30T22:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,sputtery_clear,13,10,3,7,2,1307,s+,61,carbon,11,8,3,4,3,938,s+,39,hissen_hue,17,13,4,8,2,896,s+,108,hissen,6,3,3,6,2,870,s+,109,bold_7,8,6,2,13,2,616,s+,60,furo,12,8,4,6,7,1642,s+,227,hokusai_hue,8,7,1,6,5,692,s+,56,hissen_hue,5,3,2,9,3,1003,s+,54
2020-09-30T22:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,306,bravo,FALSE,prime_becchu,15,13,2,8,2,978,x,152,splatroller,13,11,2,9,3,784,a-,288,nzap85,11,3,8,8,5,1527,a+,47,clashblaster_neo,9,6,3,11,4,658,a+,73,hissen_hue,22,16,6,9,4,1090,s,131,dynamo_becchu,10,6,4,9,2,1014,s+,216,dynamo_becchu,9,9,0,6,4,1118,s,218,nzap85,8,5,3,9,3,705,b+,48
