# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,315,bravo,FALSE,campingshelter,5,5,0,7,3,1209,x,720,jetsweeper,8,3,5,5,6,1309,x,122,barrelspinner_remix,8,5,3,8,3,890,x,341,nova,12,10,2,10,2,753,x,96,nzap85,6,4,2,5,6,1171,x,70,rapid_elite,10,4,6,3,5,1158,x,297,prime_becchu,16,14,2,8,5,1116,x,185,hydra_custom,10,8,2,7,4,840,x,98
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,nzap85,5,3,2,5,3,771,a+,99,barrelspinner_remix,5,5,0,2,5,1003,a+,124,hissen_hue,6,5,1,8,3,911,a,182,52gal_deco,11,9,2,4,2,834,a,36,bold,9,9,0,7,7,1641,a,101,prime_becchu,8,7,1,7,3,1023,a+,47,screwslosher,5,3,2,8,2,876,a,284,nzap89,0,0,0,0,0,0,a,104
2020-10-26T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,dynamo_becchu,2,2,0,3,2,726,,367,dualsweeper_custom,6,4,2,5,1,844,,108,liter4k_scope_custom,3,2,1,2,3,676,,153,screwslosher_becchu,4,2,2,2,2,0,,130,bold_7,8,7,1,4,4,1250,,87,furo,1,0,1,1,3,774,,78,nzap89,4,4,0,1,2,687,,21,jetsweeper,3,1,2,4,1,493,,86
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,304,bravo,FALSE,campingshelter,3,2,1,9,5,1501,x,720,prime_becchu,9,8,1,8,4,1096,x,455,splatcharger,6,5,1,2,4,965,x,62,nova,10,8,2,9,2,753,x,388,jetsweeper,9,5,4,4,8,1569,x,238,dynamo_becchu,9,9,0,6,4,1196,x,190,rapid_becchu,9,5,4,6,4,1032,x,141,nova,9,9,0,7,3,865,x,198
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,132,bravo,TRUE,heromaneuver_replica,2,2,0,5,2,523,s+,367,dynamo_becchu,1,1,0,3,2,631,s+,42,nzap85,2,1,1,5,2,577,s+,274,clashblaster_neo,6,5,1,3,2,531,s+,99,momiji,3,1,2,2,3,788,s+,273,furo,7,5,2,5,2,604,s+,243,rapid_becchu,4,3,1,1,2,536,s+,136,splatroller,9,7,2,1,1,447,s+,364
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,98,alpha,TRUE,nzap85,7,6,1,1,2,424,a+,99,sputtery_clear,4,4,0,2,3,652,a,534,52gal_becchu,2,1,1,1,2,456,a+,361,jetsweeper_custom,2,1,1,1,1,348,a,52,52gal_becchu,0,0,0,4,1,490,a,138,nzap85,3,2,1,2,1,435,a+,66,liter4k,2,2,0,1,1,421,a-,32,bold_neo,1,1,0,5,1,327,a,112
2020-10-26T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,barrelspinner_remix,3,2,1,0,3,727,,37,momiji,4,3,1,4,4,1250,,26,nova_becchu,1,1,0,2,2,788,,73,pablo_hue,3,3,0,4,2,629,,29,bold,2,2,0,3,4,1146,,41,sputtery_clear,2,2,0,1,3,923,,55,variableroller,5,4,1,2,3,769,,60,h3reelgun_d,2,2,0,3,1,649,,162
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,7,5,2,10,2,872,a+,99,dualsweeper_custom,8,5,3,9,4,1455,a,105,jetsweeper_custom,8,5,3,5,2,1229,a,52,52gal,8,6,2,11,3,874,a+,514,barrelspinner_remix,18,10,8,4,4,1360,a,98,sshooter_collabo,13,9,4,4,5,1234,a-,118,96gal,11,9,2,6,4,1208,a,106,nzap85,13,7,6,7,3,936,a+,66
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,heromaneuver_replica,5,4,1,7,5,1137,s+,367,jetsweeper_custom,4,3,1,7,3,1163,s+,42,kelvin525_deco,7,6,1,4,6,1080,s+,190,splatroller,9,8,1,9,2,707,s+,141,nzap89,13,10,3,5,5,1138,s+,229,kugelschreiber_hue,6,4,2,4,3,1048,s+,172,dualsweeper_custom,5,4,1,6,2,1006,s+,48,splatroller,10,9,1,6,1,918,s+,30
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,239,bravo,TRUE,campingshelter,4,2,2,7,1,791,x,720,momiji,4,4,0,6,3,1151,x,386,hokusai_hue,9,8,1,5,4,919,x,249,splatscope,5,3,2,6,2,771,x,105,splatspinner,8,4,4,3,5,1098,x,399,kelvin525_becchu,11,7,4,4,4,934,x,99,hissen_hue,7,4,3,6,5,932,x,284,heroroller_replica,10,9,1,4,2,867,x,184
2020-10-26T02:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,2,1,1,3,2,614,,37,momiji,3,3,0,2,4,1170,,26,screwslosher_becchu,6,6,0,3,2,806,,73,variableroller,2,1,1,6,0,604,,60,bold,4,4,0,2,4,1144,,41,h3reelgun_d,3,3,0,2,2,870,,162,bottlegeyser_foil,7,4,3,3,3,762,,91,pablo_hue,3,3,0,4,3,644,,29
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,11,10,1,7,5,1554,s,431,dynamo_becchu,5,5,0,4,5,1176,s,165,52gal_becchu,6,6,0,10,4,1021,s,130,hydra_custom,6,2,4,4,1,0,s,80,nzap89,12,8,4,4,10,1491,s,396,sharp_neo,10,9,1,7,3,1398,s,59,rapid_becchu,8,5,3,6,3,919,s,168,barrelspinner_remix,2,2,0,6,3,724,s,191
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,186,alpha,TRUE,dualsweeper_custom,12,7,5,3,3,729,a+,209,promodeler_pg,6,5,1,2,4,941,a+,106,hissen_hue,10,8,2,4,3,836,a,94,nzap85,13,6,7,2,4,691,a,347,furo,1,0,1,7,3,853,a,54,hissen_hue,4,4,0,5,2,743,a+,132,clashblaster_neo,7,5,2,7,1,663,a,174,sharp,5,2,3,7,1,644,a-,47
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,307,alpha,FALSE,nzap85,11,5,6,7,5,1082,a+,99,variableroller_foil,13,11,2,4,6,1138,a,28,nzap85,13,7,6,5,5,1010,a+,361,52gal_deco,11,8,3,9,4,1007,a+,243,screwslosher_becchu,12,9,3,7,5,1293,a,38,52gal_becchu,6,4,2,8,4,1116,a+,84,nzap85,5,5,0,8,3,1030,a,94,hokusai_hue,8,7,1,8,2,589,a+,297
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,160,bravo,TRUE,heromaneuver_replica,1,0,1,6,1,620,s+,367,bold_7,3,2,1,6,4,855,s+,465,barrelspinner_remix,4,3,1,2,2,836,s+,169,nzap89,5,5,0,3,2,636,s+,229,sshooter_becchu,3,3,0,2,4,804,s+,680,barrelspinner_remix,4,3,1,2,4,780,s+,235,nzap89,5,5,0,3,4,765,s+,282,momiji,7,6,1,3,3,710,s+,198
2020-10-26T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_remix,1,1,0,0,3,838,,37,h3reelgun_d,3,2,1,1,3,901,,162,promodeler_mg,0,0,0,6,2,671,,59,variableroller,3,2,1,5,0,510,,60,campingshelter_sorella,5,3,2,1,3,1173,,241,splatspinner_becchu,7,5,2,1,3,872,,132,pablo_hue,1,1,0,2,3,696,,29,soytuber,3,3,0,1,1,529,,84
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,310,alpha,FALSE,dualsweeper_custom,12,7,5,9,3,1196,a+,209,bold,15,9,6,9,6,1375,a-,36,variableroller_foil,8,6,2,8,6,1180,a+,209,clashblaster,14,12,2,7,2,787,a+,134,furo,8,3,5,8,6,1508,a+,298,bold,12,9,3,6,4,1241,a+,98,nzap85,11,7,4,9,4,1089,a,109,splatroller,16,14,2,11,2,969,a+,86
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,213,alpha,TRUE,maneuver_collabo,6,5,1,3,3,774,s,188,nzap85,11,7,4,2,6,1035,s,96,prime_becchu,13,11,2,4,2,875,s,245,sputtery_hue,6,1,5,4,3,610,s,115,dualsweeper_custom,4,3,1,5,3,1035,s,183,sputtery_clear,2,2,0,5,2,839,s,166,prime_becchu,2,2,0,6,2,769,s,163,sharp,7,6,1,8,0,595,s,79
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,311,alpha,FALSE,nzap85,9,8,1,7,4,1319,s,431,barrelspinner_remix,7,6,1,5,6,1283,s,134,momiji,3,3,0,5,4,986,s,465,splatroller,5,5,0,9,2,820,s,266,dualsweeper_custom,6,6,0,6,4,1154,s,134,nzap85,7,5,2,8,4,1139,s,73,sharp,11,10,1,4,6,972,s,46,hissen,9,5,4,4,4,900,s,165
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,campingshelter,5,3,2,6,4,1079,x,720,52gal_becchu,10,7,3,7,3,939,x,198,prime_becchu,8,8,0,12,2,904,x,287,sputtery_clear,9,9,0,12,2,883,x,95,96gal,15,8,7,5,6,1406,x,171,variableroller_foil,10,9,1,7,7,1204,x,142,clashblaster_neo,20,15,5,7,5,993,x,618,prime_becchu,10,5,5,8,2,527,x,73
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,303,alpha,FALSE,hokusai_becchu,9,9,0,9,2,847,s+,367,sshooter_becchu,9,6,3,4,7,1259,s+,212,dualsweeper_custom,8,5,3,6,2,1158,s+,214,hydra_custom,5,5,0,7,3,795,s+,103,hissen_hue,6,6,0,7,5,1274,s+,287,nzap85,9,7,2,7,4,1146,s+,48,dynamo_becchu,7,7,0,6,4,922,s+,93,splatcharger,7,5,2,5,3,814,s+,334
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,16,14,2,6,5,1200,a+,99,jetsweeper,5,3,2,6,8,1434,a+,50,pablo,10,8,2,9,6,1357,a-,124,clashblaster_neo,5,2,3,7,4,810,a,184,dualsweeper_custom,9,7,2,3,5,1357,a+,252,nzap89,12,10,2,7,5,1319,a,227,bold,10,8,2,9,5,1252,a,60,52gal_becchu,3,3,0,8,3,924,a-,45
2020-10-26T02:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,,barrelspinner_remix,2,1,1,0,3,730,,37,splatspinner_becchu,9,9,0,4,2,790,,132,liter4k,6,5,1,2,2,757,,163,pablo_hue,3,1,2,2,2,694,,29,bold,4,4,0,6,3,954,,99,promodeler_mg,0,0,0,4,2,709,,30,h3reelgun_d,4,1,3,1,2,691,,162,variableroller,3,3,0,5,1,537,,60
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,175,alpha,TRUE,dualsweeper_custom,10,8,2,4,2,716,a+,209,nzap89,8,7,1,3,4,784,a+,115,clashblaster,7,5,2,4,2,589,a+,96,herocharger_replica,4,2,2,4,0,404,a+,177,nzap89,6,5,1,5,3,735,a+,38,nzap85,3,2,1,7,1,701,a+,62,hydra_custom,4,4,0,2,1,491,a,50,sputtery_clear,5,4,1,8,0,328,a-,43
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,201,bravo,TRUE,nzap85,7,5,2,7,2,858,s,431,furo,4,4,0,6,3,1014,s,72,screwslosher,2,1,1,1,2,714,s,320,nova_neo,4,1,3,9,0,487,s,88,jetsweeper,9,5,4,1,7,930,s,137,clashblaster_neo,10,7,3,2,5,873,s,54,hissen_hue,6,5,1,4,4,872,s,282,nzap89,9,6,3,4,4,774,s,178
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,303,bravo,FALSE,campingshelter,3,2,1,8,3,1066,x,720,nzap85,11,11,0,8,3,1084,x,203,clashblaster_neo,11,6,5,10,4,948,x,199,prime_becchu,12,11,1,7,2,0,x,220,dualsweeper_custom,10,8,2,5,4,1396,x,233,nzap89,11,7,4,5,6,1267,x,191,52gal_becchu,17,14,3,9,2,869,x,370,hotblaster,6,4,2,11,2,541,x,150
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,14,7,7,4,4,1107,a+,99,wakaba,12,6,6,6,6,1294,a-,105,nzap89,16,13,3,6,5,1070,a,227,bold,12,10,2,9,4,1007,a,37,nzap89,9,6,3,10,5,1349,a+,110,momiji,5,4,1,7,4,1251,a-,66,splatroller,10,8,2,10,3,921,a,56,nzap85,9,7,2,9,1,854,a+,98
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,301,bravo,FALSE,dualsweeper_custom,15,9,6,5,4,1283,a+,210,nzap89,11,5,6,8,6,1339,a+,38,momiji,7,5,2,7,5,1251,a-,32,nova_neo,11,8,3,7,3,836,a,200,wakaba,15,4,11,6,7,1668,a,33,hotblaster,10,8,2,5,4,1075,a-,59,clashblaster_neo,13,12,1,6,5,996,a+,126,sputtery_hue,5,3,2,10,3,918,a+,377
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,310,alpha,FALSE,nzap85,15,13,2,9,3,1386,s,431,hydra_custom,21,13,8,5,5,1148,s,56,clashblaster,10,6,4,6,1,804,s,193,bottlegeyser,10,8,2,10,2,733,s,124,splatspinner_becchu,10,8,2,11,7,1340,s,179,nzap89,15,11,4,9,5,1172,s,217,dualsweeper_custom,10,7,3,9,2,1087,s,277,jetsweeper,7,4,3,11,5,847,s,147
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,campingshelter,5,3,2,8,4,1009,x,720,wakaba,19,10,9,9,6,1354,x,236,clashblaster_neo,18,13,5,4,6,1045,x,160,liter4k,9,6,3,7,4,926,x,246,nzap85,14,5,9,6,5,1540,x,348,sputtery,13,12,1,10,2,988,x,558,hydra_custom,10,7,3,5,3,828,x,194,longblaster_necro,6,4,2,11,2,752,x,255
2020-10-26T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,nzap85,10,4,6,4,4,867,a+,99,jetsweeper,9,7,2,9,7,1389,a+,105,quadhopper_black,16,13,3,8,1,1171,a+,56,heroroller_replica,13,12,1,9,4,1044,a+,64,jetsweeper,9,6,3,8,6,1619,a,292,squiclean_b,9,8,1,6,2,1065,a+,198,promodeler_pg,11,7,4,10,3,969,a,29,nzap85,10,9,1,12,1,766,a+,98
2020-10-26T02:00:00+00:00,5.3.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,0,0,0,1,3,807,,37,sputtery_clear,2,2,0,5,2,719,,100,herocharger_replica,4,4,0,2,1,461,,126,nova,0,0,0,3,1,417,,78,bold,1,1,0,2,3,1100,,28,nzap89,2,0,2,0,3,806,,49,furo,3,2,1,1,2,723,,59,liter4k_scope,7,7,0,3,2,473,,197
2020-10-26T04:00:00+00:00,5.3.0,gachi,standard,asari,devon,300,alpha,FALSE,nzap89,9,5,4,7,4,1140,s,431,promodeler_mg,8,8,0,5,4,1298,s,37,bold_7,4,1,3,7,3,1081,s,297,sputtery_clear,10,8,2,5,2,841,s,35,momiji,2,2,0,3,6,1260,s,579,nzap85,14,7,7,7,4,1132,s,383,splatroller,10,8,2,6,4,1066,s,135,sputtery,7,7,0,6,2,971,s,26
2020-10-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,7,5,2,0,4,879,,37,prime_becchu,11,7,4,3,2,1008,,55,sshooter,7,6,1,4,3,873,,66,heroshooter_replica,2,2,0,1,2,0,,15,promodeler_mg,2,1,1,5,3,918,,38,bold,3,3,0,4,2,883,,13,spygadget_becchu,2,2,0,5,1,702,,25,promodeler_pg,2,2,0,6,1,546,,31
2020-10-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,3,2,1,0,4,1023,,37,promodeler_pg,2,2,0,3,3,1052,,31,jetsweeper,2,1,1,1,2,510,,18,prime_becchu,5,4,1,3,0,322,,55,promodeler_mg,2,2,0,2,3,1138,,38,bold,4,4,0,4,1,946,,13,pablo,1,1,0,0,2,824,,56,bold_7,0,0,0,3,0,250,,45
2020-10-26T04:00:00+00:00,5.3.0,gachi,standard,asari,devon,300,bravo,FALSE,nzap89,11,8,3,10,2,1068,s,431,campingshelter_camo,7,4,3,7,3,965,s,69,hissen_hue,6,4,2,5,2,902,s,148,sshooter_collabo,12,12,0,4,2,719,s,91,sshooter_becchu,10,10,0,5,4,1197,s,79,clashblaster_neo,9,8,1,8,2,836,s,463,carbon_deco,6,6,0,8,2,801,s,37,prime_becchu,4,2,2,7,1,697,s,78
2020-10-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,6,3,3,2,3,893,,37,promodeler_mg,2,2,0,3,3,846,,38,wakaba,4,3,1,4,2,757,,13,jetsweeper,1,1,0,2,1,269,,55,promodeler_pg,0,0,0,2,3,1050,,35,promodeler_pg,1,1,0,3,2,749,,31,pablo,8,8,0,0,2,743,,56,bold_7,1,1,0,4,2,445,,45
2020-10-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,barrelspinner_remix,2,2,0,1,4,974,,37,promodeler_pg,2,2,0,3,3,966,,31,promodeler_mg,2,1,1,3,3,855,,38,sshooter_becchu,2,2,0,3,3,671,,13,pablo,8,8,0,0,3,1340,,56,promodeler_pg,0,0,0,2,4,1071,,35,bold_7,3,2,1,3,2,731,,45,longblaster_necro,0,0,0,2,2,539,,55
2020-10-26T04:00:00+00:00,5.3.0,gachi,standard,asari,devon,316,alpha,FALSE,nzap89,15,10,5,4,7,1481,s,431,bold,10,6,4,9,1,1173,s,110,nautilus79,8,8,0,9,2,941,s,162,splatroller,9,8,1,6,2,844,s,454,momiji,9,8,1,6,6,1340,s,70,nzap85,13,6,7,9,4,1231,s,192,prime_becchu,10,8,2,9,1,949,s,148,pablo,8,6,2,8,2,944,s,99
2020-10-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,2,0,2,1,3,878,,37,quadhopper_black,3,3,0,1,2,904,,55,bold_7,5,5,0,2,2,875,,45,promodeler_pg,0,0,0,2,2,731,,31,promodeler_mg,4,4,0,3,5,1300,,38,promodeler_pg,2,1,1,3,4,1284,,35,promodeler_mg,0,0,0,2,3,970,,13,pablo,0,0,0,0,0,120,,56
2020-10-26T04:00:00+00:00,5.3.0,gachi,standard,asari,devon,306,alpha,FALSE,campingshelter,3,0,3,7,3,890,x,61,dualsweeper_custom,11,9,2,6,3,1068,x,163,bold_neo,3,3,0,4,4,862,x,185,hydra_custom,12,11,1,8,2,775,x,256,pablo,4,4,0,6,3,983,x,193,jetsweeper_custom,11,6,5,5,1,949,x,345,prime_becchu,12,9,3,5,2,846,x,174,squiclean_g,6,6,0,7,2,835,x,236
2020-10-26T04:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,alpha,FALSE,nzap89,11,6,5,9,4,1063,s,431,nzap85,15,10,5,9,2,1287,s,171,prime_becchu,12,10,2,5,4,1280,s,148,bamboo14mk2,10,9,1,7,4,893,s,137,nzap89,9,5,4,8,6,1416,s,219,nzap85,12,7,5,9,2,1113,s,30,pablo,11,9,2,11,2,1048,s,99,hydra_custom,12,9,3,7,2,819,s,117
2020-10-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,3,2,1,0,3,820,,37,promodeler_pg,2,2,0,4,3,1132,,35,bamboo14mk3,1,0,1,3,3,840,,77,bold_7,3,2,1,3,1,597,,45,promodeler_mg,3,3,0,3,3,1318,,38,promodeler_mg,4,4,0,2,3,1218,,14,pablo,2,2,0,0,1,354,,56,quadhopper_black,1,1,0,1,0,280,,55
2020-10-26T04:00:00+00:00,5.3.0,gachi,standard,asari,devon,301,alpha,FALSE,campingshelter,8,4,4,7,1,786,x,61,dualsweeper_custom,6,3,3,7,2,1084,x,217,sshooter_collabo,18,13,5,7,1,1062,x,416,l3reelgun_d,9,8,1,7,1,827,x,198,longblaster,6,6,0,10,2,1090,x,495,prime_collabo,11,10,1,3,3,1039,x,322,campingshelter_camo,3,3,0,9,3,887,x,385,splatroller_becchu,10,9,1,6,3,874,x,444
2020-10-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,2,2,0,0,3,837,,37,nzap85,3,0,3,1,5,1127,,167,splatspinner_becchu,8,7,1,3,2,828,,197,screwslosher_becchu,7,4,3,2,2,760,,48,nzap89,5,5,0,3,3,991,,66,bold,2,1,1,5,1,972,,85,bold_7,1,0,1,4,1,703,,48,longblaster,1,0,1,1,1,398,,91
2020-10-26T04:00:00+00:00,5.3.0,gachi,standard,asari,devon,322,alpha,FALSE,campingshelter,5,2,3,7,2,853,x,61,prime_becchu,11,7,4,8,2,917,x,173,kelvin525_deco,18,14,4,10,2,916,x,275,nautilus79,12,10,2,6,2,761,x,178,96gal,12,8,4,10,3,1008,x,49,splatroller,12,10,2,8,3,964,x,304,prime_becchu,9,8,1,6,1,812,x,112,kelvin525_deco,5,5,0,9,1,664,x,201
2020-10-26T04:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,alpha,FALSE,bucketslosher_soda,9,9,0,7,1,940,s,188,bold_7,4,4,0,6,5,1591,s,295,dynamo_becchu,9,9,0,6,4,1179,s,114,prime_becchu,6,5,1,5,3,988,s,162,barrelspinner_remix,7,6,1,5,3,1271,s,153,dualsweeper_custom,8,8,0,10,3,1257,s,85,nzap89,5,5,0,7,4,1151,s,115,pablo,6,5,1,5,2,839,s,155
2020-10-26T04:00:00+00:00,5.3.0,gachi,standard,asari,devon,315,alpha,FALSE,campingshelter,11,8,3,4,2,1129,x,61,dualsweeper_custom,12,10,2,5,3,1270,x,282,carbon_deco,10,8,2,7,1,845,x,198,sharp_neo,4,3,1,8,0,680,x,101,dynamo_becchu,13,12,1,6,6,1409,x,348,nzap83,5,2,3,9,5,1321,x,98,nova,7,5,2,8,5,936,x,309,hokusai_hue,7,5,2,6,4,568,x,234
2020-10-26T04:00:00+00:00,5.3.0,gachi,standard,asari,ama,319,bravo,FALSE,bucketslosher_soda,9,7,2,6,2,1318,s,188,barrelspinner_remix,5,5,0,7,3,1191,s,153,prime_collabo,10,10,0,9,3,1089,s,169,pablo,2,1,1,6,1,683,s,155,furo,8,6,2,5,4,1278,s,218,bold,10,9,1,5,3,1224,s,105,prime_becchu,7,7,0,5,3,1136,s,162,dynamo_becchu,7,6,1,8,2,999,s,114
2020-10-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,kelvin525_becchu,7,4,3,2,3,980,,169,sputtery_clear,3,3,0,4,3,907,,128,dynamo_tesla,9,7,2,2,2,785,,35,splatcharger_collabo,2,2,0,1,2,686,,87,nzap85,8,8,0,4,3,1003,,137,bold_neo,0,0,0,4,3,863,,65,96gal_deco,2,1,1,7,2,688,,49,herocharger_replica,0,0,0,1,2,587,,152
2020-10-26T04:00:00+00:00,5.3.0,gachi,standard,asari,devon,316,bravo,FALSE,campingshelter,4,2,2,10,2,849,x,61,prime_collabo,14,12,2,7,4,1094,x,156,sshooter_collabo,13,11,2,10,2,963,x,217,quadhopper_black,11,8,3,11,1,918,x,249,dualsweeper_custom,7,5,2,9,3,1101,x,131,longblaster_necro,19,17,2,6,3,981,x,323,carbon_deco,13,11,2,6,2,865,x,313,sshooter_collabo,12,5,7,12,0,780,x,416
2020-10-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,splatscope,5,5,0,1,2,847,,169,heromaneuver_replica,4,4,0,3,4,978,,49,bold_neo,1,1,0,4,3,747,,65,splatcharger_becchu,4,3,1,1,2,565,,50,pablo,4,4,0,2,5,1256,,133,bold_neo,1,1,0,4,4,982,,128,bucketslosher,1,1,0,4,2,713,,35,nzap85,3,3,0,3,1,608,,137
2020-10-26T04:00:00+00:00,5.3.0,gachi,standard,asari,devon,301,alpha,TRUE,campingshelter,7,5,2,7,2,1017,x,61,prime_collabo,12,11,1,4,4,1157,x,156,barrelspinner,6,4,2,5,1,742,x,218,herocharger_replica,7,4,3,4,2,581,x,307,hissen,4,3,1,7,4,1016,x,297,kelvin525_becchu,12,8,4,4,4,953,x,274,longblaster_necro,5,3,2,7,3,720,x,323,kugelschreiber_hue,9,6,3,6,2,701,x,44
2020-10-26T04:00:00+00:00,5.3.0,gachi,standard,asari,devon,268,bravo,TRUE,campingshelter,4,2,2,5,3,858,x,61,momiji,10,9,1,8,3,1042,x,66,octoshooter_replica,11,7,4,8,2,668,x,213,hydra_custom,7,5,2,6,1,557,x,85,jetsweeper,6,2,4,3,6,1262,x,278,52gal_deco,10,9,1,7,1,803,x,124,splatcharger_becchu,6,6,0,6,2,586,x,149,hokusai_hue,10,10,0,7,1,467,x,234
2020-10-26T04:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,90,bravo,TRUE,kelvin525_becchu,1,1,0,4,1,382,x,169,heroblaster_replica,1,1,0,4,0,250,x,152,carbon_deco,2,2,0,6,0,215,b-,46,kugelschreiber_hue,0,0,0,5,0,192,s+,83,h3reelgun_d,6,3,3,1,2,468,x,493,sshooter_collabo,5,3,2,1,1,328,s+,47,splatscope,7,7,0,0,1,279,x,207,carbon,6,6,0,2,2,279,s+,235
2020-10-26T04:00:00+00:00,5.3.0,gachi,standard,asari,devon,321,alpha,FALSE,bucketslosher_soda,13,9,4,6,3,1159,s,188,nzap89,10,9,1,7,5,1221,s,174,bold,5,4,1,8,2,1090,s,196,nzap85,13,10,3,9,3,1060,s,110,furo,11,6,5,5,5,1443,s,132,nzap85,12,7,5,10,4,1193,s,94,nzap89,12,9,3,7,4,1084,s,135,carbon_deco,8,8,0,10,1,836,s,37
2020-10-26T04:00:00+00:00,5.3.0,gachi,squad_4,yagura,zatou,144,bravo,TRUE,kelvin525_becchu,5,5,0,3,2,582,x,169,bold,2,2,0,5,1,598,x,152,kugelschreiber_hue,3,2,1,5,0,373,s+,83,carbon_deco,1,1,0,8,0,253,b-,46,variableroller_foil,6,5,1,3,3,802,x,356,wakaba,6,4,2,2,4,756,x,297,octoshooter_replica,9,9,0,4,2,549,x,396,splatscope,4,3,1,1,2,455,x,290
