# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-08T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,chozame,310,bravo,FALSE,furo_deco,12,9,3,8,3,1425,x,596,wakaba,14,8,6,7,4,1406,x,463,jetsweeper_custom,10,6,4,6,3,1185,x,401,bucketslosher_deco,6,5,1,8,1,0,x,101,momiji,13,6,7,6,7,1816,x,177,heroshooter_replica,9,7,2,7,2,1208,x,134,52gal_becchu,9,8,1,9,2,945,x,134,prime_becchu,11,7,4,7,2,900,x,301
2020-10-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,liter4k,9,7,2,2,2,411,,68,promodeler_pg,10,9,1,2,3,983,,65,bold_7,2,2,0,3,2,748,,51,splatroller_collabo,6,5,1,3,2,611,,43,squiclean_b,5,5,0,7,2,767,,43,hotblaster,1,1,0,6,0,546,,21,liter4k,4,3,1,4,1,399,,64,splatroller,1,1,0,6,1,371,,33
2020-10-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap85,11,7,4,2,3,820,,117,52gal_deco,11,8,3,1,2,637,,74,furo,10,6,4,3,2,616,,86,liter4k,1,0,1,1,2,515,,118,wakaba,3,3,0,6,2,847,,37,bottlegeyser_foil,2,1,1,5,1,580,,74,splatcharger_becchu,0,0,0,6,1,442,,23,herocharger_replica,3,3,0,4,0,374,,82
2020-10-08T18:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,305,bravo,FALSE,prime,11,7,4,10,2,800,s,176,hissen,11,7,4,7,2,966,s,66,splatroller,12,12,0,10,1,802,s,398,longblaster,8,6,2,9,1,771,s,325,furo_deco,11,10,1,3,6,1503,s,36,hissen,18,16,2,9,2,779,s,41,96gal,5,4,1,11,1,724,s,474,heromaneuver_replica,6,5,1,9,0,599,s,151
2020-10-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap83,1,1,0,5,2,852,,315,promodeler_mg,1,1,0,7,2,692,,59,splatscope,0,0,0,4,0,600,,59,splatcharger_collabo,1,1,0,6,0,386,,283,liter4k,10,9,1,1,2,688,,198,maneuver,6,4,2,0,3,669,,116,splatspinner,8,7,1,0,2,668,,46,campingshelter_camo,5,2,3,2,1,656,,136
2020-10-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,liter4k,6,6,0,2,2,728,,104,dualsweeper,6,6,0,3,3,978,,51,hokusai_hue,1,1,0,2,2,579,,34,hokusai_hue,0,0,0,0,0,0,,37,pablo,3,3,0,3,3,1134,,286,promodeler_pg,3,3,0,3,2,812,,42,herocharger_replica,0,0,0,4,0,550,,47,splatspinner_becchu,1,1,0,3,1,313,,76
2020-10-08T18:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,168,bravo,TRUE,splatcharger_collabo,2,2,0,2,2,648,x,172,splatroller,5,5,0,3,3,665,x,161,clashblaster_neo,2,2,0,5,1,411,x,198,pablo_hue,3,1,2,5,1,361,x,122,spygadget_becchu,6,2,4,1,3,764,x,205,kelvin525,9,8,1,3,1,561,x,457,longblaster,4,2,2,3,2,491,x,157,carbon,2,2,0,4,1,391,x,156
2020-10-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,nzap85,2,2,0,4,3,1172,,117,promodeler_pg,1,1,0,4,3,924,,83,splatscope,1,1,0,4,1,560,,204,splatcharger,2,1,1,4,1,536,,74,52gal_deco,6,5,1,2,2,1051,,74,liter4k,5,4,1,2,3,952,,118,herocharger_replica,7,7,0,0,1,510,,82,maneuver,0,0,0,1,2,0,,23
2020-10-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap83,4,3,1,2,3,908,,315,promodeler_mg,3,2,1,3,4,1162,,59,liter4k,4,3,1,1,3,782,,198,hydra_custom,5,1,4,3,2,574,,257,liter4k,4,3,1,2,4,1117,,283,splatspinner,3,2,1,2,2,712,,46,maneuver,3,2,1,3,2,659,,116,hotblaster,2,2,0,2,1,657,,11
2020-10-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner_remix,8,7,1,2,3,981,,23,nzap89,2,2,0,3,4,1169,,36,furo,6,4,2,3,1,805,,80,octoshooter_replica,2,2,0,4,2,700,,21,bold_neo,3,3,0,3,4,1207,,26,nzap89,5,5,0,4,2,1018,,53,sputtery_clear,1,1,0,5,2,884,,31,hokusai,3,3,0,3,2,507,,49
2020-10-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,liter4k,5,5,0,1,1,400,,104,bold_7,8,6,2,1,1,1061,,363,nzap83,2,2,0,1,3,779,,125,promodeler_pg,4,2,2,3,2,718,,46,pablo,2,2,0,5,3,1043,,286,dualsweeper,3,3,0,6,1,803,,51,hokusai_hue,1,1,0,5,0,334,,34,variableroller_foil,0,0,0,0,1,0,,64
2020-10-08T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,302,alpha,FALSE,furo_deco,7,6,1,6,4,1755,x,596,prime_collabo,8,7,1,10,1,1169,x,101,carbon_deco,14,14,0,8,2,1006,x,463,bamboo14mk2,8,3,5,5,4,854,x,401,dualsweeper_custom,11,10,1,7,4,1424,x,181,campingshelter_camo,7,2,5,9,2,1288,x,282,96gal,15,9,6,7,4,1232,s+,119,hotblaster,10,8,2,8,1,773,x,570
2020-10-08T18:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,prime,11,6,5,6,2,808,s,176,sputtery,11,8,3,5,2,1034,s,98,sharp,16,12,4,5,4,967,s,106,hydra_custom,10,3,7,4,2,605,s,75,promodeler_pg,6,4,2,8,4,1048,s,64,campingshelter_camo,9,4,5,7,2,825,s,44,dualsweeper_custom,4,4,0,7,2,812,s,82,hokusai,7,7,0,7,0,657,s,62
2020-10-08T18:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,186,bravo,TRUE,splatcharger_collabo,1,1,0,2,2,541,x,172,bold,5,4,1,3,2,726,x,147,dualsweeper_custom,5,3,2,5,2,723,x,230,screwslosher_becchu,5,5,0,6,1,418,x,104,spygadget_becchu,4,2,2,4,3,759,x,205,kelvin525,9,8,1,4,1,626,x,457,hydra_custom,5,3,2,1,2,473,x,412,nova,4,3,1,4,3,449,x,218
2020-10-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,nzap85,4,1,3,3,3,1105,,117,maneuver_collabo,7,6,1,2,3,1122,,56,kelvin525_becchu,12,8,4,4,4,976,,106,herocharger_replica,3,3,0,3,0,431,,82,sputtery_clear,1,1,0,3,5,1331,,59,dynamo_becchu,8,8,0,4,2,878,,50,nzap85,3,2,1,6,1,775,,38,octoshooter_replica,2,1,1,5,1,713,,13
2020-10-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner_remix,2,2,0,0,3,940,,23,nzap89,3,2,1,3,3,1053,,36,bold_neo,4,4,0,6,3,1034,,26,hokusai,2,2,0,1,1,558,,49,sputtery_clear,4,3,1,3,3,1137,,31,52gal,7,5,2,0,4,1031,,50,wakaba,2,0,2,2,2,822,,8,squiclean_g,2,2,0,5,0,451,,43
2020-10-08T18:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,alpha,FALSE,splatcharger_collabo,6,6,0,3,3,789,x,172,dynamo_becchu,7,6,1,5,4,1218,x,266,nzap85,18,10,8,5,4,972,x,42,heromaneuver_replica,6,4,2,6,3,685,x,128,hydra_custom,11,11,0,3,3,1006,x,412,campingshelter_camo,4,2,2,7,2,1004,x,301,bold,3,3,0,6,1,818,x,147,kelvin525,5,3,2,10,1,711,x,457
2020-10-08T18:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,prime,16,12,4,7,4,912,s,176,hokusai,12,10,2,8,1,991,s,62,kelvin525_becchu,10,7,3,7,3,951,s,151,sputtery_clear,7,5,2,9,0,870,s,54,sshooter_becchu,10,9,1,10,2,1026,s,440,squiclean_g,8,8,0,7,2,975,s,28,sharp,12,9,3,6,3,954,s,106,sputtery,8,5,3,12,1,872,s,98
2020-10-08T18:00:00+00:00,5.3.0,gachi,standard,asari,arowana,319,bravo,FALSE,sshooter_becchu,6,4,2,8,4,1119,s+,68,splatscope_becchu,6,6,0,6,4,1069,s+,147,hissen_hue,6,5,1,4,5,1065,s+,83,nautilus79,10,9,1,8,1,499,s+,100,variableroller_foil,9,7,2,5,5,1152,s+,80,wakaba,10,7,3,6,3,1069,s+,170,sputtery_clear,10,8,2,8,2,974,s+,342,hydra_custom,6,4,2,5,3,659,s+,247
2020-10-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,nzap85,2,2,0,3,3,1183,,117,sharp_neo,5,4,1,1,3,1187,,193,dynamo_becchu,2,1,1,5,1,633,,50,sputtery_clear,5,5,0,3,2,621,,107,h3reelgun_d,5,1,4,2,3,999,,35,sharp,11,10,1,1,3,919,,142,sputtery_clear,0,0,0,5,2,913,,59,herocharger_replica,2,1,1,4,0,337,,82
2020-10-08T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,86,alpha,TRUE,furo_deco,2,2,0,1,1,453,x,596,carbon_deco,6,4,2,1,1,363,x,463,hissen,4,1,3,3,0,343,x,101,bamboo14mk2,6,5,1,2,0,296,x,401,l3reelgun_becchu,0,0,0,3,2,385,x,55,kelvin525_becchu,3,1,2,3,1,362,s+,52,barrelspinner_remix,2,2,0,2,1,243,x,138,sharp,4,4,0,4,0,231,x,165
2020-10-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,barrelspinner_remix,3,2,1,0,3,686,,23,splatroller,4,4,0,4,2,776,,9,pablo_hue,4,4,0,3,2,733,,50,bold_neo,5,5,0,6,0,571,,26,sputtery_clear,5,3,2,4,2,815,,31,octoshooter_replica,4,4,0,3,2,733,,45,prime_becchu,6,3,3,3,1,652,,48,barrelspinner_remix,3,3,0,5,0,376,,49
2020-10-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,alpha,,nzap85,5,5,0,2,4,1066,,117,96gal,6,4,2,3,2,800,,35,nzap83,7,3,4,1,2,454,,142,splatscope_becchu,0,0,0,5,0,246,,54,sputtery_clear,5,5,0,5,2,850,,59,sharp_neo,4,3,1,4,1,766,,193,liter4k,3,3,0,3,1,528,,82,maneuver_becchu,0,0,0,0,0,0,,33
2020-10-08T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,furo_deco,11,8,3,7,2,1379,x,596,bold,8,4,4,10,3,966,x,101,carbon_deco,13,12,1,10,1,880,x,463,bamboo14mk2,7,4,3,7,2,750,x,401,sharp_neo,15,10,5,4,4,1251,x,352,dynamo,9,5,4,7,4,927,x,256,hokusai_becchu,10,9,1,10,3,921,x,773,dynamo_tesla,13,10,3,8,4,799,x,391
2020-10-08T18:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,alpha,FALSE,splatcharger_collabo,7,5,2,4,3,884,x,172,spygadget_becchu,11,6,5,4,4,1223,x,205,kelvin525_deco,15,14,1,5,2,877,x,394,heroroller_replica,9,8,1,5,0,463,x,206,spygadget_becchu,5,3,2,7,3,997,x,384,splatspinner,5,5,0,7,4,955,x,389,heromaneuver_replica,9,8,1,10,3,795,x,358,longblaster,2,2,0,10,2,628,x,109
2020-10-08T18:00:00+00:00,5.3.0,gachi,standard,asari,arowana,185,alpha,TRUE,prime,16,15,1,3,3,691,s,176,sputtery,1,1,0,5,2,680,s,98,nzap85,4,3,1,3,2,620,s,124,clashblaster_neo,8,4,4,3,2,487,s,184,sshooter_becchu,7,6,1,5,0,619,s,440,ochiba,5,3,2,5,0,595,s,88,sharp,7,4,3,7,2,592,s,106,hissen,1,1,0,7,0,473,s,189
2020-10-08T18:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,sshooter_becchu,5,5,0,9,2,724,s+,68,bold,14,10,4,7,5,1219,s+,198,promodeler_mg,6,5,1,4,4,1186,s+,67,hissen_hue,4,4,0,10,1,607,s+,134,prime_collabo,16,12,4,4,1,1015,s+,282,sputtery_clear,9,6,3,9,2,991,s+,61,nzap89,4,2,2,4,4,897,s+,274,nova_becchu,15,10,5,7,2,814,s+,147
2020-10-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,nzap85,4,4,0,1,5,1240,,117,nzap89,3,2,1,3,4,1005,,44,sputtery_hue,3,2,1,4,3,983,,35,hokusai_becchu,1,0,1,4,1,578,,54,sharp_neo,5,4,1,1,4,1558,,193,barrelspinner_remix,0,0,0,4,2,761,,59,splatcharger,6,6,0,1,2,623,,142,liter4k,2,2,0,2,1,456,,82
2020-10-08T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,furo_deco,12,4,8,7,3,1243,x,596,bold,12,9,3,10,3,1171,x,101,carbon_deco,15,13,2,8,2,833,x,463,bamboo14mk2,11,8,3,8,2,706,x,401,dynamo,8,5,3,7,1,1169,x,256,quadhopper_black,10,9,1,11,2,1009,x,391,sharp_neo,11,7,4,9,1,813,x,352,hokusai_becchu,14,11,3,7,3,0,x,773
2020-10-08T18:00:00+00:00,5.3.0,gachi,standard,asari,arowana,248,alpha,TRUE,splatcharger_collabo,5,5,0,1,2,835,x,172,sshooter_becchu,6,5,1,3,4,1060,x,309,bold,3,3,0,7,3,878,x,51,splatroller_collabo,5,4,1,6,2,562,x,41,momiji,3,2,1,4,3,1009,x,99,sputtery_clear,4,2,2,3,2,874,x,374,variableroller_foil,10,7,3,3,4,837,x,232,sshooter_becchu,7,6,1,7,2,624,x,98
2020-10-08T18:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,sshooter_becchu,9,8,1,9,2,987,s+,68,sputtery_clear,12,11,1,8,2,758,s+,61,hokusai_hue,7,7,0,6,3,592,s+,79,52gal,2,2,0,7,1,0,s+,79,quadhopper_black,8,5,3,8,1,810,s+,82,hokusai_hue,11,8,3,7,2,742,s+,165,52gal_becchu,13,11,2,6,2,711,s+,147,sputtery_clear,8,4,4,8,0,594,s+,160
2020-10-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap85,3,1,2,3,3,1083,,117,bold_7,3,2,1,4,2,618,,59,herocharger_replica,5,5,0,3,0,526,,142,liter4k,2,2,0,3,1,459,,82,heromaneuver_replica,6,5,1,2,3,835,,35,sharp_neo,3,3,0,2,2,763,,193,octoshooter_replica,4,2,2,3,2,607,,44,splatscope_becchu,4,3,1,3,2,563,,54
2020-10-08T18:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,nzap85,4,2,2,1,3,982,,117,octoshooter_replica,0,0,0,2,2,756,,44,herocharger_replica,8,7,1,0,1,671,,193,clashblaster_neo,8,8,0,0,3,667,,142,splatroller_becchu,2,2,0,4,3,892,,35,bold_7,1,1,0,4,3,748,,59,liter4k,0,0,0,4,1,509,,82,splatscope_becchu,0,0,0,5,1,451,,55
2020-10-08T18:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,splatcharger_collabo,10,10,0,4,3,1040,x,172,bold,8,6,2,9,3,971,x,51,kelvin525,10,9,1,10,0,821,x,457,parashelter_sorella,9,6,3,10,1,755,x,524,variableroller_foil,12,9,3,8,4,1176,x,232,sputtery_clear,9,6,3,7,3,943,x,374,sshooter_becchu,9,8,1,11,3,873,x,309,kugelschreiber_hue,9,8,1,6,2,742,x,285
2020-10-08T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,manta,343,bravo,FALSE,herospinner_replica,19,13,6,6,3,1366,s+,93,hissen_hue,21,17,4,12,3,1389,s,58,splatroller,10,6,4,12,1,738,b-,66,momiji,7,3,4,7,2,664,c+,58,hissen_hue,13,13,0,9,4,1225,b-,51,bold_7,11,10,1,10,2,1167,s+,44,campingshelter,10,7,3,10,2,900,x,135,splatroller,8,7,1,11,0,727,a+,107
2020-10-08T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,manta,343,bravo,FALSE,hissen_hue,21,17,4,12,3,1389,s,58,herospinner_replica,19,13,6,6,3,1366,s+,93,splatroller,10,6,4,12,1,738,b-,66,momiji,7,3,4,7,2,664,c+,58,hissen_hue,13,13,0,9,4,1225,b-,51,bold_7,11,10,1,10,2,1167,s+,44,campingshelter,10,7,3,10,2,900,x,135,splatroller,8,7,1,11,0,727,a+,107
2020-10-08T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,83,alpha,TRUE,furo_deco,2,2,0,2,1,441,x,596,bold,0,0,0,4,0,349,x,101,carbon_deco,5,4,1,2,0,191,x,463,bamboo14mk2,2,1,1,3,0,191,x,401,sharp_neo,1,0,1,3,2,385,x,202,octoshooter_replica,6,6,0,1,1,350,x,172,splatscope,2,2,0,1,0,271,x,112,carbon_deco,3,3,0,4,0,135,x,37
2020-10-08T18:00:00+00:00,5.3.0,gachi,standard,asari,arowana,234,bravo,TRUE,sshooter_becchu,10,6,4,8,2,803,s+,68,maneuver,10,7,3,8,2,708,s+,51,furo_deco,9,7,2,7,1,682,s+,95,bold_7,2,2,0,2,0,0,s+,79,wakaba,8,4,4,6,4,914,s+,135,octoshooter_replica,11,10,1,7,1,692,s+,71,hokusai_becchu,5,5,0,4,1,553,s+,63,prime_becchu,5,5,0,5,1,462,s+,67
2020-10-08T18:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,alpha,FALSE,splatcharger_collabo,13,13,0,3,3,669,x,172,sputtery_clear,10,7,3,3,4,1370,x,374,dualsweeper,3,3,0,3,6,1238,x,330,parashelter_sorella,11,5,6,5,2,686,x,524,kelvin525,5,4,1,7,4,1022,x,457,sshooter_becchu,0,0,0,9,3,1022,x,74,carbon_deco,7,7,0,8,0,660,x,81,barrelspinner_remix,2,2,0,4,2,0,x,145
2020-10-08T18:00:00+00:00,5.3.0,gachi,squad_4,hoko,chozame,343,alpha,FALSE,furo_deco,14,10,4,7,6,1882,x,596,bold,11,6,5,11,3,1500,x,101,carbon_deco,20,17,3,9,3,1110,x,463,bamboo14mk2,12,6,6,6,4,916,x,401,momiji,5,5,0,8,6,1658,x,178,heroshooter_replica,12,8,4,11,3,1408,x,134,prime_becchu,11,9,2,9,3,1369,x,301,52gal_becchu,11,10,1,12,1,976,x,134
2020-10-08T18:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,sshooter_becchu,11,10,1,6,4,1045,s+,68,bold_7,13,13,0,8,5,1204,s+,147,promodeler_pg,11,6,5,9,4,961,s+,282,nzap89,4,1,3,8,2,648,s+,57,wakaba,10,6,4,7,4,996,s+,135,octoshooter_replica,9,9,0,8,2,901,s+,71,bold_7,12,11,1,7,1,840,s+,61,spygadget,11,5,6,8,2,826,s+,73
2020-10-08T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,chozame,65,alpha,TRUE,herospinner_replica,2,0,2,1,1,195,s+,93,sputtery_clear,7,6,1,1,1,367,b+,63,96gal_deco,5,4,1,0,1,348,s+,81,hissen_hue,2,0,2,3,0,198,s,58,hissen_hue,2,1,1,3,1,345,b-,51,spygadget_sorella,2,2,0,2,1,268,a,45,campingshelter,2,2,0,1,0,231,x,135,parashelter,0,0,0,4,0,160,s+,116
2020-10-08T18:00:00+00:00,5.3.0,gachi,squad_2,hoko,chozame,65,alpha,TRUE,hissen_hue,2,0,2,3,0,198,s,58,sputtery_clear,7,6,1,1,1,367,b+,63,96gal_deco,5,4,1,0,1,348,s+,81,herospinner_replica,2,0,2,1,1,195,s+,93,hissen_hue,2,1,1,3,1,345,b-,51,spygadget_sorella,2,2,0,2,1,268,a,45,campingshelter,2,2,0,1,0,231,x,135,parashelter,0,0,0,4,0,160,s+,116
2020-10-08T20:00:00+00:00,5.3.0,gachi,squad_2,asari,tachiuo,165,alpha,TRUE,barrelspinner_remix,5,4,1,2,1,448,s+,93,hokusai_hue,8,6,2,1,2,654,a,45,hissen_hue,6,5,1,3,1,526,s+,58,96gal_deco,7,4,3,3,1,378,s+,74,bold_neo,4,3,1,5,2,511,s,198,sputtery,3,3,0,5,0,467,s+,74,clashblaster_neo,4,2,2,4,1,423,s,65,maneuver,2,0,2,5,1,419,a-,37
2020-10-08T20:00:00+00:00,5.3.0,gachi,squad_2,asari,tachiuo,165,alpha,TRUE,hissen_hue,6,5,1,3,1,526,s+,58,hokusai_hue,8,6,2,1,2,654,a,45,barrelspinner_remix,5,4,1,2,1,448,s+,93,96gal_deco,7,4,3,3,1,378,s+,74,bold_neo,4,3,1,5,2,511,s,198,sputtery,3,3,0,5,0,467,s+,74,clashblaster_neo,4,2,2,4,1,423,s,65,maneuver,2,0,2,5,1,419,a-,37
2020-10-08T20:00:00+00:00,5.3.0,gachi,squad_2,asari,tachiuo,112,alpha,TRUE,barrelspinner_remix,5,4,1,2,1,319,s+,93,sshooter_collabo,3,3,0,2,1,457,x,191,hissen_hue,1,1,0,3,1,412,s+,58,rapid_elite_deco,3,2,1,1,2,366,x,108,prime_collabo,4,3,1,2,1,505,x,413,sshooter,3,2,1,2,2,472,x,218,52gal,3,2,1,2,0,342,x,176,sshooter,2,1,1,4,0,258,a+,43
2020-10-08T20:00:00+00:00,5.3.0,gachi,squad_2,asari,tachiuo,112,alpha,TRUE,hissen_hue,1,1,0,3,1,412,s+,58,sshooter_collabo,3,3,0,2,1,457,x,191,rapid_elite_deco,3,2,1,1,2,366,x,108,barrelspinner_remix,5,4,1,2,1,319,s+,93,prime_collabo,4,3,1,2,1,505,x,413,sshooter,3,2,1,2,2,472,x,218,52gal,3,2,1,2,0,342,x,176,sshooter,2,1,1,4,0,258,a+,43
2020-10-08T20:00:00+00:00,5.3.0,gachi,standard,yagura,devon,305,bravo,FALSE,sshooter_becchu,5,5,0,6,5,825,a,291,prime_becchu,6,4,2,5,5,1062,a-,50,variableroller_foil,7,6,1,11,5,1051,a,417,clashblaster_neo,7,7,0,5,5,887,a,64,sshooter,10,8,2,8,2,1201,a-,201,dualsweeper,13,6,7,4,5,1081,a-,70,nzap89,6,6,0,7,5,1018,a-,68,hydra,10,7,3,3,3,667,a,200
2020-10-08T20:00:00+00:00,5.3.0,gachi,standard,yagura,devon,284,alpha,TRUE,liter4k,7,6,1,5,2,606,x,104,octoshooter_replica,10,6,4,8,4,1173,x,495,kugelschreiber_hue,4,3,1,5,4,1149,x,134,rapid_deco,7,7,0,9,3,864,x,210,liter4k_scope,12,10,2,3,5,1352,x,247,jetsweeper_custom,12,9,3,5,5,1004,x,341,hissen_hue,3,2,1,6,4,774,x,172,nautilus79,7,6,1,8,1,747,x,362
2020-10-08T20:00:00+00:00,5.3.0,gachi,squad_2,asari,hokke,300,bravo,FALSE,barrelspinner_remix,12,6,6,8,3,877,s+,94,l3reelgun_d,9,7,2,12,1,936,s+,163,hissen_hue,7,7,0,14,1,826,s+,58,dynamo_tesla,12,10,2,7,1,788,a,163,prime_becchu,23,20,3,6,2,1065,x,211,splatroller,8,6,2,8,2,1053,x,673,clashblaster_neo,16,10,6,7,2,874,s+,91,sshooter_collabo,7,5,2,9,0,623,s+,127
2020-10-08T20:00:00+00:00,5.3.0,gachi,squad_2,asari,hokke,300,bravo,FALSE,hissen_hue,7,7,0,14,1,826,s+,58,l3reelgun_d,9,7,2,12,1,936,s+,163,barrelspinner_remix,12,6,6,8,3,877,s+,94,dynamo_tesla,12,10,2,7,1,788,a,163,prime_becchu,23,20,3,6,2,1065,x,211,splatroller,8,6,2,8,2,1053,x,673,clashblaster_neo,16,10,6,7,2,874,s+,91,sshooter_collabo,7,5,2,9,0,623,s+,127
2020-10-08T20:00:00+00:00,5.3.0,gachi,standard,yagura,devon,309,bravo,FALSE,liter4k,9,9,0,5,3,735,x,104,prime_becchu,5,4,1,7,4,1273,x,386,herobrush_replica,11,8,3,11,3,965,x,169,splatroller_collabo,7,7,0,4,4,936,x,221,wakaba,14,9,5,5,7,1581,x,180,hokusai_hue,7,5,2,6,8,1224,x,160,herocharger_replica,6,6,0,7,1,738,x,129,prime_collabo,7,7,0,10,3,674,x,125
2020-10-08T20:00:00+00:00,5.3.0,gachi,standard,yagura,devon,209,bravo,TRUE,sshooter_becchu,6,4,2,5,2,781,a,291,splatspinner_becchu,4,2,2,8,2,877,a,71,wakaba,4,2,2,8,2,734,a+,127,liter4k,4,4,0,2,3,710,a-,89,wakaba,9,3,6,2,6,1141,a-,74,nautilus47,7,6,1,3,4,892,a+,502,maneuver,12,10,2,3,4,771,a+,52,prime_becchu,5,4,1,4,3,602,a-,106
2020-10-08T20:00:00+00:00,5.3.0,gachi,squad_2,asari,tachiuo,302,alpha,FALSE,barrelspinner_remix,7,4,3,8,1,609,s+,94,sshooter_collabo,10,7,3,8,2,1122,s+,127,hissen_hue,8,6,2,10,2,699,s+,58,clashblaster_neo,11,6,5,6,2,623,s+,91,splatroller,7,7,0,6,3,1059,x,673,splatscope_becchu,11,8,3,4,2,728,x,211,splatscope,13,12,1,4,2,706,x,137,h3reelgun_d,7,5,2,9,2,657,x,198
2020-10-08T20:00:00+00:00,5.3.0,gachi,squad_2,asari,tachiuo,302,alpha,FALSE,hissen_hue,8,6,2,10,2,699,s+,58,sshooter_collabo,10,7,3,8,2,1122,s+,127,clashblaster_neo,11,6,5,6,2,623,s+,91,barrelspinner_remix,7,4,3,8,1,609,s+,94,splatroller,7,7,0,6,3,1059,x,673,splatscope_becchu,11,8,3,4,2,728,x,211,splatscope,13,12,1,4,2,706,x,137,h3reelgun_d,7,5,2,9,2,657,x,198
2020-10-08T20:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,7,2,5,5,3,1007,,117,octoshooter_replica,7,5,2,1,4,1106,,125,splatroller,9,9,0,0,3,798,,84,sputtery,5,4,1,4,2,788,,96,bold,7,5,2,4,3,1044,,43,maneuver_becchu,3,3,0,5,2,910,,16,furo_deco,0,0,0,6,0,721,,102,explosher,3,2,1,5,1,703,,102
2020-10-08T20:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,6,6,0,3,7,1393,a-,291,wakaba,8,5,3,5,4,1285,a+,361,furo,2,0,2,11,3,1079,a,245,liter4k,5,5,0,3,3,1004,a-,89,splatspinner_becchu,4,4,0,2,8,1668,a,71,dualsweeper,6,5,1,3,7,1412,a,47,bold,11,9,2,6,6,1278,a-,160,prime_becchu,6,4,2,5,4,610,a-,106
