# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-07T20:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,306,alpha,FALSE,explosher_custom,14,10,4,7,2,1017,x,103,longblaster,15,12,3,7,2,971,x,344,prime,15,12,3,6,3,958,x,193,bold,4,3,1,10,2,1075,x,62,96gal,8,7,1,12,3,1107,x,245,splatcharger_becchu,8,8,0,7,4,989,x,178,sputtery_clear,12,9,3,9,0,1009,x,181,screwslosher_becchu,9,6,3,9,0,932,x,240
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,nzap85,4,3,1,2,3,1191,,93,hissen_hue,3,3,0,4,3,1079,,28,barrelspinner_deco,1,1,0,4,3,1064,,115,clashblaster_neo,4,3,1,4,2,794,,89,momiji,2,2,0,1,5,1363,,86,nzap89,5,3,2,3,4,1119,,57,sputtery_clear,7,7,0,4,3,1020,,37,pablo,2,2,0,2,3,874,,70
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,4,4,0,1,2,878,,57,bold_7,4,4,0,4,2,1037,,35,heroroller_replica,12,10,2,1,2,775,,49,liter4k_scope,6,5,1,4,1,620,,94,furo_deco,6,6,0,5,3,1139,,45,promodeler_mg,1,1,0,5,3,977,,32,promodeler_pg,0,0,0,8,1,780,,45,furo,3,3,0,6,1,484,,30
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger_collabo,1,1,0,1,1,629,,20,momiji,5,3,2,3,3,1034,,7,dynamo_becchu,3,2,1,2,3,875,,50,nzap89,2,2,0,2,3,707,,25,nzap85,4,3,1,2,4,1170,,73,dualsweeper_custom,0,0,0,1,3,866,,67,rapid_becchu,3,2,1,1,1,786,,45,nautilus79,2,2,0,5,1,474,,53
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,7,6,1,0,3,839,,68,quadhopper_black,8,6,2,0,3,1105,,17,sshooter_becchu,4,4,0,2,3,689,,8,sshooter_becchu,3,2,1,3,2,637,,6,promodeler_mg,2,1,1,6,2,1076,,12,nzap89,2,2,0,2,2,845,,23,squiclean_b,2,1,1,6,1,605,,41,heroroller_replica,1,1,0,5,1,536,,48
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,4,4,0,1,3,791,,93,momiji,2,2,0,0,4,1198,,86,barrelspinner_deco,2,2,0,4,3,1025,,115,hissen_hue,3,2,1,3,3,1021,,28,nzap89,3,3,0,1,5,1218,,57,52gal_becchu,3,3,0,5,3,941,,107,pablo,3,2,1,2,2,784,,70,liter4k,1,0,1,2,2,733,,89
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,splatcharger_collabo,2,2,0,0,2,798,,20,dynamo_becchu,1,1,0,3,4,877,,50,dualsweeper_custom,3,3,0,4,1,822,,67,splatroller,1,1,0,2,3,803,,34,sshooter_becchu,1,1,0,3,5,1117,,7,nzap89,1,1,0,1,4,976,,25,splatroller,6,6,0,1,1,729,,53,rapid_becchu,2,1,1,2,1,678,,45
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,4,4,0,3,3,872,,93,52gal_becchu,4,4,0,2,3,1007,,108,nzap85,2,1,1,2,3,994,,107,heroshooter_replica,1,1,0,0,2,917,,56,momiji,2,2,0,2,3,1297,,86,bold_neo,3,3,0,4,4,1037,,57,nzap83,1,1,0,3,3,940,,28,liter4k_scope,2,1,1,1,2,754,,102
2020-10-07T20:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,300,alpha,FALSE,bold_7,5,4,1,6,3,979,a,291,nzap85,10,8,2,4,2,921,a,304,barrelspinner_remix,8,7,1,2,3,1066,a+,78,sputtery_clear,7,6,1,7,2,861,a,92,wakaba,7,6,1,6,2,834,a,92,dualsweeper_custom,6,4,2,8,3,1105,a,66,sputtery_clear,7,5,2,6,2,955,a+,147,pablo,6,3,3,5,5,993,a+,100
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,5,5,0,0,2,729,,68,bold,4,4,0,3,4,1479,,27,momiji,2,2,0,3,2,681,,27,splatroller,5,5,0,4,1,639,,8,bold,3,3,0,4,4,1152,,17,maneuver,4,3,1,3,2,736,,19,sputtery_clear,1,1,0,5,0,709,,30,carbon,3,3,0,5,1,703,,19
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,splatcharger_collabo,4,3,1,2,2,901,,20,wakaba,1,1,0,1,1,984,,8,sshooter_collabo,5,5,0,1,1,681,,6,wakaba,1,1,0,2,0,178,,2,nzap83,2,2,0,2,2,610,,32,carbon_deco,2,2,0,5,0,547,,18,octoshooter_replica,2,2,0,3,1,447,,32,wakaba,0,0,0,0,0,0,,1
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,3,2,1,2,4,940,,93,momiji,0,0,0,2,5,1320,,86,52gal_becchu,3,3,0,6,3,939,,108,prime_becchu,4,3,1,2,2,706,,99,bold_neo,4,3,1,3,6,1192,,57,nzap85,5,4,1,2,3,967,,107,sharp_neo,1,1,0,3,2,889,,28,liter4k_scope,4,4,0,0,4,861,,102
2020-10-07T20:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,300,alpha,FALSE,bold_7,10,10,0,4,5,1312,a,291,dualsweeper_custom,7,6,1,6,3,1179,a,66,liter4k_scope_custom,7,5,2,7,1,468,a-,86,furo,12,10,2,10,2,1081,a,212,prime_becchu,13,12,1,6,3,731,a,184,dynamo_becchu,6,4,2,7,3,1050,a-,73,momiji,6,4,2,9,5,1273,a+,137,sputtery_clear,7,7,0,9,0,972,a+,147
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k,6,6,0,2,3,816,,68,bold,0,0,0,3,0,830,,38,maneuver,2,2,0,7,1,621,,4,liter4k_scope_custom,1,1,0,5,1,333,,35,jetsweeper,7,6,1,3,3,932,,40,splatroller,8,8,0,3,2,855,,8,carbon,2,2,0,1,1,395,,19,bold,0,0,0,2,0,0,,27
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger_collabo,5,5,0,0,2,690,,20,sshooter,8,8,0,2,4,883,,19,wakaba,3,2,1,2,1,839,,8,wakaba,4,1,3,3,0,670,,6,dualsweeper_custom,5,4,1,2,2,809,,33,carbon_deco,2,2,0,4,1,622,,18,explosher,0,0,0,4,1,596,,32,parashelter,2,1,1,6,0,359,,28
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,4,3,1,0,4,986,,93,bold_neo,8,6,2,2,5,1234,,108,liter4k_scope,4,4,0,0,4,1132,,102,momiji,1,1,0,1,4,1104,,86,bold_neo,0,0,0,2,6,1302,,57,furo,0,0,0,4,3,1008,,198,sshooter_becchu,0,0,0,2,3,936,,76,bold,3,3,0,6,1,902,,107
2020-10-07T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,manta,303,alpha,FALSE,dynamo_becchu,6,6,0,3,5,1339,x,122,heromaneuver_replica,6,3,3,9,4,952,s+,114,hokusai_becchu,15,14,1,5,5,935,s+,72,sshooter_collabo,14,11,3,7,3,904,x,77,sshooter_becchu,10,8,2,7,6,1325,x,213,prime_becchu,3,3,0,8,3,1033,s+,128,clashblaster_neo,13,9,4,9,2,673,x,259,bold,6,4,2,10,4,1274,x,155
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger_collabo,4,4,0,1,3,822,,20,promodeler_rg,4,4,0,4,2,838,,28,wakaba,7,6,1,4,1,768,,6,parashelter,1,1,0,2,0,193,,10,wakaba,3,2,1,4,1,754,,8,jetsweeper_custom,4,4,0,2,3,690,,33,splatroller_collabo,4,4,0,6,0,622,,18,maneuver_collabo,2,1,1,4,0,329,,12
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,sshooter_becchu,2,2,0,4,2,875,,93,bold_neo,5,5,0,2,6,1474,,108,promodeler_rg,0,0,0,5,3,1197,,96,sshooter_becchu,0,0,0,5,3,933,,76,momiji,1,0,1,1,5,1579,,86,bold,12,12,0,3,4,1252,,107,bold,3,3,0,1,3,1105,,57,furo,2,1,1,2,3,1047,,25
2020-10-07T20:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,319,bravo,FALSE,bold_7,8,6,2,6,4,1224,a,291,prime_becchu,8,5,3,8,2,876,a+,392,carbon,11,9,2,7,2,829,a-,460,prime_collabo,10,6,4,6,3,1063,a+,198,prime_becchu,9,7,2,6,2,933,a,184,splatroller,12,12,0,5,2,922,a+,122,carbon_deco,3,2,1,9,2,656,a-,48,momiji,9,6,3,6,5,1496,a+,137
2020-10-07T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,manta,301,bravo,FALSE,dynamo_becchu,12,9,3,6,5,1494,x,122,hokusai_becchu,8,7,1,11,2,726,s+,73,heromaneuver_replica,10,10,0,12,2,697,s+,114,hotblaster,18,13,5,10,3,953,x,77,splatscope,10,8,2,6,2,797,x,130,screwslosher_becchu,17,13,4,7,3,1037,x,119,sharp_neo,8,7,1,17,0,824,s+,41,dualsweeper_custom,16,11,5,9,3,1165,x,82
2020-10-07T20:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,315,bravo,FALSE,nova,8,8,0,6,3,925,s+,109,kugelschreiber_hue,11,7,4,5,3,1241,s+,217,bold,11,8,3,10,0,1087,s+,124,prime_becchu,12,9,3,5,4,1065,s+,427,prime_becchu,8,6,2,8,3,831,s+,169,dualsweeper_custom,9,8,1,9,3,1161,s+,84,promodeler_pg,6,2,4,6,4,1318,s+,223,hissen,14,10,4,9,4,1014,s+,152
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,splatcharger_collabo,1,1,0,0,2,856,,21,wakaba,5,5,0,3,1,944,,6,furo,1,1,0,4,0,425,,11,maneuver_collabo,2,2,0,4,0,252,,12,wakaba,6,3,3,1,1,953,,8,dualsweeper,0,0,0,2,3,784,,13,hokusai_becchu,5,4,1,2,2,639,,33,splatroller_collabo,2,2,0,4,1,420,,18
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,sshooter_becchu,1,1,0,4,2,659,,93,bold_neo,3,3,0,3,5,1328,,108,furo,3,1,2,3,4,1235,,91,bold,5,4,1,5,2,948,,107,momiji,1,0,1,1,4,1484,,86,96gal_deco,9,9,0,2,3,1058,,55,bold,4,2,2,3,3,1017,,57,sshooter_becchu,5,4,1,3,3,933,,76
2020-10-07T20:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,bold_7,7,6,1,3,5,1244,a,291,kelvin525_becchu,7,5,2,4,3,822,a-,195,longblaster_necro,7,5,2,2,2,631,a-,111,splatroller,11,10,1,8,0,576,a-,89,quadhopper_black,2,1,1,5,1,849,a+,168,dualsweeper_custom,3,1,2,10,0,794,a-,134,carbon,9,9,0,6,2,701,a-,460,jetsweeper_custom,7,5,2,7,2,855,a-,242
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger_collabo,0,0,0,0,2,595,,21,bold,3,2,1,3,3,1227,,13,splatroller_collabo,4,4,0,4,1,507,,18,maneuver_collabo,0,0,0,2,0,252,,12,promodeler_mg,4,2,2,3,5,1232,,14,hokusai_becchu,7,6,1,1,2,705,,33,nzap89,0,0,0,3,2,571,,11,wakaba,1,1,0,1,0,0,,8
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,4,4,0,2,3,857,,93,bold_neo,3,3,0,3,5,1282,,108,momiji,1,0,1,2,3,1060,,86,sharp,5,4,1,3,2,640,,27,bold,3,3,0,3,2,1196,,57,bold,5,4,1,4,3,999,,107,prime_becchu,4,2,2,2,2,849,,145,prime,0,0,0,2,2,682,,81
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,3,3,0,1,3,732,,68,ochiba,2,2,0,5,3,1070,,9,sshooter_collabo,1,1,0,3,0,720,,9,bold_7,4,3,1,6,0,704,,40,splatroller,5,3,2,2,3,964,,36,splatroller,2,1,1,4,1,814,,29,maneuver_collabo,6,5,1,2,2,777,,45,barrelspinner,6,4,2,2,2,733,,20
2020-10-07T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,manta,149,bravo,TRUE,dynamo_becchu,2,2,0,4,2,646,x,122,hokusai_becchu,4,4,0,7,0,403,s+,73,heromaneuver_replica,0,0,0,7,0,314,s+,114,hotblaster,3,3,0,7,0,360,x,77,prime_becchu,11,9,2,0,4,643,x,160,carbon_deco,6,4,2,4,1,279,x,163,wakaba,8,4,4,3,3,523,x,471,barrelspinner_remix,8,8,0,2,4,766,x,235
2020-10-07T20:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,267,bravo,TRUE,nova,5,4,1,8,1,655,s+,109,campingshelter,3,0,3,2,3,793,s+,223,herocharger_replica,4,4,0,7,0,474,s+,75,jetsweeper,6,6,0,4,6,1127,s+,381,splatcharger_becchu,5,5,0,4,2,793,s+,188,sharp,9,8,1,7,3,784,s+,113,explosher_custom,6,4,2,2,2,863,s+,100,kelvin525_becchu,7,3,4,2,3,719,s+,215
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,splatcharger_collabo,4,4,0,0,3,872,,21,maneuver,5,4,1,2,4,1063,,13,nzap83,0,0,0,3,0,691,,20,pablo_hue,2,1,1,3,1,463,,18,promodeler_mg,3,3,0,4,5,1442,,14,splatroller,3,3,0,3,1,491,,20,barrelspinner,0,0,0,2,0,62,,8,spygadget,2,2,0,0,2,0,,13
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,2,2,0,3,2,796,,93,sshooter_becchu,3,2,1,4,4,1193,,57,kugelschreiber,1,1,0,3,2,890,,64,squiclean_g,2,1,1,5,2,707,,127,bold_neo,5,3,2,1,5,1247,,108,bold,8,7,1,2,3,1113,,107,momiji,0,0,0,1,3,969,,10,prime_becchu,5,4,1,2,2,748,,145
2020-10-07T20:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,319,bravo,FALSE,bold_7,6,5,1,5,4,1431,a,291,splatroller,6,6,0,9,3,603,a-,178,dualsweeper_custom,9,7,2,7,3,1221,a,99,nzap89,2,2,0,8,7,1256,a+,255,quadhopper_black,6,3,3,4,4,1187,a+,168,nzap89,15,11,4,5,7,1410,a-,279,hissen,14,9,5,7,2,928,a-,75,splatcharger,10,6,4,4,1,865,a-,75
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,5,5,0,1,3,777,,68,ochiba,1,1,0,3,3,976,,9,sshooter_collabo,4,3,1,4,0,604,,9,splatroller,1,1,0,4,2,596,,36,carbon,1,1,0,1,3,1025,,28,splatroller,5,5,0,3,3,915,,29,barrelspinner,3,3,0,3,2,675,,20,hokusai,4,3,1,4,2,473,,45
2020-10-07T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,dynamo_becchu,11,10,1,3,5,1436,x,122,hokusai_becchu,7,6,1,9,2,815,s+,73,heromaneuver_replica,7,3,4,5,5,1148,s+,114,sshooter_collabo,12,10,2,7,3,1071,x,77,sshooter_becchu,9,4,5,5,9,1495,x,213,prime_becchu,4,3,1,6,3,1059,s+,128,clashblaster_neo,12,11,1,7,5,893,x,259,bold,6,6,0,11,3,1309,x,155
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,4,2,2,2,3,786,,93,bold,7,7,0,2,2,1123,,107,sshooter_becchu,2,1,1,3,4,1081,,57,prime_becchu,5,5,0,1,3,994,,145,momiji,2,2,0,4,3,1068,,67,momiji,2,1,1,4,3,1000,,10,kugelschreiber,4,3,1,4,2,920,,64,splatcharger,2,2,0,3,1,670,,108
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,splatcharger_collabo,0,0,0,0,2,718,,21,nzap83,5,4,1,1,0,895,,20,hokusai_becchu,6,5,1,1,2,566,,20,splatroller,1,1,0,2,1,463,,15,hotblaster,3,3,0,2,2,665,,13,pablo_hue,0,0,0,4,1,529,,18,splatscope,1,1,0,3,1,470,,21,pablo,0,0,0,1,0,134,,8
2020-10-07T20:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,300,bravo,FALSE,nova,11,11,0,6,5,1106,s+,109,bold,3,2,1,8,4,1066,s+,169,prime_becchu,9,9,0,7,1,880,s+,142,maneuver_collabo,10,7,3,9,2,919,s+,57,bucketslosher_soda,11,10,1,7,1,1047,s+,174,sputtery_clear,10,7,3,5,3,975,s+,156,sshooter_becchu,8,7,1,9,4,1106,s+,72,heromaneuver_replica,9,6,3,8,3,889,s+,75
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,3,2,1,2,4,1011,,93,bold_neo,3,2,1,2,5,1134,,108,momiji,1,1,0,5,3,960,,67,heroroller_replica,5,5,0,2,2,698,,72,bold,6,6,0,3,5,1374,,107,sshooter_becchu,2,2,0,1,5,1143,,57,sshooter_becchu,2,2,0,4,2,864,,276,kugelschreiber,1,1,0,2,2,641,,64
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger_collabo,2,2,0,1,2,603,,21,nzap83,2,2,0,1,0,818,,20,splatroller,5,5,0,3,2,737,,13,promodeler_mg,0,0,0,1,1,418,,18,splatroller,1,1,0,5,1,649,,15,screwslosher_becchu,2,2,0,1,2,606,,29,hokusai_becchu,2,2,0,3,1,536,,20,pablo,0,0,0,2,0,116,,8
2020-10-07T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,sumeshi,302,bravo,FALSE,dynamo_becchu,3,3,0,4,5,1227,x,122,heromaneuver_replica,3,2,1,7,6,1451,s+,114,hokusai_becchu,11,10,1,7,3,827,s+,73,sshooter_collabo,10,7,3,7,2,936,x,77,96gal,15,7,8,3,5,1184,x,116,sharp_neo,11,9,2,7,2,1188,x,132,sshooter_becchu,10,8,2,6,5,1123,s+,83,barrelspinner_remix,1,1,0,6,3,834,s+,81
2020-10-07T20:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,250,alpha,TRUE,nova,12,10,2,4,4,900,s+,109,hissen_hue,10,8,2,4,1,545,s+,113,sshooter_becchu,10,7,3,5,4,941,s+,137,promodeler_pg,4,4,0,4,2,742,s+,31,prime_becchu,8,3,5,9,1,563,s+,172,heroroller_replica,2,1,1,8,1,544,s+,60,promodeler_mg,7,6,1,7,2,940,s+,28,bold,8,7,1,7,3,945,s+,29
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,liter4k,5,5,0,0,3,996,,68,ochiba,3,3,0,1,0,950,,15,maneuver_becchu,6,5,1,1,2,858,,46,herocharger_replica,4,3,1,0,1,364,,72,maneuver,1,1,0,4,3,990,,9,sshooter_becchu,0,0,0,5,0,867,,21,splatroller,1,1,0,4,1,654,,39,sputtery_clear,0,0,0,3,1,0,,41
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,2,1,1,4,3,957,,93,sshooter_becchu,5,5,0,4,3,1087,,276,sputtery_clear,1,1,0,6,2,955,,64,nzap85,2,1,1,6,2,918,,43,bold_neo,2,2,0,2,6,1373,,108,sshooter_becchu,3,2,1,1,4,1035,,57,prime_becchu,11,11,0,2,3,992,,107,heroroller_replica,5,5,0,3,0,557,,72
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,splatcharger_collabo,1,1,0,0,3,961,,21,splatroller,6,6,0,2,3,771,,29,quadhopper_white,6,6,0,3,2,633,,21,hotblaster,3,3,0,0,0,165,,20,splatroller,2,2,0,3,3,964,,13,sshooter_collabo,3,3,0,6,0,519,,18,pablo,0,0,0,3,0,133,,8,splatcharger,0,0,0,4,0,0,,3
2020-10-07T20:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,224,bravo,TRUE,explosher_custom,7,6,1,4,2,735,x,103,liter4k,9,7,2,2,3,739,x,599,octoshooter_replica,5,3,2,6,1,639,x,240,nzap89,8,6,2,5,3,860,x,247,96gal,7,6,1,6,3,943,x,320,bucketslosher_soda,5,2,3,7,1,568,x,316,bold,4,4,0,4,2,812,x,39,soytuber,5,5,0,5,1,747,x,345
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,liter4k,1,1,0,2,3,902,,68,bold_7,0,0,0,5,1,985,,26,ochiba,3,3,0,4,0,978,,15,herocharger_replica,1,0,1,2,1,453,,72,promodeler_mg,2,2,0,0,6,1424,,59,maneuver,5,5,0,2,4,991,,9,nzap85,2,0,2,1,3,781,,25,splatroller,6,6,0,1,2,600,,46
2020-10-07T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,manta,307,alpha,FALSE,dynamo_tesla,19,15,4,5,4,1232,x,122,pablo,9,6,3,9,5,882,s+,73,heromaneuver_replica,17,11,6,7,4,1022,s+,114,splatcharger,12,10,2,5,3,723,x,77,splatroller_collabo,6,6,0,8,3,877,x,154,variableroller_foil,13,12,1,10,5,1082,a+,42,sshooter_becchu,7,6,1,10,4,1006,a-,199,sshooter_collabo,4,2,2,14,1,748,s+,62
2020-10-07T20:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,210,alpha,TRUE,nova,9,6,3,3,4,824,s+,109,splatroller,8,7,1,7,1,520,s+,76,hissen_hue,6,3,3,3,2,778,s+,113,96gal,7,5,2,5,3,915,s+,132,hissen_hue,6,5,1,4,3,784,s+,75,dualsweeper_custom,5,4,1,6,2,1036,s+,113,nzap89,7,6,1,6,2,773,s+,85,pablo,5,3,2,5,0,531,s+,85
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,3,2,1,3,3,898,,93,wakaba,4,3,1,2,5,1170,,72,sshooter_becchu,5,4,1,3,4,1051,,57,prime_becchu,6,4,2,3,2,874,,107,nzap85,4,0,4,4,3,1224,,43,bold_neo,5,5,0,2,4,1198,,108,jetsweeper_custom,4,3,1,2,2,1150,,97,sshooter_becchu,3,2,1,6,1,646,,276
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger_collabo,1,1,0,0,3,899,,21,quadhopper_white,2,2,0,3,2,826,,21,sshooter,7,7,0,4,1,563,,20,pablo,0,0,0,3,0,98,,8,splatroller,2,2,0,3,3,852,,13,maneuver,2,2,0,0,3,823,,8,sshooter_collabo,0,0,0,3,1,409,,18,prime,4,4,0,6,0,391,,13
2020-10-07T20:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,304,alpha,FALSE,bold_7,4,3,1,6,3,1121,a,291,herocharger_replica,6,5,1,6,1,464,a-,43,furo,7,6,1,8,2,919,a-,52,splatroller,9,8,1,8,1,587,a-,61,prime_becchu,12,10,2,6,2,809,a-,78,splatcharger_collabo,2,2,0,6,1,501,a,46,herobrush_replica,5,5,0,6,1,821,a-,146,hissen_hue,11,11,0,5,1,978,a-,58
2020-10-07T20:00:00+00:00,5.3.0,gachi,standard,asari,tachiuo,311,bravo,FALSE,explosher_custom,9,7,2,5,2,988,x,103,l3reelgun_d,7,7,0,7,3,1201,x,240,clashblaster_neo,4,4,0,10,0,547,x,400,sshooter_collabo,9,6,3,5,1,801,x,161,pablo_hue,9,6,3,8,1,638,x,55,h3reelgun_d,8,7,1,7,3,1069,x,281,longblaster_necro,9,8,1,7,3,773,x,190,nzap89,6,5,1,4,5,1249,x,156
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,2,2,0,1,2,699,,68,splatroller,6,5,1,1,3,871,,46,nzap89,4,4,0,4,3,847,,36,sshooter_collabo,4,4,0,3,2,745,,33,promodeler_mg,3,2,1,2,5,1359,,59,campingshelter_camo,2,2,0,2,2,868,,98,splatroller,2,2,0,5,1,544,,15,splatroller,3,3,0,7,0,511,,4
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,6,2,4,2,3,824,,93,sshooter_becchu,5,3,2,2,5,1320,,57,bold_neo,2,1,1,3,4,1108,,108,sshooter_becchu,9,8,1,3,4,960,,276,nzap85,5,4,1,5,3,1112,,43,wakaba,2,1,1,3,4,1051,,72,prime_becchu,4,3,1,4,3,1023,,107,barrelspinner_remix,2,2,0,2,2,756,,70
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,splatcharger_collabo,6,5,1,0,3,1026,,21,maneuver,3,1,2,1,3,806,,8,prime_collabo,8,7,1,3,1,599,,34,prime,0,0,0,1,0,0,,13,splatroller,0,0,0,1,1,899,,13,momiji,2,2,0,4,2,844,,22,maneuver_collabo,2,2,0,4,1,473,,20,sshooter_collabo,1,1,0,4,1,361,,18
2020-10-07T20:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,300,alpha,FALSE,nova,10,8,2,5,3,973,s+,109,hissen,8,5,3,5,5,1080,s+,60,maneuver_collabo,10,9,1,12,1,665,s+,54,liter4k_scope,8,8,0,6,4,1077,s+,41,sputtery_clear,16,11,5,10,1,908,s+,189,jetsweeper,10,7,3,6,5,1241,s+,150,squiclean_b,9,6,3,5,4,1248,s+,38,splatroller,6,4,2,9,1,678,s+,290
2020-10-07T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,manta,85,alpha,TRUE,dynamo_tesla,4,1,3,0,2,354,x,122,heromaneuver_replica,0,0,0,2,2,331,s+,114,hokusai_becchu,4,4,0,0,2,301,s+,73,nzap85,10,9,1,0,2,417,x,77,herocharger_replica,1,1,0,3,0,179,x,132,furo,0,0,0,4,0,235,b+,42,promodeler_pg,2,1,1,4,1,416,a+,36,dualsweeper_custom,0,0,0,3,0,375,x,204
2020-10-07T20:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,2,2,0,1,3,809,,68,variableroller_foil,1,1,0,3,3,861,,36,sshooter_collabo,4,4,0,3,1,757,,33,splatroller,5,5,0,3,2,702,,46,splatroller,2,2,0,3,3,943,,98,splatroller,5,4,1,4,0,798,,15,nautilus47,2,2,0,0,1,532,,63,sshooter,3,2,1,5,0,477,,4
