# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-16T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,otoro,344,alpha,FALSE,bamboo14mk2,15,10,5,9,2,814,x,301,splatscope_collabo,16,16,0,5,4,1640,x,594,bold,5,3,2,10,0,857,x,233,splatroller,18,13,5,10,1,837,x,224,sputtery_clear,11,9,2,11,2,1009,x,282,sharp,10,9,1,12,1,1005,x,243,prime_becchu,11,9,2,9,4,989,x,51,variableroller,8,7,1,12,2,948,x,216
2020-10-16T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,kombu,84,alpha,TRUE,screwslosher_becchu,9,9,0,0,2,536,x,174,jetsweeper_custom,3,2,1,1,2,598,x,187,wakaba,4,2,2,1,1,526,x,223,prime_becchu,2,1,1,1,1,411,x,139,sputtery_hue,3,1,2,4,1,474,x,142,prime_becchu,3,2,1,3,1,434,s+,59,sharp_neo,0,0,0,3,1,396,x,154,nzap89,0,0,0,4,0,171,s+,51
2020-10-16T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,bamboo14mk2,6,5,1,8,3,819,x,301,splatscope_collabo,8,6,2,5,4,1212,x,594,sharp,11,10,1,9,1,970,x,243,prime_becchu,12,9,3,11,1,725,x,52,bold,7,6,1,6,4,1263,x,324,sputtery_clear,8,7,1,10,2,1146,x,147,nzap85,15,14,1,9,3,1064,x,300,splatcharger,6,6,0,5,1,486,s+,106
2020-10-16T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,otoro,165,alpha,TRUE,screwslosher_becchu,15,12,3,3,2,752,x,174,wakaba,8,3,5,3,3,695,x,223,jetsweeper_custom,2,0,2,4,2,527,x,187,prime_becchu,7,6,1,4,2,401,x,139,sharp_neo,2,2,0,6,0,545,b+,97,splatscope_collabo,6,6,0,4,1,494,s+,193,hissen,4,3,1,7,0,392,x,218,dynamo_tesla,5,3,2,4,1,391,x,209
2020-10-16T02:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,199,bravo,TRUE,splatspinner,3,3,0,4,3,1059,s+,129,nzap85,6,5,1,5,2,734,s+,202,bold_7,6,6,0,5,3,619,s+,482,nova,2,2,0,4,2,562,s+,253,momiji,7,4,3,5,3,1073,s+,465,jetsweeper,7,5,2,2,3,784,s+,278,clashblaster_neo,9,6,3,3,3,721,s+,443,hokusai_hue,4,3,1,6,1,484,s+,452
2020-10-16T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,kombu,97,bravo,TRUE,screwslosher_becchu,2,2,0,3,1,524,x,174,prime_becchu,3,3,0,4,1,469,x,139,jetsweeper_custom,1,0,1,4,1,391,x,187,wakaba,1,0,1,4,1,377,x,223,dualsweeper_custom,7,6,1,0,2,725,x,675,kelvin525_deco,6,5,1,2,1,449,x,264,splatcharger,6,4,2,1,1,427,a,114,wakaba,4,0,4,2,1,293,s+,295
2020-10-16T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,otoro,250,alpha,TRUE,bamboo14mk2,10,6,4,4,4,993,x,301,splatscope_collabo,15,13,2,2,4,1248,x,594,liter4k,8,7,1,4,2,775,x,293,variableroller_foil,11,6,5,6,0,594,x,303,furo,3,3,0,9,1,978,x,158,prime_becchu,4,3,1,6,3,711,a+,187,prime,6,4,2,10,1,681,s+,219,prime_becchu,7,6,1,8,2,591,x,217
2020-10-16T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,320,bravo,FALSE,splatspinner,13,11,2,7,2,1184,s+,129,sputtery_clear,4,3,1,7,3,1186,s+,171,jetsweeper,8,5,3,7,3,933,s+,188,clashblaster_neo,16,11,5,8,2,771,s+,443,clashblaster_neo,5,3,2,6,5,1035,s+,137,sharp,9,5,4,7,5,936,s+,74,hokusai_hue,10,9,1,8,4,908,s+,452,kelvin525_deco,9,9,0,9,3,847,s+,88
2020-10-16T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,otoro,252,alpha,TRUE,dualsweeper_custom,14,13,1,2,3,1201,x,174,wakaba,3,1,2,9,2,874,x,223,jetsweeper_custom,3,3,0,4,3,845,x,187,prime_becchu,9,5,4,5,2,749,x,139,96gal,14,8,6,5,5,1293,x,387,octoshooter_replica,11,8,3,5,1,845,x,275,quadhopper_black,5,3,2,9,2,641,s,56,furo,1,1,0,3,1,0,a,51
2020-10-16T02:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,303,bravo,FALSE,prime_becchu,14,10,4,9,1,829,s+,166,wakaba,13,5,8,7,3,1192,s+,118,nzap89,16,13,3,11,3,1152,s+,248,pablo_hue,7,3,4,7,2,751,s+,126,bold,7,7,0,7,3,1279,s+,157,hissen_hue,11,7,4,8,3,1067,s+,275,sputtery_hue,10,8,2,8,3,1058,s+,41,prime_becchu,16,12,4,8,2,979,s+,198
2020-10-16T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,kombu,118,alpha,TRUE,bamboo14mk2,5,1,4,2,2,492,x,301,splatscope_collabo,10,8,2,1,2,642,x,594,nzap89,7,6,1,2,1,563,a,47,sputtery_clear,6,2,4,3,2,510,b+,51,wakaba,3,3,0,2,2,657,x,151,52gal,4,3,1,5,1,428,s,126,variableroller_foil,1,1,0,5,1,412,s+,257,variableroller_foil,1,1,0,5,0,311,b-,29
2020-10-16T02:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,splatspinner,11,10,1,6,3,1393,s+,129,nzap85,14,8,6,5,5,1291,s+,81,squiclean_a,8,6,2,6,2,636,s+,60,hokusai_hue,5,3,2,6,2,564,s+,371,prime_becchu,8,8,0,8,3,1201,s+,145,liter4k,11,9,2,5,2,933,s+,227,splatspinner,11,6,5,8,2,856,s+,57,pablo,4,0,4,6,2,691,s+,251
2020-10-16T02:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,322,bravo,FALSE,prime_becchu,13,11,2,5,4,1171,s+,166,hissen_hue,11,8,3,7,6,1690,s+,172,splatroller,4,3,1,9,2,820,s+,87,pablo_hue,5,4,1,8,1,756,s+,126,nzap83,12,9,3,8,4,1383,s+,79,hissen_hue,16,14,2,6,2,1228,s+,263,barrelspinner_remix,7,5,2,5,3,1190,s+,86,pablo,4,1,3,7,1,681,s+,71
2020-10-16T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,306,alpha,FALSE,splatspinner,11,8,3,6,4,1531,s+,129,sharp_neo,5,5,0,7,2,1010,s+,161,liter4k,7,7,0,2,2,983,s+,227,parashelter_sorella,8,7,1,7,1,815,s+,68,hissen_hue,6,4,2,7,5,1309,s+,358,nzap85,7,4,3,7,5,1226,s+,81,prime_becchu,6,5,1,6,4,1063,s+,59,squiclean_a,11,8,3,7,4,962,s+,60
2020-10-16T02:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,305,alpha,FALSE,prime_becchu,8,6,2,6,2,895,s+,166,sharp_neo,11,8,3,5,4,1301,s+,130,splatroller,5,4,1,6,5,1162,s+,46,herobrush_replica,8,5,3,6,4,1052,s+,90,nzap85,9,5,4,4,5,1346,s+,55,bold,6,5,1,5,1,1015,s+,198,barrelspinner_remix,9,7,2,8,3,993,s+,86,splatroller,8,6,2,6,2,973,s+,33
2020-10-16T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,320,bravo,FALSE,splatspinner,5,5,0,7,4,1570,s+,129,splatcharger_collabo,7,6,1,3,3,1149,s+,176,prime_collabo,10,8,2,4,2,896,s+,102,parashelter_sorella,6,4,2,11,0,656,s+,68,variableroller_foil,10,9,1,6,5,1558,s+,90,hydra_custom,6,5,1,3,2,969,s+,177,octoshooter_replica,8,7,1,9,2,905,s+,138,prime_becchu,5,4,1,5,1,838,s+,89
2020-10-16T02:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,prime_becchu,10,8,2,10,2,869,s+,166,liter4k,9,5,4,3,5,1307,s+,181,nzap85,10,5,5,7,4,1145,s+,55,hissen,8,6,2,7,4,1035,s+,73,sharp,10,5,5,5,3,1345,s+,106,hotblaster_custom,11,11,0,7,1,1239,s+,56,splatroller,8,6,2,9,2,919,s+,33,hydra_custom,5,4,1,4,2,742,s+,208
2020-10-16T02:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,splatspinner,11,9,2,6,6,1611,s+,129,hissen_hue,11,10,1,5,2,943,s+,40,prime_becchu,7,6,1,6,2,754,s+,89,96gal,5,3,2,13,1,638,s+,99,sputtery_clear,7,7,0,8,1,1157,s+,37,variableroller_foil,9,7,2,6,4,1118,s+,199,prime_becchu,13,12,1,10,1,972,s+,203,hydra_custom,7,4,3,4,2,864,s+,177
2020-10-16T02:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,sputtery,5,5,0,4,3,1170,,718,bold,2,1,1,3,2,1100,,22,52gal_becchu,7,6,1,5,2,932,,169,splatroller,5,5,0,2,1,556,,77,hissen_hue,4,4,0,4,3,1091,,51,spygadget,4,3,1,5,3,950,,50,splatscope_becchu,4,3,1,2,2,738,,68,octoshooter_replica,4,4,0,6,1,702,,440
2020-10-16T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,309,bravo,FALSE,nzap85,10,8,2,7,4,1207,s+,166,96gal,5,3,2,6,5,1294,s+,252,barrelspinner_remix,3,2,1,3,4,1200,s+,155,sshooter,2,2,0,5,2,890,s+,60,barrelspinner,4,3,1,1,3,1273,s+,135,nzap85,5,3,2,5,4,1204,s+,366,nzap89,9,9,0,5,4,1192,s+,90,dualsweeper_custom,11,6,5,4,3,1110,s+,265
2020-10-16T02:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,bold_7,4,4,0,6,2,740,,68,explosher,5,3,2,2,2,782,,103,herospinner_replica,3,3,0,4,1,769,,102,splatscope,3,1,2,4,0,452,,238,dualsweeper_custom,4,3,1,1,3,1257,,37,pablo,6,6,0,3,2,697,,277,heroblaster_replica,7,7,0,3,2,503,,86,splatcharger_becchu,0,0,0,4,0,325,,62
2020-10-16T02:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,splatspinner,13,13,0,6,4,1402,s+,129,sshooter_becchu,5,4,1,7,6,1239,s+,396,sharp_neo,8,6,2,6,2,1100,s+,248,sputtery_clear,5,4,1,6,3,894,s+,161,nzap89,10,6,4,7,5,1363,s+,249,bold,5,5,0,10,2,1021,s+,201,kugelschreiber,12,9,3,6,2,1004,s+,73,clashblaster_neo,8,5,3,4,3,885,s+,147
2020-10-16T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,otoro,305,bravo,FALSE,explosher,14,11,3,6,4,1384,x,718,carbon_deco,14,11,3,9,3,978,x,54,sharp_neo,13,5,8,11,2,923,a,64,hydra,4,3,1,13,0,352,a-,88,prime_collabo,13,10,3,7,3,1114,x,154,barrelspinner_remix,15,13,2,7,3,995,s+,59,sputtery_hue,15,10,5,10,2,942,x,142,sshooter_becchu,7,6,1,11,0,673,s+,51
2020-10-16T02:00:00+00:00,5.3.0,gachi,standard,asari,fujitsubo,303,alpha,FALSE,nzap85,11,8,3,5,4,1039,s+,166,l3reelgun_becchu,6,6,0,3,5,1273,s+,122,barrelspinner,7,4,3,3,3,1102,s+,135,herobrush_replica,10,10,0,5,2,828,s+,101,h3reelgun_d,4,1,3,6,5,1247,s+,109,nzap85,11,10,1,8,3,1168,s+,159,variableroller_foil,2,2,0,7,5,1101,s+,231,sputtery,3,3,0,7,2,678,s+,191
2020-10-16T04:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,244,alpha,TRUE,pablo_permanent,9,4,5,5,3,818,x,293,bucketslosher_soda,15,11,4,7,4,1089,x,436,sshooter_becchu,11,8,3,6,2,984,x,512,campingshelter,7,7,0,7,2,971,x,190,wakaba,8,2,6,6,5,1118,s+,333,hissen_hue,13,12,1,8,2,971,x,142,prime_becchu,9,7,2,9,0,752,s,233,barrelspinner_remix,4,4,0,7,1,679,s+,473
2020-10-16T04:00:00+00:00,5.3.0,gachi,standard,area,hokke,255,alpha,TRUE,nzap85,8,6,2,6,3,1047,s,166,bold,8,4,4,4,6,1595,s,166,nzap83,6,6,0,6,4,1255,s,207,variableroller_foil,6,6,0,5,3,846,s,77,promodeler_pg,4,3,1,6,7,1391,s,66,sharp,9,7,2,4,4,1175,s,376,nzap89,6,4,2,6,6,1110,s,433,parashelter_sorella,8,7,1,6,5,1037,s,126
2020-10-16T04:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,272,alpha,TRUE,variableroller,19,18,1,6,4,1324,,718,squiclean_b,8,7,1,3,4,1004,a+,54,52gal_becchu,7,5,2,7,3,854,a,64,nzap85,7,2,5,7,3,853,b+,88,heroshooter_replica,9,7,2,6,4,1162,a-,59,ochiba,6,5,1,8,1,955,s,51,pablo_hue,10,8,2,10,1,858,s,49,bold_7,5,3,2,8,2,813,x,399
2020-10-16T04:00:00+00:00,5.3.0,gachi,standard,area,hokke,163,alpha,TRUE,nzap89,7,5,2,3,3,718,s,68,promodeler_mg,4,2,2,4,3,856,s,120,hissen,12,8,4,3,2,666,s,32,quadhopper_black,7,5,2,4,1,522,s,67,bold_neo,5,3,2,5,4,916,s,113,splatroller_becchu,7,5,2,5,1,624,s,63,nzap89,2,2,0,7,1,552,s,111,hydra_custom,6,4,2,3,2,518,s,59
2020-10-16T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,307,alpha,FALSE,variableroller_foil,6,3,3,6,5,1573,x,129,h3reelgun_d,14,9,5,3,7,1811,x,279,liter4k_scope,5,4,1,5,6,1649,x,207,hokusai_hue,12,10,2,8,4,1075,x,265,quadhopper_white,6,4,2,7,6,1674,x,43,hissen,8,4,4,6,6,1499,x,226,longblaster_necro,8,7,1,7,5,1365,x,87,heroroller_replica,7,6,1,6,5,1332,x,260
2020-10-16T04:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,302,bravo,FALSE,pablo_permanent,5,3,2,10,4,994,x,293,campingshelter_camo,7,5,2,7,2,1230,x,190,bucketslosher_soda,7,6,1,10,4,1156,x,436,sshooter_becchu,6,5,1,9,3,1106,x,512,wakaba,13,8,5,5,5,1349,x,334,52gal_becchu,9,7,2,5,4,1163,s+,231,screwslosher_becchu,13,8,5,5,4,1136,x,556,quadhopper_black,16,13,3,4,3,1082,x,352
2020-10-16T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_becchu,13,10,3,7,4,1201,s,166,variableroller_foil,4,3,1,2,9,2094,s,107,dualsweeper_custom,7,6,1,7,5,1593,s,288,nzap89,4,1,3,11,2,1182,s,65,furo,9,8,1,6,5,1877,s,249,sshooter,9,8,1,5,6,1637,s,228,jetsweeper_custom,12,3,9,4,8,1448,s,585,52gal_becchu,13,8,5,5,5,1397,s,40
2020-10-16T04:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,258,alpha,TRUE,variableroller,14,12,2,4,3,1410,,718,momiji,6,5,1,4,4,1154,a+,54,nzap85,8,4,4,6,4,1059,b+,88,52gal_becchu,7,5,2,6,2,909,a,64,furo_deco,6,6,0,6,3,1258,x,399,barrelspinner_remix,8,6,2,7,3,1182,a-,59,h3reelgun_cherry,5,4,1,9,1,964,s,51,pablo_hue,4,4,0,5,3,905,s,49
2020-10-16T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,326,alpha,FALSE,nzap89,10,8,2,11,3,1306,s,68,bold_7,8,8,0,9,6,1717,s,63,furo_deco,7,6,1,8,4,1585,s,47,hissen_hue,11,7,4,4,6,1543,s,376,promodeler_mg,13,11,2,9,8,2109,s,120,screwslosher_becchu,6,6,0,7,7,1683,s,63,nzap89,6,6,0,7,6,1383,s,74,hydra_custom,11,9,2,6,5,997,s,59
2020-10-16T04:00:00+00:00,5.3.0,gachi,standard,area,hokke,208,bravo,TRUE,variableroller_foil,0,0,0,4,4,1126,x,129,sharp_neo,4,4,0,8,5,1103,x,352,wakaba,1,1,0,6,6,1084,x,108,splatroller,3,3,0,7,3,848,x,222,bold_neo,7,6,1,4,7,1329,x,236,wakaba,11,3,8,1,5,1313,x,183,heroroller_replica,12,10,2,0,5,1137,x,125,screwslosher_becchu,9,6,3,3,3,894,x,343
2020-10-16T04:00:00+00:00,5.3.0,gachi,standard,area,hokke,314,alpha,FALSE,sshooter_becchu,8,6,2,10,3,1008,s,166,furo,8,7,1,6,5,1465,s,329,barrelspinner_remix,12,10,2,6,5,1241,s,142,sshooter_collabo,13,10,3,13,2,908,s,113,parashelter_sorella,16,13,3,7,6,1497,s,49,sshooter,10,9,1,8,4,1154,s,228,sharp_neo,12,7,5,8,0,1079,s,75,dualsweeper_custom,10,6,4,10,3,1021,s,80
2020-10-16T04:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,317,bravo,FALSE,pablo_hue,7,3,4,11,5,1211,x,293,dualsweeper_custom,9,6,3,9,3,1400,x,190,sshooter_becchu,14,11,3,6,4,1384,x,512,sshooter_collabo,14,9,5,10,4,1180,x,436,wakaba,10,5,5,7,6,1617,x,334,quadhopper_black,19,14,5,6,4,1330,x,352,screwslosher_becchu,11,10,1,9,3,1153,x,557,52gal_becchu,9,7,2,7,2,1076,s+,231
2020-10-16T04:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,300,bravo,FALSE,variableroller,21,19,2,7,3,1377,,718,52gal_becchu,5,1,4,8,3,963,a,64,nzap85,5,4,1,8,3,919,b+,88,dynamo_tesla,0,0,0,1,0,0,a+,54,momiji,12,7,5,7,4,1156,s+,85,wakaba,11,6,5,6,3,1042,a,52,splatroller_collabo,7,5,2,4,4,1037,x,176,sputtery_clear,7,6,1,7,2,620,s+,56
2020-10-16T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,181,bravo,TRUE,variableroller_foil,2,2,0,4,5,1077,x,129,promodeler_pg,1,1,0,5,4,1014,x,187,liter4k,3,3,0,3,3,883,x,279,liter4k_scope,3,2,1,5,3,787,x,597,kelvin525,6,5,1,2,4,935,x,382,splatspinner,1,1,0,3,2,891,x,181,liter4k,6,5,1,1,3,889,x,336,heroroller_replica,6,6,0,2,2,854,x,125
2020-10-16T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,296,bravo,TRUE,sshooter_becchu,10,7,3,8,4,1298,s,166,dualsweeper_custom,7,5,2,9,3,1480,s,297,wakaba,8,4,4,8,6,1477,s,139,nzap85,7,3,4,6,5,1094,s,78,dualsweeper_custom,10,3,7,4,4,1551,s,81,liter4k,7,5,2,2,6,1321,s,74,nzap85,15,9,6,6,4,1289,s,85,sshooter_collabo,14,12,2,7,3,1239,s,113
2020-10-16T04:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,316,bravo,FALSE,pablo_hue,7,6,1,10,4,996,x,293,h3reelgun_d,6,5,1,9,5,1258,x,190,sshooter_becchu,7,7,0,9,4,1196,x,512,prime_becchu,4,4,0,8,4,1148,x,436,nzap85,13,7,6,4,5,1502,x,94,screwslosher_becchu,16,9,7,7,3,1078,x,310,carbon_deco,12,9,3,7,3,1040,x,185,nova,13,10,3,4,3,967,,99
2020-10-16T04:00:00+00:00,5.3.0,gachi,standard,area,hokke,300,bravo,FALSE,variableroller_foil,6,5,1,8,4,1348,x,129,bamboo14mk1,6,5,1,6,7,1658,x,287,splatcharger_collabo,4,4,0,1,5,1394,x,302,rapid_becchu,5,3,2,8,3,989,x,136,liter4k_scope,11,9,2,2,6,1720,x,597,sshooter_becchu,6,4,2,1,10,1615,x,99,splatspinner,12,7,5,6,5,1328,x,181,explosher_custom,5,3,2,8,2,963,x,292
2020-10-16T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_becchu,7,7,0,8,5,1311,s,166,explosher,0,0,0,5,7,1652,s,244,nzap89,6,5,1,9,6,1522,s,146,dualsweeper_custom,7,6,1,7,4,1405,s,297,variableroller_foil,7,4,3,2,8,1782,s,254,nzap83,11,9,2,6,6,1771,s,375,sshooter_becchu,9,5,4,4,6,1541,s,52,liter4k,13,11,2,6,3,1038,s,74
2020-10-16T04:00:00+00:00,5.3.0,gachi,standard,area,hokke,300,alpha,FALSE,variableroller_foil,2,1,1,7,5,1237,x,129,promodeler_mg,4,2,2,8,8,1788,x,280,bamboo14mk1,10,9,1,7,7,1501,x,498,prime_becchu,15,13,2,5,4,1176,x,399,rapid_becchu,13,10,3,5,6,1382,x,136,jetsweeper_custom,11,5,6,4,7,1370,x,99,campingshelter_camo,7,4,3,6,3,1340,x,130,quadhopper_black,9,8,1,10,2,1231,x,197
2020-10-16T04:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,264,alpha,TRUE,pablo_hue,7,5,2,5,3,1108,x,293,rapid_becchu,15,10,5,3,3,1373,x,190,sshooter_becchu,11,9,2,6,3,1200,x,512,liter4k,9,6,3,3,3,981,x,436,furo,6,3,3,6,5,1373,x,177,nzap83,7,7,0,8,5,1343,x,195,nzap83,2,2,0,11,3,1081,s+,147,hissen_hue,6,5,1,6,3,925,x,360
2020-10-16T04:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,305,alpha,FALSE,variableroller,17,17,0,10,1,1172,,718,l3reelgun_becchu,5,4,1,7,4,1039,a+,54,52gal_becchu,6,4,2,10,2,945,a,64,nzap85,10,6,4,9,2,915,b+,88,rapid,12,6,6,5,4,1090,s+,114,hissen,21,18,3,7,4,1080,x,484,dynamo_becchu,9,7,2,8,3,965,s+,136,bold_7,6,5,1,11,0,922,b-,35
2020-10-16T04:00:00+00:00,5.3.0,gachi,standard,area,hokke,133,alpha,TRUE,sshooter_becchu,5,2,3,2,2,523,s,166,promodeler_pg,5,3,2,1,4,947,s,69,heroroller_replica,9,9,0,0,2,548,s,137,prime_becchu,6,5,1,2,1,512,s,77,wakaba,1,1,0,4,4,729,s,121,prime_becchu,3,3,0,4,3,639,s,79,sshooter_becchu,0,0,0,6,1,572,s,106,sputtery_clear,1,1,0,5,2,468,s,69
2020-10-16T04:00:00+00:00,5.3.0,gachi,standard,area,hokke,297,bravo,TRUE,variableroller_foil,8,7,1,7,5,1121,x,130,liter4k_scope,4,3,1,6,6,1449,x,176,momiji,7,6,1,8,4,1310,x,240,bottlegeyser_foil,7,4,3,7,4,973,x,283,96gal,4,0,4,5,6,1406,x,290,sshooter_collabo,13,10,3,6,5,1287,x,320,hissen,17,14,3,6,5,1141,x,240,splatcharger_collabo,5,4,1,3,3,1118,x,257
2020-10-16T04:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,128,alpha,TRUE,pablo_hue,1,1,0,2,2,513,x,293,bucketslosher_deco,6,4,2,2,2,653,x,191,sshooter_becchu,3,1,2,2,2,637,x,512,52gal_becchu,13,13,0,4,1,581,x,436,hissen_hue,5,5,0,2,1,602,x,142,sshooter_becchu,2,2,0,5,1,531,s+,333,prime_becchu,4,2,2,6,0,435,s,233,prime,3,1,2,6,1,391,s+,473
2020-10-16T04:00:00+00:00,5.3.0,gachi,standard,area,hokke,84,alpha,TRUE,sshooter_becchu,6,4,2,1,1,451,s,166,promodeler_mg,3,3,0,2,2,431,s,57,52gal_becchu,3,1,2,2,1,368,s,110,nzap85,4,2,2,1,1,334,s,207,nzap85,1,0,1,3,2,446,s,105,clashblaster_neo,4,4,0,3,1,395,s,212,96gal_deco,3,2,1,2,1,343,s,75,nzap85,1,0,1,2,1,332,s,92
2020-10-16T04:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,variableroller,10,9,1,10,3,1276,,718,bamboo14mk1,12,10,2,7,4,1194,a+,54,nzap85,8,5,3,9,2,976,b+,88,52gal_becchu,7,4,3,11,2,893,a,64,wakaba,13,5,8,7,3,1237,a-,124,hydra_custom,14,11,3,3,4,1069,x,246,splatroller_collabo,14,14,0,6,3,1026,s,109,nzap89,8,5,3,12,3,946,c,76
2020-10-16T04:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,328,bravo,FALSE,sshooter_becchu,9,9,0,9,5,1490,s,166,explosher,2,1,1,6,7,2004,s,123,campingshelter_camo,7,3,4,8,4,1550,s,366,promodeler_rg,8,8,0,9,4,1350,s,90,variableroller_foil,5,5,0,3,9,1898,s,254,hissen_hue,9,7,2,4,6,1662,s,140,96gal_deco,13,10,3,5,5,1401,s,75,nzap85,14,10,4,9,5,1393,s,92
2020-10-16T04:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,237,alpha,TRUE,pablo_hue,8,7,1,5,2,756,x,293,sharp,10,6,4,3,5,1246,x,191,sshooter_becchu,5,4,1,4,5,1129,x,512,parashelter_sorella,7,4,3,6,3,1030,x,436,nzap85,12,7,5,5,4,1247,x,221,pablo_permanent,8,5,3,8,3,901,s,212,rapid_becchu,3,2,1,4,3,890,s+,161,hydra_custom,3,3,0,5,1,424,s+,246
2020-10-16T04:00:00+00:00,5.3.0,gachi,standard,area,hokke,285,bravo,TRUE,variableroller_foil,8,6,2,4,6,1467,x,130,bamboo14mk1,9,7,2,3,7,1531,x,333,sputtery_clear,7,5,2,9,5,1223,x,195,barrelspinner_remix,3,3,0,7,4,969,x,144,splatspinner,9,5,4,5,5,1504,x,231,bamboo14mk1,11,9,2,4,4,1371,x,341,explosher_custom,4,1,3,6,4,1306,x,130,splatroller,8,8,0,6,3,991,x,77
2020-10-16T04:00:00+00:00,5.3.0,gachi,standard,area,hokke,169,alpha,TRUE,nzap89,2,1,1,2,4,883,s,68,promodeler_mg,6,4,2,3,4,948,s,36,nzap85,9,7,2,5,3,659,s,42,barrelspinner_remix,5,5,0,2,2,503,s,88,nzap89,7,7,0,5,3,913,s,40,promodeler_mg,0,0,0,5,4,891,s,53,bucketslosher_deco,4,3,1,4,2,641,s,42,bold_neo,2,2,0,3,2,0,s,113
2020-10-16T04:00:00+00:00,5.3.0,gachi,squad_4,asari,mutsugoro,209,alpha,TRUE,variableroller,5,4,1,5,3,1031,,718,liter4k_scope,6,4,2,2,3,929,a+,54,nzap85,8,6,2,3,3,877,b+,88,52gal_becchu,5,2,3,4,2,857,a,64,promodeler_pg,7,6,1,5,3,1182,a,98,wakaba,6,4,2,3,4,995,a+,297,nzap85,3,2,1,6,3,939,x,467,rapid_becchu,3,2,1,2,1,0,x,180
2020-10-16T04:00:00+00:00,5.3.0,gachi,standard,area,hokke,99,bravo,TRUE,sshooter_becchu,2,1,1,4,1,367,s,166,nzap89,1,1,0,4,2,529,s,171,sputtery_clear,3,3,0,3,1,374,s,32,hydra_custom,2,1,1,1,2,319,s,258,dualsweeper_custom,4,4,0,2,2,557,s,81,wakaba,4,2,2,2,1,452,s,68,nzap85,4,4,0,1,1,414,s,78,barrelspinner_remix,4,2,2,1,1,350,s,148
