# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,hydra_custom,8,4,4,2,4,806,a+,151,bamboo14mk2,14,14,0,4,3,970,a,34,52gal_becchu,5,4,1,6,2,905,a,114,hokusai_becchu,3,3,0,8,0,689,a+,72,spygadget,3,3,0,5,2,1004,a,114,prime_becchu,8,7,1,7,3,893,a,95,hydra,5,4,1,5,0,773,a-,36,heroroller_replica,10,6,4,8,1,634,a,53
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,304,bravo,FALSE,kelvin525_becchu,10,7,3,7,4,966,s,367,nzap89,3,2,1,7,6,1388,s,136,splatroller,11,10,1,7,3,863,s,127,hissen,9,6,3,10,2,777,s,80,rapid_elite,12,6,6,4,5,1229,s,122,wakaba,10,8,2,8,3,1008,s,59,sshooter_collabo,9,7,2,6,3,992,s,123,splatroller,10,10,0,7,3,920,s,133
2020-10-25T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,mongara,311,alpha,FALSE,dualsweeper_custom,13,10,3,7,4,1601,x,175,quadhopper_black,15,11,4,7,3,977,x,244,kelvin525_becchu,8,5,3,6,3,972,x,138,splatscope,10,9,1,6,1,877,x,138,wakaba,9,4,5,7,6,1340,x,374,jetsweeper,6,1,5,8,7,1301,x,190,bold_7,9,9,0,11,3,1144,x,265,heroroller_replica,12,10,2,10,2,995,x,374
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,301,bravo,FALSE,bold_7,7,3,4,7,4,1107,x,430,promodeler_pg,8,8,0,5,4,1260,x,236,screwslosher_neo,9,7,2,9,2,983,x,209,liter4k_scope,5,3,2,4,4,831,x,247,promodeler_pg,6,6,0,7,5,1422,x,329,squiclean_a,10,8,2,4,6,1108,x,157,barrelspinner_remix,10,8,2,3,3,1101,x,314,splatroller_becchu,4,3,1,7,3,744,x,117
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,96gal,14,9,5,8,5,1312,s+,110,nzap85,9,5,4,7,2,942,s+,147,hissen,12,6,6,5,4,899,s+,41,splatroller,12,11,1,7,2,794,s+,132,furo,8,6,2,7,3,1250,s+,155,nzap85,10,6,4,7,2,1030,s+,106,screwslosher_becchu,9,5,4,9,3,963,s+,184,sputtery_clear,14,10,4,8,1,837,s+,77
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,94,bravo,TRUE,carbon_deco,2,1,1,3,1,326,s+,133,96gal,2,2,0,2,1,468,s+,153,kelvin525_deco,0,0,0,3,1,329,s+,107,hydra_custom,1,1,0,2,1,275,s+,110,dynamo_becchu,2,2,0,1,1,577,s+,112,ochiba,2,1,1,1,2,515,s+,119,dualsweeper_custom,3,3,0,1,1,461,s+,76,prime_becchu,4,4,0,1,1,301,s+,121
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,316,bravo,FALSE,furo,6,6,0,6,2,1128,x,493,nzap85,5,4,1,9,3,1360,x,231,quadhopper_black,16,14,2,10,2,1219,x,342,pablo,3,2,1,7,2,973,x,178,jetsweeper_custom,10,7,3,5,7,1447,x,322,bucketslosher,8,8,0,6,8,1421,x,246,sshooter_collabo,12,8,4,6,5,1032,x,64,sputtery_clear,11,7,4,9,3,986,x,207
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,172,alpha,TRUE,prime_becchu,10,5,5,3,2,702,x,132,96gal_deco,8,8,0,2,2,693,x,211,hydra_custom,7,6,1,2,2,523,x,126,pablo,5,3,2,4,1,492,x,129,nzap85,4,2,2,5,1,605,x,259,dualsweeper_custom,7,6,1,6,1,566,x,152,kugelschreiber_hue,3,2,1,6,0,500,x,343,splatscope_becchu,1,1,0,5,1,479,x,134
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,324,bravo,FALSE,kelvin525,9,6,3,9,3,813,s,367,wakaba,8,3,5,6,5,1270,s,277,nova,8,8,0,9,2,895,s,100,dynamo,11,8,3,3,3,0,s,271,longblaster,12,12,0,6,3,1263,s,173,maneuver_collabo,9,8,1,9,1,1022,s,70,sputtery_clear,4,3,1,7,1,921,s,126,squiclean_g,4,4,0,4,3,743,s,54
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,307,bravo,FALSE,carbon_deco,11,8,3,6,3,1168,s+,133,dynamo_tesla,4,3,1,7,3,1024,s+,137,sshooter,10,10,0,11,1,793,s+,41,splatroller,2,2,0,6,0,418,s+,147,dynamo_becchu,6,5,1,6,4,1075,s+,561,sharp_neo,16,10,6,8,3,953,s+,133,herocharger_replica,10,8,2,4,3,744,s+,63,carbon_deco,8,7,1,5,2,646,s+,90
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,304,alpha,FALSE,hydra_custom,7,4,3,4,2,720,a+,151,bold,5,4,1,7,0,1178,a,314,nzap89,11,10,1,2,5,1079,a-,120,bold_neo,2,2,0,7,3,819,a,97,bold_7,8,8,0,5,3,1348,a+,262,variableroller_foil,10,8,2,3,5,1066,a,612,kelvin525_deco,4,4,0,9,2,777,a,94,wakaba,1,0,1,3,1,288,a-,83
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,bold_7,9,8,1,5,4,1050,x,431,h3reelgun_d,12,5,7,6,5,1297,x,222,nzap85,11,8,3,10,2,1130,x,253,splatroller_becchu,14,11,3,10,2,704,x,117,nzap85,15,11,4,8,4,1246,x,185,prime_becchu,9,4,5,8,2,1104,x,191,carbon_deco,14,11,3,8,3,993,x,139,nautilus47,9,5,4,8,3,830,x,237
2020-10-25T02:00:00+00:00,5.3.0,gachi,squad_4,hoko,mongara,330,alpha,FALSE,nautilus79,15,12,3,9,5,1294,x,175,kelvin525_becchu,12,4,8,3,4,1137,x,138,quadhopper_black,14,10,4,8,1,972,x,244,splatscope,14,13,1,4,3,904,x,138,dynamo,13,10,3,9,5,1323,x,222,sshooter_becchu,5,4,1,11,3,1207,x,195,splatspinner_becchu,6,5,1,11,2,955,x,343,bamboo14mk1,7,5,2,8,3,947,x,241
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,230,alpha,TRUE,prime_becchu,6,5,1,6,2,735,x,132,pablo,6,4,2,5,3,822,x,87,nautilus79,11,10,1,5,1,433,x,86,longblaster_custom,9,5,4,4,1,386,x,91,nzap85,12,7,5,6,3,963,x,173,nautilus79,6,4,2,7,1,555,x,106,splatscope_becchu,5,5,0,4,2,524,x,134,kelvin525,8,4,4,7,0,400,x,117
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,96gal,15,11,4,7,4,1350,s,110,nzap85,15,12,3,9,3,1132,s,108,variableroller_foil,6,6,0,7,2,997,s,170,hydra_custom,11,5,6,4,3,704,s,162,squiclean_a,5,5,0,6,5,1078,s,94,prime_becchu,8,7,1,9,3,1076,s,85,dynamo_becchu,12,11,1,12,2,1024,s,75,sshooter,6,4,2,7,1,1022,s,235
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,332,bravo,FALSE,furo,5,4,1,8,4,1358,x,493,rapid_becchu,12,10,2,7,4,1112,x,194,sputtery_hue,14,9,5,12,3,788,x,179,splatroller_becchu,12,9,3,10,3,729,x,232,liter4k,11,6,5,6,4,1146,x,374,campingshelter_camo,16,8,8,7,3,1122,x,232,sputtery_clear,10,8,2,10,1,894,x,258,hissen,18,14,4,9,2,837,x,164
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,alpha,FALSE,furo,9,8,1,6,0,1082,a-,48,bold_7,4,2,2,6,2,848,a,113,promodeler_pg,8,5,3,6,1,632,a+,71,heroroller_replica,6,5,1,6,0,519,a-,131,wakaba,12,5,7,6,4,1075,a-,48,pablo,13,10,3,5,3,837,a-,65,52gal_becchu,9,8,1,10,2,785,a+,74,promodeler_pg,1,0,1,1,0,0,a-,58
2020-10-25T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mozuku,206,alpha,TRUE,l3reelgun_becchu,12,10,2,5,4,1167,x,720,prime_becchu,10,7,3,5,3,862,x,124,nzap85,8,4,4,6,1,655,x,501,sshooter_collabo,10,6,4,7,1,552,s+,147,furo,7,3,4,7,1,911,s+,195,bold,6,4,2,8,1,787,a,116,carbon_deco,9,8,1,9,1,502,x,293,prime_becchu,8,8,0,3,1,0,s+,345
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,282,bravo,TRUE,prime_becchu,13,11,2,9,2,858,x,132,nzap85,8,5,3,6,4,1180,x,173,barrelspinner_remix,6,2,4,5,2,929,x,118,hokusai_hue,10,9,1,10,1,573,x,205,h3reelgun_d,19,13,6,5,5,1473,x,374,nzap85,16,10,6,5,2,1051,x,139,nova_becchu,8,3,5,10,3,848,x,133,pablo,7,4,3,8,1,655,x,144
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,313,bravo,FALSE,carbon_deco,13,8,5,10,0,832,s+,133,jetsweeper,9,5,4,5,4,1072,s+,193,sshooter,6,4,2,12,1,880,s+,396,quadhopper_black,11,7,4,11,0,707,s+,119,sshooter_becchu,6,6,0,5,4,1281,s+,54,dualsweeper_custom,21,17,4,7,2,929,s+,148,nova,12,8,4,7,4,819,s+,145,heroroller_replica,8,7,1,5,2,0,s+,85
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,alpha,FALSE,kelvin525,6,3,3,7,2,918,s,367,bold_7,8,6,2,6,3,1191,s,87,jetsweeper,9,7,2,5,5,1147,s,114,nautilus79,4,2,2,5,2,493,s,55,wakaba,12,8,4,5,6,1318,s,33,96gal,10,4,6,3,5,1277,s,98,heroroller_replica,14,11,3,9,2,669,s,88,explosher_custom,1,0,1,1,0,0,s,133
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,hydra_custom,12,8,4,5,2,638,a+,151,bold,3,3,0,8,0,1236,a,314,nzap89,13,12,1,8,4,1189,a-,120,splatroller,6,6,0,5,0,562,a-,37,nzap85,7,3,4,9,3,1007,a,431,squiclean_g,8,7,1,4,4,987,a-,61,splatroller_collabo,5,5,0,10,0,763,a+,166,variableroller,11,11,0,6,2,631,a,49
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,313,bravo,FALSE,bold_7,2,0,2,7,4,1079,x,431,squiclean_g,5,5,0,4,5,1134,x,212,rapid_becchu,12,12,0,5,4,1087,x,126,splatcharger,7,7,0,5,0,727,x,103,heroroller_replica,10,8,2,6,4,1096,x,433,96gal,6,5,1,6,5,1082,x,159,liter4k,5,4,1,6,3,969,x,222,clashblaster_neo,3,3,0,6,3,910,x,286
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,287,bravo,TRUE,96gal,10,7,3,8,3,1181,s,110,nzap85,14,9,5,10,4,1221,s,108,hokusai_becchu,6,5,1,8,1,854,s,215,hydra,9,4,5,8,2,631,s,135,bold,9,8,1,10,3,1214,s,98,prime_becchu,15,14,1,6,3,1043,s,85,longblaster,11,8,3,2,3,1011,s,138,squiclean_a,5,4,1,7,2,761,s,94
2020-10-25T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,96,alpha,TRUE,l3reelgun_becchu,2,2,0,2,1,448,x,720,prime_becchu,7,7,0,1,1,475,x,124,nzap85,6,4,2,2,1,342,s,189,jetsweeper_custom,2,2,0,1,0,267,x,249,jetsweeper_custom,3,1,2,4,1,301,s+,161,prime_becchu,5,3,2,3,0,269,s+,87,hissen,0,0,0,5,0,237,a-,112,splatroller,1,1,0,3,0,193,b-,37
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,305,bravo,TRUE,prime_becchu,11,9,2,7,3,1270,x,132,dualsweeper,6,1,5,6,4,1124,x,130,sshooter,3,2,1,7,4,985,x,97,hokusai_hue,10,7,3,10,0,520,x,205,h3reelgun_d,13,10,3,5,5,1364,x,374,nzap85,14,9,5,4,5,1312,x,173,bucketslosher_deco,7,7,0,5,2,1128,x,290,pablo,6,3,3,5,2,656,x,144
2020-10-25T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,l3reelgun_becchu,1,1,0,10,5,1199,x,720,nzap85,7,7,0,5,5,1094,x,204,nzap85,9,8,1,7,4,995,x,179,prime_becchu,5,5,0,9,4,808,x,124,liter4k,10,8,2,3,2,1257,x,431,sshooter_collabo,17,15,2,6,3,1148,x,164,variableroller,8,6,2,5,3,1092,x,54,campingshelter_camo,4,2,2,7,1,851,x,223
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,228,bravo,TRUE,kelvin525,2,2,0,6,1,694,s,367,sputtery_clear,12,12,0,5,2,867,s,89,l3reelgun_d,2,1,1,3,4,840,s,103,squiclean_a,1,0,1,4,1,0,s,121,96gal,5,3,2,1,4,968,s,98,pablo,5,2,3,3,3,956,s,235,maneuver,1,1,0,4,2,652,s,245,kelvin525_deco,11,10,1,7,1,643,s,92
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,316,bravo,FALSE,hydra_custom,10,5,5,8,3,757,a+,151,wakaba,10,6,4,9,4,1286,a-,154,variableroller_foil,5,2,3,7,4,1010,a+,126,splatroller,17,17,0,9,0,682,a-,37,variableroller_foil,7,6,1,7,3,1097,a,102,nzap85,9,6,3,9,2,977,a,431,variableroller,15,15,0,5,1,962,a,49,sputtery_clear,8,6,2,10,1,601,a,94
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,bold_7,7,7,0,5,3,972,x,431,nzap85,10,6,4,3,5,1176,x,250,barrelspinner_remix,11,8,3,6,4,1121,x,314,kugelschreiber_hue,4,3,1,8,1,604,x,163,liter4k,7,5,2,3,4,1156,x,238,nzap85,8,5,3,7,4,981,x,231,hydra_custom,8,5,3,6,3,855,x,248,sshooter_collabo,8,7,1,8,2,702,x,191
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,303,bravo,FALSE,carbon_deco,9,8,1,8,2,881,s+,133,momiji,7,6,1,9,5,1231,s+,159,nzap85,7,6,1,9,3,1018,s+,84,splatcharger,3,2,1,5,2,810,s+,255,nzap89,4,2,2,5,5,1196,s+,297,bold_7,10,9,1,7,5,1100,s+,147,furo,12,6,6,5,3,998,s+,133,kugelschreiber_hue,15,14,1,5,2,971,s+,140
2020-10-25T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mozuku,64,alpha,TRUE,kugelschreiber_hue,2,1,1,2,0,137,a+,48,kelvin525_becchu,5,5,0,2,1,196,s+,118,nzap89,3,2,1,1,1,192,s+,116,splatroller_becchu,3,2,1,2,0,182,s+,83,octoshooter_replica,4,4,0,2,0,211,a-,39,hissen,2,2,0,2,0,177,b,64,heroroller_replica,1,1,0,3,0,139,a+,80,squiclean_b,0,0,0,3,0,137,s+,103
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,315,bravo,FALSE,96gal,9,8,1,8,4,1426,s,110,bamboo14mk3,3,2,1,6,1,796,s,72,sputtery_clear,3,3,0,10,1,645,s,75,hotblaster,13,11,2,6,2,599,s,97,barrelspinner_remix,10,7,3,3,4,1150,s,152,sshooter,10,9,1,10,2,927,s,35,splatcharger_collabo,5,5,0,5,2,705,s,33,longblaster,9,8,1,6,2,689,s,121
2020-10-25T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,27,alpha,TRUE,kugelschreiber_hue,0,0,0,0,0,38,a+,48,96gal,1,1,0,0,0,177,s+,76,kelvin525_becchu,3,3,0,0,0,165,s+,118,prime_becchu,2,2,0,0,0,136,x,123,splatroller,0,0,0,2,0,95,b+,56,nzap89,0,0,0,1,0,94,s+,116,splatroller_becchu,0,0,0,1,0,88,s+,83,maneuver,0,0,0,2,0,52,c-,50
2020-10-25T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,kugelschreiber_hue,1,1,0,12,0,723,a+,48,prime,7,5,2,11,2,1004,s+,88,kelvin525_becchu,16,14,2,11,4,891,s+,118,prime_collabo,4,3,1,8,2,822,b,24,bold_neo,8,6,2,3,7,1536,x,122,prime_becchu,19,16,3,7,3,941,x,217,screwslosher_becchu,16,7,9,4,3,939,x,172,sshooter_becchu,13,11,2,9,1,733,s,109
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,257,bravo,TRUE,prime_becchu,2,2,0,8,2,684,x,132,ochiba,6,5,1,3,6,1283,x,206,rapid_becchu,10,6,4,5,3,827,x,320,barrelspinner,4,3,1,5,2,650,x,276,campingshelter,6,4,2,4,4,1152,x,298,ochiba,9,7,2,5,3,1090,x,497,bottlegeyser_foil,7,4,3,6,2,721,x,368,prime_becchu,9,6,3,3,2,694,x,190
2020-10-25T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mozuku,47,alpha,TRUE,l3reelgun_becchu,4,4,0,0,1,412,x,720,h3reelgun_d,7,2,5,0,1,268,x,286,nzap85,0,0,0,1,1,262,a,104,kelvin525_deco,2,2,0,1,0,163,x,124,nzap85,1,1,0,2,0,216,s,189,jetsweeper_custom,1,1,0,2,0,172,x,249,nzap89,0,0,0,2,0,172,x,149,sharp_neo,0,0,0,2,0,147,s+,177
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,317,alpha,FALSE,bold_7,12,10,2,6,3,1099,x,431,dualsweeper,10,5,5,5,4,1215,x,265,sshooter_becchu,9,8,1,7,4,1097,x,212,campingshelter_camo,5,2,3,7,3,996,x,295,wakaba,10,3,7,6,6,1307,x,435,explosher,10,7,3,3,3,1261,x,191,h3reelgun_d,11,7,4,9,3,1090,x,410,sshooter_collabo,12,8,4,7,2,882,x,206
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,carbon_deco,7,6,1,9,3,750,s+,133,rapid_becchu,17,14,3,5,5,1160,s+,173,prime_collabo,15,10,5,8,2,981,s+,228,campingshelter_camo,11,6,5,10,3,957,s+,80,dualsweeper_custom,17,17,0,10,2,1123,s+,323,furo,7,4,3,11,1,937,s+,138,52gal_becchu,7,7,0,12,2,858,s+,403,hydra_custom,11,4,7,3,3,819,s+,312
2020-10-25T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,66,bravo,TRUE,l3reelgun_becchu,1,1,0,3,0,222,x,720,nautilus79,3,2,1,2,1,286,x,124,bold,0,0,0,4,0,277,x,362,nzap89,0,0,0,2,1,254,x,257,jetsweeper_custom,3,2,1,0,0,344,x,149,prime_becchu,3,3,0,0,1,336,x,152,sshooter_collabo,6,4,2,1,1,263,x,127,rapid_deco,4,2,2,2,0,243,x,206
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,wakaba,9,7,2,8,3,1340,s,110,bold_7,7,6,1,6,3,1244,s,297,dualsweeper_custom,9,7,2,6,2,1196,s,333,nzap89,8,4,4,8,3,1037,s,149,bold,12,10,2,9,4,1497,s,220,wakaba,12,7,5,7,5,1407,s,89,splatspinner,9,6,3,4,4,1156,s,253,nova,5,4,1,4,2,786,s,157
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,hydra_custom,9,4,5,3,4,985,a+,151,dualsweeper_custom,6,5,1,8,4,1391,a,74,rapid_becchu,5,5,0,7,2,1007,a-,202,maneuver,11,8,3,10,2,723,a-,39,jetsweeper,13,7,6,6,4,1222,a+,427,dualsweeper_custom,12,9,3,5,2,1200,a,73,furo,10,7,3,6,4,1155,a,83,pablo,7,5,2,5,1,697,a+,87
2020-10-25T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,169,alpha,TRUE,l3reelgun_becchu,5,4,1,4,1,803,x,720,octoshooter_replica,8,5,3,6,0,551,x,261,nautilus79,9,7,2,2,1,545,x,124,heroroller_replica,6,3,3,0,2,542,x,275,nzap85,7,4,3,3,2,733,x,347,bold_7,2,2,0,7,1,559,x,108,sshooter_collabo,5,3,2,4,2,506,x,391,kelvin525_deco,4,3,1,6,1,334,x,175
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,304,alpha,FALSE,prime_becchu,12,10,2,10,1,944,x,132,jetsweeper_custom,16,13,3,4,5,1130,x,320,rapid_becchu,10,5,5,4,4,1080,x,320,pablo,5,4,1,9,3,917,x,173,spygadget_sorella,5,2,3,7,4,1304,x,123,bottlegeyser_foil,10,7,3,9,3,946,x,368,prime_becchu,17,12,5,8,2,878,x,409,sshooter_collabo,7,5,2,8,0,823,x,191
2020-10-25T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mongara,43,alpha,TRUE,kugelschreiber_hue,0,0,0,1,0,132,a+,48,furo,1,1,0,0,1,229,s+,112,prime_becchu,0,0,0,0,0,134,s+,93,kugelschreiber_hue,0,0,0,0,0,121,s+,118,nova,0,0,0,1,1,218,a-,81,sshooter_collabo,1,1,0,0,1,217,s+,102,splatroller,0,0,0,0,1,215,s+,110,heromaneuver_replica,0,0,0,0,0,105,a-,80
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,312,bravo,FALSE,bold_7,14,13,1,5,5,1090,x,431,splatspinner_becchu,8,6,2,2,5,1177,x,55,wakaba,6,2,4,7,5,1164,x,313,furo,4,3,1,8,5,1156,x,240,wakaba,7,4,3,5,6,1488,x,435,splatspinner_collabo,5,3,2,6,4,1330,x,123,prime_collabo,10,9,1,5,4,1150,x,420,splatroller,8,6,2,9,1,637,x,37
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,bravo,FALSE,carbon_deco,10,7,3,6,3,985,s+,133,dualsweeper_custom,7,3,4,7,4,1359,s+,83,barrelspinner_remix,7,6,1,4,4,947,s+,114,52gal_deco,7,6,1,6,1,860,s+,111,explosher_custom,16,11,5,7,3,1232,s+,62,nzap85,7,4,3,5,4,973,s+,40,carbon,4,4,0,5,4,923,s+,158,hydra_custom,9,4,5,5,2,759,s+,177
2020-10-25T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,kugelschreiber_hue,7,6,1,13,0,722,a+,48,kugelschreiber,13,11,2,5,2,862,s+,118,carbon_deco,12,9,3,13,2,755,s,47,splatcharger_collabo,3,3,0,8,1,624,s+,38,splatroller,13,13,0,7,5,980,a-,58,jetsweeper,13,11,2,8,4,939,a,126,hissen_hue,11,9,2,9,3,829,s+,101,jetsweeper_custom,10,6,4,5,1,588,s,107
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,wakaba,13,6,7,6,6,1499,s,110,sputtery_clear,9,9,0,9,2,831,s,201,splatcharger,10,10,0,3,3,785,s,118,hokusai,5,3,2,8,2,707,s,38,sputtery_clear,9,8,1,10,2,987,s,67,l3reelgun_becchu,8,7,1,7,3,977,s,73,splatroller,7,6,1,5,1,938,s,138,clashblaster_neo,7,5,2,6,2,828,s,89
2020-10-25T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mozuku,157,bravo,TRUE,l3reelgun_becchu,3,1,2,5,1,720,x,720,nzap85,9,5,4,4,3,816,x,124,prime_becchu,10,9,1,3,1,632,x,367,liter4k,5,3,2,4,1,504,x,284,bold,8,7,1,5,0,773,x,99,nova,7,2,5,4,2,618,x,212,hokusai,3,2,1,3,2,616,x,224,nzap85,6,5,1,6,1,599,s+,95
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,kelvin525_becchu,10,7,3,5,4,1073,s,367,nzap89,5,5,0,9,4,1079,s,203,nzap85,8,5,3,8,3,872,s,416,hokusai_hue,6,6,0,3,5,816,s,142,nzap85,6,4,2,3,4,1159,s,181,sshooter_collabo,11,10,1,10,3,1096,s,100,barrelspinner_remix,11,7,4,4,2,947,s,35,heroroller_replica,5,4,1,6,2,614,s,127
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,315,bravo,FALSE,hydra_custom,11,7,4,2,5,864,a+,151,promodeler_mg,7,5,2,7,6,1580,a-,95,wakaba,7,3,4,3,7,1491,a-,164,splatroller,3,2,1,9,1,509,a-,44,furo,5,4,1,3,5,1268,a-,85,prime_becchu,12,11,1,4,5,1165,a-,28,momiji,3,3,0,4,4,1047,a-,133,sputtery_clear,4,3,1,7,1,883,a+,116
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,prime_becchu,12,9,3,5,2,1183,x,132,52gal_becchu,8,6,2,9,2,860,x,183,splatroller,14,12,2,10,2,844,x,274,hissen,10,5,5,8,2,717,x,78,spygadget_sorella,4,3,1,6,4,1150,x,123,nzap85,15,13,2,11,3,1032,x,556,hokusai_hue,16,11,5,7,2,839,x,352,bottlegeyser_foil,5,5,0,8,2,677,x,368
2020-10-25T02:00:00+00:00,5.3.0,gachi,squad_2,hoko,mozuku,312,alpha,FALSE,l3reelgun_becchu,12,11,1,7,5,1453,x,720,dynamo,13,10,3,4,5,1218,x,230,heroroller_replica,12,8,4,5,3,1107,x,526,screwslosher_becchu,12,9,3,8,3,948,x,124,dualsweeper_custom,3,1,2,9,4,1390,s+,291,sharp_neo,8,8,0,8,1,1153,x,243,prime_becchu,15,13,2,12,2,1124,x,304,nova_becchu,4,2,2,9,3,893,s+,67
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,315,alpha,FALSE,bold_7,7,3,4,6,3,1029,x,431,sshooter_becchu,11,10,1,4,6,1451,x,67,wakaba,9,6,3,5,4,1134,x,293,squiclean_g,9,8,1,6,2,970,x,159,wakaba,5,1,4,5,7,1625,x,435,prime_becchu,9,7,2,8,3,971,x,209,parashelter_sorella,11,10,1,6,3,969,x,81,carbon_deco,6,3,3,8,2,917,x,395
2020-10-25T02:00:00+00:00,5.3.0,gachi,standard,asari,engawa,232,alpha,TRUE,splatspinner,7,5,2,3,4,1292,s+,133,prime_becchu,12,10,2,4,2,767,s+,192,splatroller,4,4,0,4,2,743,s+,45,jetsweeper,2,1,1,4,2,596,s+,121,nzap89,6,6,0,5,5,1221,s+,317,liter4k,6,4,2,4,3,910,s+,85,sshooter_becchu,5,1,4,5,4,660,s+,125,prime_becchu,4,4,0,7,1,515,s+,102
