# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-13T22:00:00+00:00,5.3.0,gachi,squad_2,asari,bbass,326,bravo,FALSE,kelvin525_deco,14,13,1,9,3,995,x,527,wakaba,11,5,6,9,5,1327,x,99,l3reelgun_d,9,9,0,8,3,1153,x,295,l3reelgun_d,8,4,4,7,2,852,a-,213,nova,18,15,3,10,2,1049,x,426,96gal,13,12,1,5,3,1110,x,303,prime_becchu,8,6,2,8,2,1041,x,198,jetsweeper_custom,7,0,7,8,3,958,a+,215
2020-10-13T22:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hokusai_becchu,10,8,2,9,2,812,s,178,splatcharger,5,5,0,10,1,706,s,39,splatcharger,10,8,2,7,2,919,s,25,sharp_neo,6,4,2,9,2,981,s,208,splatcharger,6,5,1,5,2,0,s,22,splatcharger,11,9,2,4,3,785,s,154,nzap85,12,11,1,9,2,975,s,137,hissen_hue,11,10,1,7,3,1149,s,214
2020-10-13T22:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,wakaba,11,9,2,5,4,1280,a+,70,splatcharger_collabo,10,8,2,4,2,741,a-,40,octoshooter_replica,14,11,3,4,3,1004,a,44,carbon_deco,10,7,3,7,1,614,a-,37,nzap89,9,9,0,6,6,1384,a-,54,promodeler_mg,5,3,2,11,0,664,a-,44,hokusai_hue,4,4,0,10,3,834,a,70,maneuver_collabo,5,4,1,8,5,862,a-,60
2020-10-13T22:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,promodeler_rg,2,2,0,5,4,1091,,107,promodeler_mg,0,0,0,6,2,784,,21,wakaba,0,0,0,6,1,384,,2,nzap83,0,0,0,4,2,652,,53,nzap83,10,4,6,1,3,1051,,191,variableroller_foil,7,7,0,0,4,917,,163,dynamo,4,2,2,1,1,524,,64,jetsweeper,9,8,1,0,3,841,,172
2020-10-13T22:00:00+00:00,5.3.0,gachi,squad_2,asari,mozuku,301,bravo,FALSE,squiclean_a,10,10,0,9,6,1245,x,301,hokusai_becchu,3,1,2,8,2,402,b+,24,bold,2,2,0,13,2,1152,x,161,splatscope_collabo,6,6,0,8,3,1130,x,594,maneuver_collabo,6,6,0,6,4,1203,x,292,dualsweeper,14,9,5,5,4,1198,x,300,hokusai_becchu,7,4,3,5,0,589,a+,52,sshooter_collabo,20,19,1,3,1,1186,x,334
2020-10-13T22:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,88,alpha,TRUE,hokusai_becchu,6,6,0,1,1,355,s,178,nzap85,2,1,1,2,0,304,s,273,bold_7,2,1,1,1,2,504,s,325,furo,3,3,0,3,1,257,s,495,bold_neo,4,4,0,3,2,512,s,68,hydra_custom,0,0,0,2,0,206,s,271,hissen_hue,2,2,0,3,0,272,s,165,sputtery_clear,1,1,0,3,0,208,s,317
2020-10-13T22:00:00+00:00,5.3.0,gachi,squad_2,asari,mozuku,246,alpha,TRUE,kelvin525_deco,14,14,0,6,2,635,x,527,wakaba,11,4,7,6,3,1159,x,99,nautilus79,11,9,2,5,3,952,x,113,squiclean_a,10,8,2,9,1,720,x,115,sharp,19,16,3,10,2,767,x,295,sharp_neo,8,5,3,8,1,765,a-,213,hissen,5,4,1,10,1,616,x,107,dualsweeper,3,1,2,7,3,811,x,137
2020-10-13T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,186,alpha,TRUE,wakaba,13,5,8,2,3,754,a+,70,nzap89,11,7,4,4,3,694,a,70,octoshooter_replica,13,8,5,1,2,466,a,44,sputtery_clear,12,7,5,5,0,518,a-,59,clashblaster_neo,6,3,3,6,2,497,a-,57,sshooter_becchu,2,2,0,7,2,549,a-,38,carbon_deco,6,4,2,6,1,503,a-,37,heroshooter_replica,4,3,1,8,1,620,a+,40
2020-10-13T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,310,bravo,FALSE,hokusai_becchu,11,10,1,8,2,804,s,178,bold_neo,14,11,3,7,8,1566,s,68,wakaba,4,1,3,7,5,1239,s,133,furo,4,2,2,7,5,1334,s,495,dynamo_tesla,7,2,5,4,5,1102,s,149,hissen_hue,14,12,2,10,3,1012,s,165,bold_7,10,10,0,5,5,1713,s,325,sputtery_clear,8,5,3,7,2,1015,s,317
2020-10-13T22:00:00+00:00,5.3.0,gachi,squad_2,asari,mozuku,158,alpha,TRUE,squiclean_a,9,5,4,4,3,643,x,301,splatscope_collabo,7,5,2,2,2,757,x,594,hokusai_becchu,4,4,0,3,0,419,a+,52,sshooter_collabo,12,9,3,3,1,582,x,334,nautilus47,4,4,0,4,2,550,x,496,squiclean_a,6,4,2,6,2,679,x,282,hissen,3,2,1,8,0,420,x,107,dualsweeper,3,2,1,5,2,551,x,137
2020-10-13T22:00:00+00:00,5.3.0,gachi,squad_2,asari,bbass,303,bravo,FALSE,kelvin525_deco,9,9,0,6,1,753,x,527,wakaba,12,4,8,7,4,1416,x,99,dualsweeper,8,5,3,6,2,970,x,300,kugelschreiber_hue,3,2,1,5,2,909,x,293,prime_becchu,9,8,1,7,5,1235,x,198,splatcharger,7,7,0,2,1,608,a-,213,52gal_becchu,6,5,1,6,6,1144,x,295,jetsweeper_custom,4,4,0,5,5,1085,a+,215
2020-10-13T22:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,hokusai_becchu,10,9,1,8,1,864,s,178,jetsweeper,9,6,3,4,5,1155,s,74,sshooter_becchu,13,11,2,5,5,1220,s,63,splatspinner_collabo,6,4,2,4,4,1422,s,30,momiji,6,5,1,7,6,1447,s,340,dualsweeper_custom,7,5,2,6,5,1376,s,74,bold,6,5,1,12,0,1018,s,447,hydra_custom,6,6,0,5,4,975,s,99
2020-10-13T22:00:00+00:00,5.3.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,squiclean_a,23,13,10,6,5,1120,x,301,barrelspinner_remix,8,4,4,6,0,419,s+,78,bucketslosher_deco,16,13,3,6,2,1008,x,163,splatscope_collabo,10,9,1,7,2,1113,x,594,nautilus79,7,5,2,10,1,904,x,107,pablo_hue,12,11,1,7,4,746,x,137,h3reelgun_d,6,4,2,12,1,1111,x,275,clashblaster_neo,9,5,4,10,2,655,s,120
2020-10-13T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,soytuber_custom,1,1,0,3,2,961,,233,promodeler_rg,5,4,1,2,3,1177,,41,bold_7,3,3,0,8,1,659,,32,sputtery,1,1,0,7,0,325,,111,sharp_neo,8,6,2,2,4,1401,,155,variableroller_foil,6,6,0,2,3,781,,176,liter4k,3,2,1,0,2,636,,135,variableroller_foil,5,5,0,5,2,630,,43
2020-10-13T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,promodeler_rg,11,10,1,0,3,1174,,107,rapid_elite_deco,8,6,2,2,2,596,,191,dynamo,2,2,0,1,0,682,,65,promodeler_mg,7,2,5,1,5,1033,,133,pablo_hue,2,2,0,7,3,954,,21,rapid_deco,2,2,0,4,2,774,,172,wakaba,1,0,1,6,2,547,,3,rapid_becchu,0,0,0,6,1,452,,53
2020-10-13T22:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hokusai_becchu,7,5,2,9,0,791,s,178,jetsweeper,10,7,3,2,7,1267,s,158,sshooter_collabo,16,15,1,8,3,1045,s,106,barrelspinner_remix,7,4,3,4,3,1043,s,279,sharp,8,6,2,9,3,948,s,164,bucketslosher,6,5,1,9,3,1116,s,82,splatscope,6,4,2,8,2,642,s,184,momiji,11,8,3,5,5,1508,s,340
2020-10-13T22:00:00+00:00,5.3.0,gachi,squad_2,asari,bbass,319,bravo,FALSE,kelvin525_deco,11,10,1,10,4,825,x,527,dualsweeper_custom,8,6,2,6,5,1426,x,202,hydra_custom,7,5,2,4,4,761,s,127,wakaba,4,3,1,9,5,1511,x,99,nzap85,13,7,6,9,3,1209,x,93,prime_becchu,13,10,3,5,3,1194,x,339,hydra_custom,10,5,5,4,3,880,x,225,octoshooter_replica,9,7,2,6,2,1132,x,241
2020-10-13T22:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,heromaneuver_replica,11,8,3,9,3,1021,s,362,barrelspinner_remix,12,8,4,6,2,868,s,66,bottlegeyser_foil,8,6,2,8,1,869,s,64,nzap89,15,12,3,9,6,1260,s,99,nzap85,14,4,10,9,3,1051,s,111,splatscope,8,6,2,7,3,800,s,176,clashblaster_neo,15,9,6,10,4,894,s,433,campingshelter_camo,14,13,1,8,4,1027,s,36
2020-10-13T22:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,soytuber_custom,5,4,1,1,1,597,,233,sharp_neo,8,6,2,0,4,1333,,155,liter4k,6,6,0,0,3,826,,135,variableroller_foil,3,3,0,4,2,637,,43,furo_deco,0,0,0,5,3,1022,,100,wakaba,4,3,1,4,2,822,,149,jetsweeper,2,2,0,4,2,691,,111,bold_7,0,0,0,6,0,501,,32
2020-10-13T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,FALSE,explosher_custom,5,4,1,3,1,868,,107,splatcharger,1,1,0,0,2,517,,65,bold,1,1,0,5,2,1150,,22,heroblaster_replica,6,5,1,5,2,778,,119,bucketslosher,6,6,0,4,2,811,,172,bold_7,2,2,0,1,3,923,,53,jetsweeper,2,2,0,3,3,0,,57,dualsweeper_custom,3,3,0,3,2,901,,114
2020-10-13T22:00:00+00:00,5.3.0,gachi,squad_2,asari,bbass,224,bravo,TRUE,squiclean_a,7,2,5,6,4,794,x,301,pablo_hue,12,9,3,5,2,691,x,137,nautilus79,9,6,3,7,1,655,x,107,splatscope_collabo,9,6,3,8,1,639,x,594,heroroller_replica,12,12,0,10,1,654,x,282,nzap85,11,8,3,5,3,936,x,330,hissen,8,3,5,4,2,671,s+,93,splatroller,4,3,1,4,2,613,s+,70
2020-10-13T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,hokusai_becchu,10,9,1,8,0,700,s,178,prime_becchu,5,3,2,6,3,913,s,198,furo_deco,10,9,1,6,3,1550,s,164,momiji,13,12,1,5,5,1771,s,340,jetsweeper,7,6,1,6,6,1407,s,75,heroroller_replica,9,9,0,10,2,674,s,75,sputtery_clear,7,6,1,8,3,1281,s,70,furo,7,4,3,9,4,1396,s,26
2020-10-13T22:00:00+00:00,5.3.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,kelvin525_deco,10,8,2,11,1,874,x,527,octoshooter_replica,14,12,2,7,3,1014,x,295,bold_neo,13,12,1,7,8,1774,x,99,splatcharger,3,3,0,4,2,674,a-,213,nzap85,17,13,4,8,4,1499,x,93,hydra,9,8,1,8,3,909,x,296,hotblaster_custom,7,5,2,11,1,964,x,209,hydra_custom,5,3,2,8,3,748,x,225
2020-10-13T22:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,soytuber_custom,2,2,0,2,0,496,,233,sharp_neo,7,6,1,1,3,1180,,155,heromaneuver_replica,5,4,1,5,1,649,,13,52gal,9,5,4,2,0,593,,15,sshooter,5,5,0,3,1,833,,9,bold_7,3,3,0,6,0,784,,32,splatscope_becchu,2,2,0,2,3,671,,79,splatcharger_collabo,0,0,0,6,0,441,,82
2020-10-13T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,heromaneuver_replica,9,8,1,9,6,1332,s,362,hissen_hue,11,8,3,8,4,1305,s,85,carbon_deco,6,6,0,10,1,715,s,78,prime_becchu,7,5,2,6,2,871,s,190,sputtery_clear,7,6,1,8,3,978,s,87,96gal,12,11,1,4,4,1209,s,66,spygadget,7,3,4,9,2,878,s,83,hissen_hue,15,12,3,6,5,1411,s,261
2020-10-13T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,alpha,FALSE,liter4k,4,4,0,4,1,560,,107,bold_7,1,1,0,3,3,1003,,53,dualsweeper_custom,6,5,1,2,3,1025,,114,carbon,2,2,0,1,2,785,,70,splatcharger,2,2,0,0,2,628,,65,bucketslosher,3,3,0,2,2,748,,172,bold,2,0,2,3,3,1321,,22,nova,6,4,2,7,0,540,,131
2020-10-13T22:00:00+00:00,5.3.0,gachi,squad_2,asari,bbass,300,alpha,FALSE,squiclean_a,19,7,12,5,4,989,x,301,splatscope_collabo,14,14,0,3,3,1143,x,594,heroroller_replica,27,24,3,4,2,1049,x,282,nzap85,27,17,10,2,5,1388,x,330,nzap89,4,4,0,16,2,1044,s+,325,nzap85,6,5,1,20,0,996,s+,244,clashblaster_neo,4,3,1,12,3,931,x,168,bold,2,2,0,14,3,1068,s+,186
2020-10-13T22:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,304,alpha,FALSE,hokusai_becchu,17,17,0,6,3,1047,s,178,nzap89,7,6,1,8,4,1036,s,319,sshooter_collabo,8,7,1,6,4,1216,s,106,hydra_custom,6,5,1,8,1,727,s,65,splatscope,4,3,1,11,1,510,s,184,bold,6,5,1,10,2,1077,s,247,momiji,16,14,2,7,5,1452,s,340,furo,13,6,7,7,3,1194,s,26
2020-10-13T22:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,bamboo14mk3,7,7,0,4,2,708,,107,splatcharger_collabo,1,1,0,0,2,778,,65,bold_7,1,1,0,4,2,691,,53,bold,1,1,0,4,3,903,,22,hydra,5,4,1,3,1,549,,172,dualsweeper_custom,2,1,1,2,3,1073,,114,sshooter_becchu,8,6,2,2,2,0,,131,liter4k,1,1,0,3,2,659,,76
2020-10-13T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,288,bravo,TRUE,barrelspinner_remix,4,2,2,9,3,894,a,137,kelvin525_becchu,15,13,2,8,4,1139,a+,116,wakaba,6,3,3,9,3,1003,a,84,prime_becchu,7,6,1,8,1,858,a+,88,splatroller,12,10,2,6,2,996,a-,358,prime_becchu,12,10,2,6,1,928,a+,396,nzap85,9,5,4,7,3,1146,a+,99,dualsweeper,14,9,5,6,4,1262,a+,750
2020-10-13T22:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,200,bravo,TRUE,kelvin525,6,5,1,5,1,454,s,362,clashblaster,5,1,4,6,2,554,s,290,hissen_hue,8,7,1,3,5,1101,s,261,bold_7,8,8,0,10,0,667,s,310,bold,7,7,0,3,2,767,s,39,sputtery,9,7,2,7,0,447,s,89,spygadget,9,6,3,6,2,803,s,83,hissen_hue,6,4,2,5,2,791,s,149
2020-10-13T22:00:00+00:00,5.3.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,kelvin525_deco,15,14,1,7,3,1116,x,527,bold_neo,14,11,3,6,8,1561,x,99,wakaba,7,1,6,6,6,1488,s+,338,jetsweeper_custom,5,2,3,5,4,1078,x,402,96gal,15,11,4,4,7,1638,x,339,octoshooter_replica,9,7,2,10,1,1110,x,241,bucketslosher_deco,6,5,1,9,2,1255,x,163,parashelter_sorella,2,1,1,5,2,999,s+,78
2020-10-13T22:00:00+00:00,5.3.0,gachi,squad_2,asari,mozuku,199,alpha,TRUE,squiclean_a,14,10,4,4,5,961,x,301,clashblaster_neo,6,6,0,6,1,458,x,168,bold,3,3,0,3,4,924,s+,186,splatscope_collabo,8,8,0,4,3,1031,x,594,herobrush_replica,7,6,1,6,0,616,s+,137,campingshelter_camo,4,3,1,8,1,880,x,195,kugelschreiber_hue,4,3,1,7,2,970,x,131,barrelspinner_deco,5,5,0,6,1,765,s,205
2020-10-13T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,kelvin525,9,8,1,6,2,938,s,362,nzap85,17,12,5,9,2,1116,s,189,clashblaster_neo,15,11,4,8,3,1055,s,245,hissen_hue,14,10,4,8,2,1048,s,149,sputtery,10,8,2,13,1,660,s,89,prime_becchu,10,7,3,7,1,1326,s,422,hissen_hue,8,7,1,13,1,981,s,208,sshooter_collabo,10,9,1,8,4,1060,s,331
2020-10-13T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,FALSE,bamboo14mk3,2,2,0,4,1,600,,107,splatcharger_collabo,0,0,0,1,1,618,,65,bold_7,1,1,0,4,4,918,,53,dualsweeper_custom,2,2,0,2,3,949,,114,hydra,3,2,1,2,2,554,,172,sshooter_becchu,6,6,0,1,3,997,,131,dualsweeper_custom,4,3,1,0,2,666,,204,h3reelgun_d,2,0,2,2,1,987,,61
2020-10-13T22:00:00+00:00,5.3.0,gachi,squad_2,asari,bbass,165,bravo,TRUE,kelvin525_deco,4,3,1,4,0,448,x,527,octoshooter_replica,7,6,1,3,2,556,x,295,bold_neo,2,1,1,5,3,831,x,99,splatcharger,1,1,0,2,1,391,a-,213,96gal,8,5,3,1,3,696,x,303,nova,6,4,2,3,2,612,x,426,hydra_custom,4,1,3,2,1,315,x,225,96gal_deco,4,4,0,5,0,433,x,93
2020-10-13T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,quadhopper_black,13,10,3,11,1,882,a,137,bold,7,5,2,11,2,1022,a+,455,wakaba,17,11,6,4,6,1394,a-,103,sshooter_becchu,16,15,1,5,5,1410,a-,316,sshooter,9,6,3,12,1,803,a-,72,promodeler_pg,10,5,5,10,6,1416,a-,152,52gal_becchu,6,6,0,11,3,1033,a,65,hissen_hue,15,14,1,9,4,1321,a,74
2020-10-13T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,hokusai_becchu,10,9,1,8,1,1179,s,178,kugelschreiber,7,7,0,9,0,802,s,126,momiji,6,3,3,8,3,1081,s,157,prime_becchu,7,6,1,6,0,752,s,213,nzap89,9,7,2,7,5,1345,s,110,hokusai_hue,8,5,3,3,5,894,s,106,splatroller,9,9,0,10,0,677,s,54,prime,13,8,5,5,3,684,s,140
2020-10-13T22:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nautilus79,7,5,2,4,1,569,,107,bold_7,2,1,1,2,3,808,,53,splatscope_becchu,6,6,0,0,3,774,,178,splatroller,0,0,0,4,1,623,,49,splatscope_collabo,1,1,0,3,1,440,,65,hydra,6,6,0,2,2,726,,172,sshooter_becchu,4,3,1,4,2,915,,131,nautilus79,1,0,1,3,1,655,,101
2020-10-13T22:00:00+00:00,5.3.0,gachi,squad_2,asari,bbass,287,bravo,TRUE,kelvin525_deco,13,11,2,11,2,847,x,527,bold_neo,13,11,2,11,2,888,x,99,wakaba,10,5,5,7,3,1103,s+,338,jetsweeper_custom,7,3,4,6,3,872,x,402,nova,17,13,4,8,4,778,x,426,96gal,13,8,5,7,3,1020,x,303,dualsweeper_custom,12,8,4,6,2,1168,x,203,nzap85,10,6,4,9,4,930,x,652
2020-10-13T22:00:00+00:00,5.3.0,gachi,squad_2,asari,bbass,292,bravo,TRUE,squiclean_a,10,7,3,7,6,1144,x,301,nzap85,14,6,8,6,3,968,x,222,52gal_becchu,12,8,4,8,1,778,x,184,splatscope_collabo,15,15,0,5,3,1165,x,594,splatspinner_becchu,7,6,1,7,2,990,x,365,hissen_hue,9,9,0,10,1,740,x,259,explosher_custom,3,3,0,13,1,906,x,343,splatspinner_collabo,10,8,2,6,5,1400,x,440
2020-10-13T22:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nautilus79,9,8,1,3,2,579,,107,promodeler_rg,5,4,1,1,3,1308,,131,splatscope_becchu,1,1,0,1,1,350,,178,hissen_hue,4,3,1,3,2,676,,93,splatscope_collabo,1,1,0,1,1,505,,65,hydra,3,1,2,3,1,445,,173,bold_7,2,2,0,5,3,680,,53,splatroller,4,4,0,7,1,642,,49
2020-10-13T22:00:00+00:00,5.3.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,quadhopper_black,10,8,2,14,1,949,a,137,momiji,11,7,4,9,4,1354,a,201,carbon,4,3,1,11,3,752,a-,113,jetsweeper,9,7,2,4,8,1297,a,110,nzap85,18,12,6,9,3,1083,a-,282,promodeler_mg,7,3,4,5,8,1904,a,284,nova,9,7,2,7,1,711,a,63,hydra_custom,19,16,3,4,2,1037,a-,58
2020-10-13T22:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,FALSE,nautilus79,9,7,2,5,1,655,,107,liter4k_custom,1,1,0,1,1,515,,65,bold_7,4,3,1,5,2,670,,53,promodeler_rg,3,1,2,3,4,1434,,131,splatscope_becchu,4,3,1,3,2,508,,178,hissen_hue,4,4,0,5,3,1056,,93,rapid_elite_deco,5,2,3,2,2,658,,191,wakaba,6,4,2,3,3,1032,,108
2020-10-13T22:00:00+00:00,5.3.0,gachi,squad_2,asari,bbass,320,alpha,FALSE,kelvin525_deco,13,12,1,13,2,775,x,527,bold_neo,10,10,0,10,5,1216,x,99,splatroller,7,7,0,6,2,815,x,56,nzap89,3,1,2,9,4,929,s+,283,hydra_custom,16,12,4,7,2,878,s+,35,52gal_deco,14,11,3,9,0,1001,x,335,hokusai_becchu,13,9,4,6,3,807,a+,136,hydra_custom,9,6,3,8,3,808,c,133
2020-10-13T22:00:00+00:00,5.3.0,gachi,squad_2,asari,bbass,313,bravo,FALSE,squiclean_a,10,5,5,9,4,1017,x,301,dualsweeper_custom,12,9,3,10,1,1121,x,203,squiclean_g,5,5,0,7,4,1049,x,652,splatscope_collabo,15,13,2,6,3,1122,x,594,96gal,12,6,6,7,3,1023,x,303,hissen_hue,9,7,2,9,4,1185,x,259,explosher_custom,11,6,5,8,2,1234,x,343,nova,15,13,2,8,3,925,x,426
2020-10-13T22:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,nautilus79,6,3,3,4,2,633,,107,liter4k_custom,2,2,0,2,1,499,,65,sputtery_hue,4,4,0,4,3,1012,,83,promodeler_rg,4,4,0,3,4,1003,,41,bold_7,1,1,0,3,3,758,,53,promodeler_rg,4,3,1,4,2,1134,,131,splatscope_becchu,5,5,0,3,1,553,,178,rapid_elite_deco,5,4,1,3,2,675,,191
2020-10-13T22:00:00+00:00,5.3.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,kelvin525_deco,15,12,3,10,2,1113,x,527,bold_neo,21,17,4,3,9,1786,x,99,splatroller,9,7,2,6,2,926,x,56,nzap89,5,4,1,6,6,1374,s+,283,sshooter_collabo,12,8,4,10,4,1145,s+,204,dualsweeper,10,9,1,8,3,1282,s+,241,sshooter,7,5,2,12,4,1165,x,245,nzap85,4,3,1,10,4,1207,x,301
2020-10-14T00:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,131,alpha,TRUE,h3reelgun_d,7,6,1,4,1,491,x,528,screwslosher_neo,8,2,6,1,1,433,s,138,bold_neo,5,5,0,3,3,683,x,99,jetsweeper_custom,4,2,2,2,1,453,x,99,prime_becchu,6,6,0,3,1,507,x,250,wakaba,3,1,2,5,2,552,a,120,nova_becchu,2,1,1,3,3,600,x,275,hokusai_becchu,2,2,0,4,0,303,a+,98
2020-10-14T00:00:00+00:00,5.3.0,gachi,standard,asari,ajifry,300,alpha,FALSE,nova,18,16,2,8,3,877,x,884,bold_7,7,5,2,8,3,1007,x,285,squiclean_a,6,5,1,7,1,706,x,206,variableroller,10,8,2,5,3,1075,x,217,hissen,7,6,1,7,2,898,x,81,quadhopper_black,8,6,2,8,1,858,x,298,clashblaster_neo,10,8,2,11,1,717,x,58,kugelschreiber_hue,10,8,2,8,2,1028,x,194
2020-10-14T00:00:00+00:00,5.3.0,gachi,squad_2,area,mongara,195,alpha,TRUE,splatscope,4,4,0,4,2,619,x,301,sharp_neo,4,3,1,3,3,700,x,146,kugelschreiber_hue,2,2,0,4,1,488,x,144,splatscope_collabo,1,0,1,3,3,705,x,594,splatscope_collabo,3,3,0,3,2,665,x,477,rapid_becchu,11,11,0,2,3,908,x,513,h3reelgun_cherry,0,0,0,4,3,605,x,191,maneuver_collabo,0,0,0,0,0,0,x,83
2020-10-14T00:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,256,bravo,TRUE,h3reelgun_d,11,6,5,6,3,1114,x,528,maneuver_collabo,6,5,1,7,3,936,s,46,quadhopper_black,6,5,1,5,1,1005,s+,36,bold_neo,4,4,0,10,3,889,x,99,l3reelgun_d,13,11,2,4,5,1282,x,401,nzap85,9,6,3,5,4,1057,x,268,bottlegeyser_foil,9,6,3,5,3,950,x,436,52gal_becchu,5,5,0,6,5,916,x,319
2020-10-14T00:00:00+00:00,5.3.0,gachi,squad_2,area,mongara,145,bravo,TRUE,splatscope,3,3,0,4,1,470,x,301,hydra_custom,4,1,3,4,0,236,x,214,bamboo14mk2,6,5,1,4,1,447,x,354,splatscope_collabo,3,3,0,3,1,509,x,594,nzap85,4,3,1,3,1,353,x,51,variableroller_foil,7,7,0,3,3,641,x,158,rapid_becchu,3,3,0,4,1,438,x,513,splatscope_collabo,2,2,0,2,1,445,x,477
2020-10-14T00:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,212,alpha,TRUE,h3reelgun_d,12,9,3,4,3,855,x,528,prime_becchu,9,8,1,3,2,721,x,250,bold_neo,7,5,2,5,4,884,x,99,momiji,4,2,2,3,3,903,a+,99,nautilus79,12,11,1,4,5,1050,x,189,nzap89,3,3,0,8,3,920,a+,63,splatscope,1,1,0,4,3,698,x,221,splatscope,0,0,0,8,1,318,b+,76
2020-10-14T00:00:00+00:00,5.3.0,regular,standard,nawabari,hokke,180,alpha,FALSE,nautilus79,16,16,0,2,2,757,,107,splatscope_becchu,3,3,0,0,0,582,,29,nautilus79,3,3,0,0,0,549,,65,bold,4,3,1,0,1,752,,37,kugelschreiber_hue,2,2,0,6,0,257,,50,squiclean_b,0,0,0,6,0,196,,109,pablo_hue,1,0,1,8,0,339,,131,bold,0,0,0,5,0,932,,11
2020-10-14T00:00:00+00:00,5.3.0,gachi,standard,asari,devon,311,alpha,FALSE,nova,18,13,5,7,3,626,x,884,prime_becchu,11,7,4,9,2,822,x,113,screwslosher_becchu,14,9,5,9,1,870,x,190,nzap89,13,6,7,9,4,1120,x,270,dynamo_becchu,17,15,2,7,3,1103,x,381,52gal_becchu,11,9,2,10,2,1166,x,240,maneuver_collabo,9,5,4,9,1,576,x,165,sharp,8,5,3,9,1,759,x,225
2020-10-14T00:00:00+00:00,5.3.0,gachi,squad_2,area,mongara,174,alpha,TRUE,splatscope,4,3,1,1,2,567,x,301,nautilus79,5,4,1,3,2,494,x,307,52gal_becchu,5,5,0,7,1,543,x,331,splatscope_collabo,10,10,0,2,3,877,x,594,nzap89,3,3,0,5,3,706,x,185,dynamo_becchu,2,2,0,7,2,490,x,162,hydra_custom,3,3,0,5,1,385,x,214,bamboo14mk2,5,5,0,5,3,757,x,354
