# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,306,bravo,FALSE,hokusai_becchu,14,11,3,10,2,1087,s,368,splatroller,11,9,2,10,0,889,s,198,jetsweeper_custom,13,8,5,8,1,1058,s,118,prime_becchu,9,8,1,15,0,764,s,72,sputtery,13,11,2,9,3,1226,s,99,bamboo14mk1,12,12,0,7,3,1294,s,276,splatroller,17,16,1,10,1,767,s,114,promodeler_pg,6,4,2,10,1,937,s,80
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,307,bravo,FALSE,sshooter_becchu,16,12,4,6,4,1349,s+,75,sshooter,23,18,5,8,4,1155,s+,103,bold_7,9,7,2,13,0,900,s+,79,liter4k_scope_custom,4,3,1,5,3,711,s+,40,nzap89,11,7,4,11,3,1165,s+,71,promodeler_mg,14,10,4,9,4,1329,s+,134,splatcharger_collabo,8,8,0,8,2,946,s+,100,sshooter,7,7,0,13,2,750,s+,206
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,8,8,0,2,2,948,,295,nzap85,6,5,1,3,3,1137,,35,prime_becchu,5,2,3,0,3,913,,63,heroslosher_replica,2,2,0,3,1,551,,64,momiji,1,0,1,5,3,1161,,101,nzap83,5,5,0,4,2,934,,235,bold_7,1,1,0,3,3,826,,387,dualsweeper_custom,3,2,1,5,1,568,,192
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,1,1,0,1,3,969,,37,barrelspinner_remix,1,1,0,1,3,847,,35,splatroller_collabo,4,4,0,3,2,588,,30,sshooter,4,3,1,4,1,505,,4,sputtery_clear,1,0,1,2,2,833,,37,splatroller,3,3,0,3,2,761,,27,nzap89,4,3,1,3,2,713,,76,barrelspinner,3,3,0,1,3,698,,76
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,229,alpha,TRUE,nova,11,8,3,6,2,612,x,890,herospinner_replica,7,4,3,3,3,832,x,457,variableroller_foil,8,8,0,1,4,1182,x,236,h3reelgun,6,3,3,6,5,0,x,349,dynamo_becchu,10,9,1,7,3,968,x,261,sshooter_becchu,6,6,0,6,4,910,x,329,splatspinner,3,1,2,9,2,1032,x,221,barrelspinner_remix,1,0,1,1,1,0,x,279
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,6,5,1,2,3,1087,,295,bold,2,2,0,3,3,1250,,101,dualsweeper_custom,5,3,2,1,4,1065,,192,hokusai_becchu,4,3,1,4,3,913,,112,nzap83,4,4,0,4,3,1414,,235,herospinner_replica,2,1,1,2,4,948,,64,prime_becchu,1,1,0,3,3,912,,63,h3reelgun_cherry,4,4,0,4,1,702,,146
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hokusai_becchu,15,14,1,6,4,1214,s,368,squiclean_b,9,9,0,10,2,748,s,169,splatroller,15,11,4,9,2,1044,s,131,maneuver,5,4,1,9,2,902,s,64,dualsweeper,10,6,4,5,8,1517,s,112,splatroller,13,11,2,13,0,657,s,153,splatroller,14,12,2,11,1,532,s,60,bamboo14mk1,4,4,0,9,3,1211,s,276
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner_remix,6,4,2,1,3,861,,37,barrelspinner_remix,8,6,2,3,2,738,,76,nzap89,4,2,2,3,2,696,,76,squiclean_g,2,2,0,4,3,678,,70,splatroller,4,3,1,2,3,866,,30,splatroller,3,3,0,3,2,781,,27,bold,3,3,0,4,2,749,,327,nautilus47,2,2,0,5,1,507,,35
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,13,12,1,10,3,939,s+,75,splatcharger_collabo,13,7,6,4,4,1321,s+,100,52gal,21,15,6,7,5,1068,s+,98,sshooter_becchu,11,9,2,10,1,1113,s+,180,furo_deco,10,4,6,12,1,1133,s+,71,sshooter_becchu,15,14,1,11,2,984,s+,171,bold_7,11,7,4,12,1,862,s+,79,prime_becchu,8,6,2,10,3,1113,s+,72
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,121,alpha,TRUE,nova,2,2,0,3,1,411,x,890,hydra_custom,8,7,1,1,1,487,x,259,variableroller_foil,2,1,1,3,4,925,x,212,bold,3,2,1,3,2,627,x,216,variableroller_foil,0,0,0,0,0,0,x,237,hissen,4,2,2,3,2,589,x,284,rapid_becchu,3,3,0,5,1,430,x,68,jetsweeper_custom,7,5,2,4,1,572,x,131
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery_hue,10,10,0,9,3,1153,s,189,splatroller,11,10,1,8,0,743,s,33,sshooter_collabo,5,2,3,12,1,865,s,35,splatcharger_becchu,3,3,0,7,3,595,s,39,herocharger_replica,7,4,3,6,1,987,s,91,dualsweeper_custom,11,9,2,7,3,1069,s,124,sshooter_collabo,17,11,6,4,4,1015,s,229,carbon_deco,11,10,1,9,2,895,s,79
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,52gal_becchu,14,14,0,3,4,1337,,295,prime_becchu,3,3,0,2,3,1143,,63,dualsweeper_custom,2,0,2,1,3,1016,,192,herocharger_replica,3,2,1,2,1,614,,101,pablo,4,4,0,6,3,1217,,112,maneuver_collabo,3,3,0,5,2,941,,163,heromaneuver_replica,1,1,0,6,2,747,,64,wakaba,0,0,0,2,3,0,,13
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nova,9,8,1,8,1,939,x,890,splatcharger,8,7,1,6,2,1129,x,585,octoshooter_replica,18,14,4,6,5,1147,x,434,barrelspinner,12,9,3,5,2,1177,x,346,explosher_custom,9,7,2,9,3,1013,x,140,nzap85,6,1,5,7,5,1205,x,270,sshooter_collabo,15,13,2,12,3,937,x,367,liter4k,3,3,0,10,2,888,x,123
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter_becchu,7,6,1,8,3,1187,s+,75,96gal,8,5,3,3,4,1285,s+,83,heroroller_replica,6,4,2,7,0,581,s+,88,wakaba,7,5,2,7,4,1224,s+,42,clashblaster_neo,14,10,4,4,7,1365,s+,99,bold_neo,0,0,0,0,0,0,s+,62,nzap89,12,8,4,8,5,1300,s+,135,sshooter_becchu,8,7,1,9,5,1162,s+,117
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery_hue,8,7,1,10,2,944,s,189,furo,10,8,2,10,4,1289,s,128,nzap85,13,8,5,8,5,1117,s,334,splatscope_becchu,7,5,2,7,4,1215,s,124,hokusai_becchu,15,11,4,7,2,967,s,38,prime_becchu,9,9,0,5,2,1207,s,157,splatscope,6,4,2,6,2,849,s,36,wakaba,18,11,7,10,5,1397,s,43
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,52gal_becchu,8,8,0,5,1,895,,295,spygadget_becchu,5,3,2,4,4,1217,,112,dualsweeper_custom,3,2,1,4,2,687,,192,liter4k_scope_custom,3,1,2,3,1,433,,163,promodeler_pg,2,2,0,2,3,1112,,65,prime_becchu,2,2,0,3,2,895,,63,splatroller,3,3,0,5,3,820,,32,splatroller_collabo,10,9,1,4,2,754,,136
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,hokusai_becchu,11,7,4,9,3,958,s,368,sshooter_collabo,15,14,1,9,2,1187,s,170,splatroller,2,2,0,8,1,831,s,195,herospinner_replica,5,5,0,3,4,1141,s,210,heroroller_replica,8,7,1,11,0,757,s,89,nzap85,7,2,5,6,5,1377,s,104,heroroller_replica,13,11,2,7,2,796,s,255,hissen_hue,12,9,3,6,6,1637,s,396
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,143,alpha,TRUE,nova,6,5,1,1,2,433,x,890,hissen,7,2,5,1,2,689,x,284,bold,7,6,1,3,1,807,x,233,variableroller_foil,3,3,0,2,2,575,x,153,spygadget,2,2,0,1,1,0,x,68,wakaba,4,3,1,6,3,727,x,133,prime_becchu,3,2,1,4,1,433,x,396,carbon_deco,1,0,1,7,0,399,x,151
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,52gal_becchu,10,10,0,3,3,1287,,295,splatroller,5,5,0,4,3,755,,140,splatroller,1,0,1,6,3,723,,32,maneuver_collabo,2,2,0,4,1,668,,163,spygadget_becchu,4,2,2,4,3,987,,112,prime_becchu,6,4,2,3,3,943,,63,maneuver,9,6,3,5,3,882,,110,splatscope_collabo,5,5,0,5,0,493,,68
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,301,bravo,FALSE,sshooter_becchu,16,14,2,11,3,1036,s+,75,splatcharger_becchu,7,6,1,4,3,737,s+,88,bold,2,2,0,11,4,1213,s+,58,nzap89,10,9,1,7,7,1595,s+,65,splatscope,7,4,3,7,0,664,s+,86,nzap85,10,7,3,9,2,1026,s+,164,bold_7,13,11,2,6,5,1610,s+,199,splatroller_collabo,12,10,2,9,4,992,s+,300
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,317,bravo,FALSE,sputtery_hue,18,15,3,8,2,1052,s,189,promodeler_pg,3,2,1,4,3,0,s,201,furo,10,6,4,8,5,1333,s,36,jetsweeper,12,8,4,6,4,1337,s,127,kelvin525_becchu,11,8,3,6,4,1185,s,75,wakaba,14,10,4,9,4,1248,s,43,nzap85,9,5,4,8,4,1083,s,334,bold,4,3,1,9,3,1222,s,257
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,81,alpha,TRUE,hokusai_becchu,5,3,2,3,0,412,s,368,kelvin525_deco,7,4,3,3,1,244,s,57,96gal,6,4,2,2,1,358,s,450,hissen,3,3,0,1,1,339,s,63,splatroller,4,4,0,3,1,390,s,114,sshooter_becchu,3,3,0,4,0,216,s,90,herocharger_replica,1,1,0,4,0,187,s,53,wakaba,1,0,1,3,2,386,s,42
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,118,alpha,TRUE,nova,7,6,1,3,1,443,x,890,splatscope_collabo,4,4,0,5,0,474,x,594,sputtery_hue,4,3,1,4,0,402,x,446,prime_becchu,1,1,0,5,0,347,x,114,jetsweeper,6,5,1,3,2,590,x,60,splatspinner_becchu,8,5,3,4,1,374,x,111,carbon,2,2,0,3,0,202,x,161,dualsweeper_custom,7,5,2,4,1,432,x,95
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sshooter_becchu,8,6,2,11,2,966,s+,75,bold_7,9,8,1,10,4,1348,s+,199,nzap89,9,7,2,7,5,1259,s+,65,splatroller_collabo,10,9,1,7,6,1068,s+,300,jetsweeper_custom,8,3,5,5,4,1210,s+,93,hissen_hue,12,11,1,8,3,924,s+,166,splatroller,9,9,0,11,2,1141,s+,46,nzap85,11,11,0,6,3,892,s+,88
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,311,bravo,FALSE,sputtery_hue,15,10,5,9,3,998,s,189,hydra_custom,11,7,4,9,3,735,s,138,wakaba,11,3,8,5,6,1670,s,42,nzap85,14,12,2,8,3,1047,s,162,kelvin525_deco,11,8,3,9,2,657,s,57,splatroller,15,13,2,8,2,1083,s,114,nzap85,9,5,4,8,4,1432,s,335,hissen_hue,10,5,5,9,3,952,s,67
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hokusai_becchu,9,7,2,11,2,931,s,368,nzap83,13,11,2,10,4,1367,s,117,kelvin525_becchu,14,9,5,7,3,1026,s,75,squiclean_g,3,3,0,8,1,683,s,68,variableroller_foil,9,6,3,8,1,875,s,125,prime_becchu,5,5,0,10,1,741,s,199,herocharger_replica,14,11,3,5,3,747,s,336,nzap89,14,14,0,7,6,1657,s,36
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter_becchu,3,3,0,5,3,897,,75,promodeler_mg,0,0,0,5,4,1002,,49,promodeler_pg,0,0,0,1,2,645,,47,herocharger_replica,0,0,0,0,0,0,,88,96gal,6,4,2,1,5,1352,,26,spygadget,7,4,3,1,1,899,,105,liter4k_custom,1,1,0,1,1,496,,53,splatcharger_becchu,1,1,0,2,0,90,,19
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,114,alpha,TRUE,sputtery_hue,5,4,1,3,1,519,a+,189,prime,3,3,0,3,1,395,a-,21,screwslosher_becchu,4,3,1,1,1,583,a,98,nzap85,4,2,2,1,2,505,a,374,96gal,6,4,2,3,0,283,a,416,ochiba,0,0,0,4,2,619,a,562,nzap89,1,1,0,2,3,744,a+,211,maneuver_collabo,4,3,1,3,1,399,a+,308
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sputtery_hue,7,6,1,8,4,1085,a+,189,sshooter_collabo,7,7,0,7,4,1080,a+,120,dualsweeper,3,1,2,5,9,0,a+,469,bold,7,5,2,13,2,975,a-,20,kelvin525,10,4,6,6,2,956,a+,97,bold_7,12,11,1,5,4,1597,a+,98,maneuver_collabo,10,8,2,2,5,1167,a+,308,hissen_hue,12,10,2,6,4,1136,a+,246
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter_becchu,6,4,2,6,1,696,,75,furo,3,3,0,2,5,1455,,102,spygadget_sorella,4,1,3,0,2,765,,90,splatroller,11,9,2,2,3,654,,140,promodeler_mg,3,3,0,2,5,1391,,49,spygadget,7,5,2,5,3,821,,105,liter4k_custom,0,0,0,3,1,615,,53,squiclean_g,2,2,0,7,0,207,,48
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,sshooter_becchu,12,12,0,3,4,1061,,75,spygadget,15,8,7,2,3,1169,,105,promodeler_mg,5,4,1,3,4,1011,,49,furo,0,0,0,3,2,952,,52,bold_7,5,5,0,6,2,995,,63,wakaba,2,1,1,7,2,952,,52,sharp_neo,2,2,0,7,1,932,,48,squiclean_b,3,3,0,4,2,803,,49
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_hue,19,17,2,7,3,973,a+,189,furo,4,2,2,7,5,1454,a,439,hissen_hue,9,6,3,12,1,788,a+,33,nzap89,12,9,3,7,5,1377,a+,298,hissen,13,5,8,11,3,1053,a+,86,hydra_custom,13,8,5,7,4,779,a-,64,bold,5,4,1,8,0,1162,a-,20,hissen_hue,18,16,2,8,6,1333,a+,246
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,34,alpha,TRUE,nova,7,7,0,0,1,221,x,892,prime_becchu,1,0,1,0,0,164,x,747,hydra_custom,1,1,0,0,0,81,x,216,campingshelter_camo,0,0,0,0,0,178,x,158,squiclean_g,0,0,0,2,0,139,x,167,heroroller_replica,0,0,0,2,0,69,x,96,h3reelgun_d,0,0,0,2,0,90,x,111,campingshelter_sorella,0,0,0,2,0,188,x,334
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,212,bravo,TRUE,nova,8,4,4,7,2,638,x,892,nova,11,10,1,7,1,777,x,552,prime_becchu,8,4,4,4,1,734,x,175,jetsweeper_custom,8,3,5,4,3,1072,x,123,nova,12,11,1,6,3,751,x,354,bold,4,4,0,5,4,1114,x,263,barrelspinner_remix,8,6,2,2,5,925,x,338,nzap89,2,0,2,8,2,818,x,135
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,323,bravo,FALSE,nova,12,12,0,10,4,922,x,892,heroroller_replica,10,7,3,10,2,871,x,146,bold_neo,8,6,2,9,4,1177,x,528,h3reelgun_d,11,7,4,9,3,1068,x,111,nova,18,14,4,13,2,820,x,354,splatcharger,12,10,2,4,3,1036,x,34,sharp,15,10,5,7,3,1385,x,379,nzap89,6,4,2,8,3,1138,x,135
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nova,10,8,2,11,3,958,x,892,splatcharger,12,8,4,2,5,933,x,240,bold_neo,5,4,1,10,3,843,x,528,prime_collabo,12,8,4,10,2,1041,x,148,prime_becchu,13,11,2,8,2,952,x,435,sputtery_hue,17,14,3,7,3,1008,x,243,jetsweeper_custom,8,3,5,3,2,1084,x,123,screwslosher_becchu,6,5,1,11,0,765,x,356
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,73,bravo,TRUE,nova,3,1,2,5,0,173,x,892,96gal,1,1,0,4,0,344,x,225,nzap85,2,1,1,4,0,319,x,138,screwslosher_becchu,2,2,0,3,0,266,x,136,bold_7,6,6,0,1,1,397,x,435,l3reelgun_d,3,1,2,2,0,200,x,218,promodeler_mg,2,1,1,2,1,442,x,198,screwslosher_becchu,8,8,0,0,2,571,x,356
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner,2,0,2,0,3,745,,37,sharp_neo,1,1,0,3,2,1056,,59,furo_deco,1,1,0,3,3,909,,72,bold_neo,6,4,2,2,3,763,,169,nzap89,3,2,1,2,3,917,,59,liter4k_custom,2,2,0,0,4,840,,89,sharp_neo,2,2,0,3,2,839,,60,dualsweeper,3,2,1,2,2,784,,56
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,furo,9,5,4,9,1,768,a+,49,clashblaster_neo,11,8,3,10,1,658,a,51,hissen_hue,17,16,1,8,2,936,a,34,sshooter_collabo,9,5,4,8,4,1225,a-,55,carbon_deco,13,7,6,9,1,698,a-,39,nzap89,12,12,0,7,4,1078,a,41,hissen,7,5,2,10,0,777,a-,51,52gal_becchu,13,10,3,11,4,910,a,57
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,42,alpha,TRUE,nova,6,6,0,1,0,368,x,892,screwslosher_becchu,5,3,2,0,0,157,x,370,squiclean_g,0,0,0,0,0,145,x,167,variableroller_foil,1,1,0,1,0,222,x,198,hokusai_becchu,1,0,1,3,0,143,x,252,splatscope_collabo,0,0,0,1,0,144,x,179,dualsweeper_custom,1,1,0,3,0,138,x,146,nzap85,1,1,0,3,0,169,x,576
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,324,bravo,FALSE,nova,9,9,0,10,1,1124,x,892,sshooter,7,5,2,7,3,1334,x,318,liter4k,10,8,2,3,5,1366,x,347,nzap85,8,5,3,9,3,1214,x,569,wakaba,9,3,6,10,6,1538,x,278,jetsweeper_custom,13,8,5,6,5,1095,x,467,heroshelter_replica,11,6,5,6,6,1427,x,151,bucketslosher_soda,16,11,5,5,4,1018,x,286
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner,4,4,0,0,2,505,,37,nzap89,5,3,2,4,4,1058,,59,prime_becchu,7,5,2,2,3,867,,53,furo_deco,3,3,0,3,2,833,,72,sharp_neo,2,0,2,5,2,942,,60,sharp_neo,2,1,1,3,3,868,,59,jetsweeper,5,5,0,2,3,665,,56,prime_becchu,4,2,2,5,1,511,,44
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner,0,0,0,1,3,850,,37,sshooter_becchu,1,1,0,4,5,1111,,68,prime_becchu,3,3,0,4,2,875,,53,nzap89,0,0,0,0,0,0,,59,bold,1,1,0,1,2,1205,,211,splatspinner,3,3,0,2,4,1070,,55,jetsweeper,3,3,0,0,3,816,,56,hokusai_becchu,3,2,1,1,2,567,,44
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,42,alpha,TRUE,nova,5,5,0,0,1,384,x,892,sshooter_becchu,0,0,0,1,0,151,x,147,hokusai_becchu,2,1,1,0,0,177,x,134,liter4k_scope,3,3,0,0,1,270,x,245,herospinner_replica,1,1,0,2,0,165,x,457,carbon,0,0,0,2,0,142,x,297,prime_becchu,1,0,1,3,0,161,x,57,sharp_neo,0,0,0,2,0,170,x,63
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,barrelspinner,4,2,2,1,2,662,,37,prime_becchu,3,2,1,1,3,999,,53,jetsweeper,8,7,1,1,2,672,,56,kelvin525,1,0,1,3,2,640,,65,bold,2,2,0,4,3,1061,,211,splatspinner,4,4,0,4,3,1001,,55,sshooter_becchu,0,0,0,3,2,622,,68,maneuver_becchu,0,0,0,1,1,429,,20
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,92,alpha,TRUE,nova,4,3,1,2,0,404,x,892,sshooter_becchu,2,2,0,0,2,580,x,132,96gal,6,3,3,0,2,475,x,202,variableroller,3,3,0,1,1,344,x,171,dualsweeper_custom,1,1,0,3,1,394,x,207,nzap85,1,1,0,2,2,465,x,241,spygadget_becchu,0,0,0,2,0,233,x,63,l3reelgun_d,1,1,0,4,0,383,x,146
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nova,29,26,3,6,4,1388,x,892,splatscope,10,9,1,3,3,999,x,241,furo,7,3,4,8,3,1151,x,143,momiji,11,6,5,5,6,1490,x,148,maneuver_collabo,8,6,2,14,1,880,x,196,longblaster_necro,7,3,4,9,4,991,x,227,bold,5,4,1,14,1,1233,x,88,variableroller_foil,10,9,1,8,7,1630,x,140
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner,3,3,0,0,4,947,,37,splatspinner,2,1,1,4,4,1236,,55,hissen,2,2,0,6,1,602,,20,kelvin525,1,0,1,6,1,518,,65,bold,3,1,2,2,3,1348,,211,jetsweeper,11,7,4,1,4,935,,56,sshooter_becchu,1,1,0,1,3,866,,68,splatroller,6,6,0,2,2,796,,53
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,nzap85,6,5,1,1,3,850,,66,dynamo_tesla,12,8,4,0,2,696,,257,sputtery,0,0,0,3,2,643,,58,nautilus79,6,5,1,1,2,578,,77,promodeler_pg,2,2,0,7,3,938,,105,jetsweeper,3,1,2,5,3,819,,125,splatroller,3,2,1,7,0,382,,50,furo,0,0,0,0,0,0,,27
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner,4,1,3,1,3,649,,37,bold,5,5,0,2,4,1324,,211,sshooter_becchu,1,1,0,3,2,738,,68,kelvin525,2,1,1,5,1,566,,65,splatspinner,3,3,0,4,3,886,,55,splatroller,6,5,1,3,2,801,,53,jetsweeper,2,2,0,3,2,657,,56,maneuver_becchu,0,0,0,0,1,447,,20
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,99,alpha,TRUE,nova,16,16,0,0,3,734,x,892,sharp_neo,1,0,1,4,1,545,x,252,hydra_custom,4,2,2,1,1,330,x,188,52gal_becchu,0,0,0,2,1,310,x,175,bold,3,3,0,4,1,728,x,263,sshooter_becchu,2,2,0,5,0,350,x,132,hotblaster_custom,2,1,1,6,0,227,x,231,dynamo_tesla,1,1,0,3,1,404,x,284
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,nzap85,10,6,4,4,2,738,,66,promodeler_pg,5,4,1,4,2,992,,105,octoshooter_replica,5,4,1,4,1,880,,103,splatroller,3,3,0,5,1,578,,50,jetsweeper,1,1,0,4,3,952,,125,dynamo_tesla,14,11,3,5,2,815,,257,sputtery,1,0,1,6,2,746,,58,nautilus79,4,4,0,2,2,706,,77
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner,2,2,0,2,3,766,,37,furo_deco,1,1,0,2,4,1149,,68,splatroller,6,6,0,3,3,786,,53,bold,0,0,0,5,2,686,,20,bold,7,4,3,2,4,1267,,211,splatspinner,2,2,0,4,3,1012,,55,jetsweeper,4,4,0,2,3,811,,56,kelvin525,1,1,0,1,1,751,,65
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,45,alpha,TRUE,furo,2,1,1,0,1,300,a+,49,heromaneuver_replica,8,8,0,0,1,287,a,43,52gal_becchu,1,1,0,1,0,89,a+,181,bold,4,0,4,1,1,392,a-,69,splatspinner_becchu,1,1,0,2,0,67,a+,41,nzap89,1,1,0,3,0,197,a,43,sshooter,0,0,0,2,0,93,a,44,promodeler_pg,1,0,1,3,0,214,a-,30
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nova,19,16,3,7,4,1227,x,892,dynamo_tesla,13,9,4,9,5,1130,x,269,heroroller_replica,9,6,3,9,1,1138,x,308,splatcharger,4,3,1,5,2,678,x,74,sharp_neo,11,10,1,9,2,1005,x,416,clashblaster_neo,6,4,2,10,1,809,x,122,splatroller,13,10,3,8,3,990,x,112,dynamo_becchu,6,6,0,8,5,1510,x,271
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,nzap85,5,5,0,6,2,935,,66,sputtery,5,4,1,3,3,1174,,58,prime_collabo,5,3,2,4,2,965,,105,splatroller,1,1,0,7,0,321,,50,maneuver,7,3,4,2,5,1365,,103,nzap85,7,5,2,2,3,1033,,77,dynamo_tesla,12,8,4,2,3,976,,257,clashblaster_neo,5,4,1,7,0,388,,125
2020-10-26T22:00:00+00:00,5.3.0,gachi,standard,hoko,zatou,307,alpha,FALSE,furo,9,7,2,13,0,706,a+,49,splatscope_becchu,3,2,1,6,2,626,a+,74,nzap89,6,5,1,10,3,1011,a-,48,sshooter,24,22,2,9,4,1423,a,44,splatcharger,4,4,0,8,0,582,a+,78,dualsweeper,20,15,5,11,3,985,a+,78,bold_7,14,11,3,8,3,1303,a,84,liter4k_scope,7,6,1,9,2,860,a+,50
2020-10-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner,1,1,0,0,3,823,,37,splatspinner,2,2,0,3,4,1374,,55,prime_becchu,7,6,1,1,4,1184,,53,kelvin525,1,0,1,3,2,639,,65,bold,1,1,0,2,4,1372,,211,furo_deco,2,2,0,2,4,1291,,68,jetsweeper,4,4,0,3,3,888,,56,promodeler_mg,0,0,0,2,3,649,,20
