# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-24T04:00:00+00:00,5.3.0,gachi,squad_4,asari,hakofugu,175,bravo,TRUE,pablo_permanent,7,4,3,5,2,534,x,299,pablo,4,1,3,6,2,843,x,178,screwslosher_becchu,4,3,1,7,1,545,x,231,splatroller,5,5,0,6,1,447,x,318,nzap85,10,7,3,3,2,719,x,376,herospinner_replica,6,5,1,2,2,669,x,316,rapid_becchu,9,6,3,4,2,605,x,71,longblaster_necro,8,6,2,4,1,549,x,421
2020-10-24T04:00:00+00:00,5.3.0,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,nzap85,12,10,2,7,3,1071,x,268,bamboo14mk3,15,11,4,6,3,1110,x,374,spygadget_sorella,8,5,3,7,2,997,x,163,pablo,11,10,1,7,2,986,x,196,quadhopper_black,14,10,4,8,1,1114,x,248,96gal,14,9,5,12,2,965,x,169,quadhopper_black,8,5,3,9,2,894,s+,103,barrelspinner_deco,4,3,1,7,2,855,s+,78
2020-10-24T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,bravo,FALSE,l3reelgun_d,4,2,2,7,3,943,a,99,promodeler_mg,9,7,2,10,3,1147,a,153,pablo,7,6,1,13,3,1113,a-,91,longblaster_necro,11,10,1,6,4,931,a,72,nzap85,10,6,4,6,6,1545,a+,67,longblaster,13,11,2,6,3,1127,a+,99,hokusai_becchu,10,5,5,7,1,852,a-,134,clashblaster,17,14,3,6,0,737,a,112
2020-10-24T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,307,bravo,FALSE,52gal_becchu,12,10,2,7,5,1231,s,27,prime_becchu,13,10,3,7,4,1279,s,336,hissen,10,8,2,10,4,1033,s,74,prime_becchu,8,6,2,11,0,930,s,100,nzap89,7,4,3,7,7,1498,s,83,screwslosher_becchu,12,8,4,8,1,1067,s,111,prime_becchu,13,10,3,9,2,1049,s,518,splatroller,17,13,4,10,3,911,s,117
2020-10-24T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,304,bravo,FALSE,wakaba,8,5,3,10,4,1116,s,185,hokusai_hue,16,15,1,8,5,1272,s,126,prime_collabo,8,4,4,7,6,1247,s,372,dualsweeper,10,6,4,9,3,1056,s,78,prime_becchu,12,11,1,5,5,1321,s,97,rapid_becchu,12,6,6,4,6,1215,s,154,hissen_hue,10,8,2,13,4,1162,s,282,heroroller_replica,9,9,0,8,3,962,s,214
2020-10-24T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,185,alpha,TRUE,sshooter_becchu,6,2,4,3,5,1060,x,160,screwslosher_becchu,8,7,1,4,3,965,x,436,maneuver_collabo,6,4,2,3,3,808,x,179,longblaster,11,9,2,6,1,758,x,286,sharp_neo,2,1,1,5,2,980,x,164,jetsweeper_custom,7,4,3,3,3,967,x,107,screwslosher_neo,6,4,2,5,3,835,x,227,hotblaster_custom,9,7,2,9,1,579,x,198
2020-10-24T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,302,bravo,FALSE,h3reelgun_cherry,6,6,0,4,7,1607,s+,631,nzap85,8,5,3,10,2,1431,s+,257,nzap89,5,5,0,8,5,1376,s+,45,rapid_becchu,4,3,1,9,3,900,s+,193,nzap85,13,11,2,3,7,1705,s+,312,screwslosher_becchu,9,7,2,2,4,1393,s+,95,sputtery_clear,14,11,3,7,5,1277,s+,84,prime_becchu,2,2,0,7,3,1050,s+,66
2020-10-24T04:00:00+00:00,5.3.0,gachi,squad_4,asari,bbass,300,alpha,FALSE,splatroller,14,13,1,6,1,922,x,213,splatspinner_becchu,6,6,0,7,4,1157,x,386,hissen,5,3,2,7,3,902,s+,248,pablo_hue,9,6,3,5,3,857,s,214,nzap89,8,6,2,6,5,1294,s,140,wakaba,6,5,1,9,2,987,c-,45,carbon_deco,10,9,1,7,1,899,s+,65,liter4k_scope,7,5,2,6,3,888,x,428
2020-10-24T04:00:00+00:00,5.3.0,gachi,standard,yagura,zatou,301,bravo,FALSE,momiji,7,4,3,5,6,1371,x,210,squiclean_a,8,7,1,6,5,1040,x,122,splatroller,9,8,1,9,2,899,x,135,herocharger_replica,7,7,0,3,1,630,x,132,prime_becchu,2,2,0,4,6,1281,x,58,splatscope,7,7,0,5,5,1130,x,107,carbon_deco,10,9,1,7,3,838,x,90,splatroller,6,5,1,10,1,652,x,514
2020-10-24T04:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,2,2,0,4,3,1113,,429,furo_deco,3,1,2,2,3,970,,48,splatroller,8,6,2,3,1,806,,153,bucketslosher_deco,6,5,1,3,2,733,,9,spygadget_becchu,5,0,5,4,3,1126,,64,squiclean_a,7,5,2,3,3,1080,,132,squiclean_a,7,6,1,5,2,667,,78,squiclean_a,4,1,3,2,2,611,,145
2020-10-24T04:00:00+00:00,5.3.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,pablo_permanent,12,8,4,12,2,836,x,299,pablo,9,7,2,11,3,1169,x,178,screwslosher_becchu,12,7,5,10,2,1056,x,231,splatroller,14,12,2,9,1,752,x,318,splatspinner,16,15,1,7,5,1420,x,282,nova,7,6,1,7,2,913,,99,carbon_deco,19,14,5,10,1,785,c-,297,pablo_hue,8,7,1,10,1,729,x,170
2020-10-24T04:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,204,alpha,TRUE,prime_becchu,9,7,2,5,2,652,s+,533,nzap89,10,8,2,2,8,1357,s+,95,furo,6,2,4,1,6,1349,s+,222,sputtery_clear,9,4,5,5,3,882,s+,365,nzap89,4,3,1,3,7,1458,s+,248,squiclean_b,4,4,0,3,3,854,s+,198,furo_deco,2,1,1,9,2,811,s+,138,clashblaster_neo,6,5,1,6,1,575,s+,127
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,l3reelgun_d,6,5,1,7,3,1115,a,99,heroroller_replica,11,9,2,6,3,981,a+,62,dynamo_tesla,12,8,4,5,4,828,a+,82,variableroller_foil,6,3,3,9,3,796,a+,51,barrelspinner_remix,2,0,2,5,4,1080,a,82,variableroller_foil,5,3,2,6,3,1067,a+,47,heroroller_replica,11,10,1,9,0,897,a,43,splatroller,13,13,0,7,1,611,a,82
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,307,bravo,FALSE,splatscope,9,6,3,7,2,589,s+,89,dynamo_becchu,9,8,1,7,7,1554,s+,81,quadhopper_black,11,5,6,9,1,895,s+,74,splatroller,10,10,0,12,0,784,s+,270,jetsweeper,16,8,8,3,9,1744,s+,108,variableroller_foil,5,4,1,8,2,887,s+,69,maneuver_collabo,12,11,1,8,1,709,s+,74,carbon_deco,12,10,2,10,0,684,s+,138
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,bold_7,7,6,1,10,2,970,x,429,hydra_custom,17,12,5,5,4,1004,x,145,sharp,10,7,3,7,3,992,x,111,96gal,8,4,4,8,3,852,x,245,bold,5,4,1,9,2,1543,x,774,screwslosher_becchu,6,2,4,6,2,931,x,337,96gal_deco,15,14,1,8,1,872,x,220,hotblaster_custom,11,8,3,8,1,689,x,131
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,momiji,9,8,1,4,5,1331,x,210,parashelter_sorella,9,6,3,3,5,1285,x,125,furo,3,2,1,2,4,1064,x,178,jetsweeper_custom,7,6,1,4,3,924,x,85,dualsweeper_custom,6,5,1,4,4,1375,x,128,campingshelter_camo,3,2,1,4,1,1155,x,136,nzap89,5,3,2,9,1,1104,x,186,dynamo_tesla,6,3,3,6,4,857,x,283
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,wakaba,13,7,6,5,4,1039,s+,185,sputtery,7,7,0,6,4,1131,s+,198,nzap85,10,6,4,8,2,963,s+,102,kelvin525_deco,12,10,2,8,1,672,s+,158,wakaba,11,9,2,7,5,1262,s+,212,kelvin525_deco,15,13,2,9,5,973,s+,105,sputtery_hue,5,1,4,6,3,762,s+,95,hissen,5,4,1,8,3,761,s+,114
2020-10-24T06:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,2,2,0,3,3,948,,268,dualsweeper_custom,6,5,1,2,3,1044,,270,jetsweeper_custom,4,4,0,3,2,653,,165,splatscope_becchu,7,6,1,6,0,540,,162,sharp_neo,1,1,0,7,1,929,,74,carbon_deco,5,4,1,4,1,707,,95,splatscope,6,6,0,3,1,682,,106,octoshooter_replica,3,3,0,3,2,648,,127
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,314,alpha,FALSE,hissen_hue,8,6,2,7,3,980,x,199,96gal,11,7,4,6,5,1189,x,321,nova_becchu,15,10,5,8,4,1137,x,103,dualsweeper_custom,13,8,5,7,2,923,x,173,nzap85,11,10,1,5,6,1433,x,173,bold,10,7,3,9,2,1104,x,380,splatcharger,4,3,1,7,3,1029,x,252,nova,10,8,2,10,2,906,x,77
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,167,alpha,TRUE,52gal_becchu,5,4,1,3,2,573,a-,27,pablo,8,6,2,4,3,696,a+,99,sputtery_clear,6,5,1,3,3,651,a,140,96gal_deco,6,6,0,5,0,365,a+,115,bold,6,5,1,7,0,633,a,90,splatscope,4,4,0,4,0,459,a-,135,prime_becchu,5,5,0,5,1,388,a,90,splatroller,2,1,1,7,1,369,a+,67
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,315,alpha,FALSE,prime_becchu,16,14,2,5,3,1001,s+,533,momiji,9,3,6,7,4,1422,s+,113,bold_7,8,6,2,9,4,1152,s+,66,heroroller_replica,13,12,1,5,4,988,s+,87,momiji,8,5,3,7,6,1454,s+,292,bold,9,9,0,9,4,1390,s+,138,bucketslosher_soda,8,8,0,11,2,906,s+,249,sputtery_clear,6,4,2,9,1,861,s+,166
2020-10-24T06:00:00+00:00,5.3.0,gachi,squad_4,area,shottsuru,301,bravo,FALSE,nova_neo,11,9,2,8,6,1508,x,441,wakaba,12,4,8,5,8,1874,x,482,dualsweeper_custom,15,9,6,11,4,1385,x,349,splatscope_collabo,4,4,0,7,4,1148,x,168,h3reelgun_d,12,7,5,5,7,2108,x,346,campingshelter_camo,7,3,4,7,5,1487,x,321,campingshelter,5,2,3,7,3,1170,x,186,nova,20,19,1,7,3,1041,x,119
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,307,bravo,FALSE,l3reelgun_d,7,5,2,5,3,992,a,99,bamboo14mk1,10,7,3,4,4,1048,a,44,bold,11,11,0,7,0,1035,a,339,maneuver_collabo,8,6,2,7,3,748,a,92,splatroller,6,4,2,9,1,1045,a,218,jetsweeper,3,2,1,8,4,863,a-,64,sharp,8,3,5,10,3,843,a+,155,prime_becchu,14,14,0,10,0,776,a,110
2020-10-24T06:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,5,5,0,2,3,815,,268,sharp_neo,8,6,2,2,4,1235,,74,splatscope,7,4,3,2,2,631,,106,splatscope_becchu,5,3,2,2,2,602,,61,wakaba,4,4,0,5,2,959,,165,barrelspinner_remix,4,3,1,4,2,722,,23,liter4k,0,0,0,2,2,663,,66,carbon_deco,1,1,0,7,0,370,,95
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,323,alpha,FALSE,splatscope,1,1,0,8,0,870,s+,89,sharp_neo,17,12,5,6,3,1114,s+,142,nzap85,12,8,4,10,3,1083,s+,99,clashblaster,17,12,5,4,2,619,s+,41,ochiba,15,11,4,9,5,1490,s+,71,prime_becchu,7,5,2,8,2,992,s+,207,carbon_deco,11,11,0,13,1,732,s+,104,herocharger_replica,0,0,0,3,0,0,s+,79
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,momiji,13,11,2,6,6,1450,x,210,herospinner_replica,12,8,4,3,3,1146,x,136,parashelter_sorella,8,6,2,5,3,1029,x,125,screwslosher_becchu,7,4,3,10,2,916,x,214,nzap85,6,5,1,5,5,1531,x,422,campingshelter_camo,1,1,0,4,2,1112,x,136,dualsweeper_custom,9,7,2,10,3,1084,x,129,splatroller,11,11,0,10,3,751,x,148
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hissen_hue,11,7,4,8,4,997,x,199,l3reelgun_d,12,9,3,6,5,1334,x,357,dualsweeper_custom,10,9,1,7,3,1122,x,76,jetsweeper_custom,9,5,4,3,4,1032,x,174,dynamo_becchu,3,3,0,7,2,1147,x,215,sputtery_clear,12,7,5,9,2,1077,x,356,dualsweeper_custom,4,3,1,6,2,1013,x,173,prime_becchu,13,11,2,8,1,877,x,111
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,132,alpha,TRUE,prime,9,5,4,2,2,592,x,429,bold_7,5,4,1,3,2,735,x,215,squiclean_g,4,4,0,3,2,457,x,234,sharp_neo,6,5,1,3,1,405,x,160,nzap83,2,2,0,2,2,684,x,237,promodeler_pg,3,2,1,4,1,590,x,159,bold,5,3,2,7,1,426,x,152,herocharger_replica,4,4,0,5,0,225,x,191
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime_becchu,10,8,2,9,1,870,s+,533,wakaba,7,4,3,9,2,923,s+,152,bamboo14mk1,8,6,2,8,1,892,s+,107,quadhopper_white,6,6,0,13,0,687,s+,173,wakaba,19,14,5,5,5,1183,s+,166,jetsweeper_custom,10,5,5,2,5,887,s+,150,squiclean_g,8,7,1,9,2,865,s+,294,splatroller,16,13,3,9,1,720,s+,121
2020-10-24T06:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,6,5,1,1,4,880,,268,splatspinner,5,4,1,1,3,998,,46,dynamo_becchu,4,4,0,1,3,946,,142,sshooter,4,2,2,0,3,795,,66,wakaba,1,0,1,3,4,1101,,315,promodeler_pg,1,1,0,5,2,808,,59,sharp_neo,0,0,0,5,2,698,,204,prime,2,2,0,2,2,680,,196
2020-10-24T06:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,76,alpha,TRUE,nova_neo,6,2,4,1,0,245,x,441,dualsweeper_custom,5,4,1,1,1,514,x,349,wakaba,7,4,3,0,2,496,x,482,splatscope_collabo,2,2,0,0,1,262,x,168,nzap89,0,0,0,3,1,393,s,173,sshooter_becchu,2,2,0,4,1,312,a-,32,hydra_custom,1,0,1,2,1,310,a-,49,squiclean_b,0,0,0,3,1,242,x,147
2020-10-24T06:00:00+00:00,5.3.0,gachi,squad_2,area,mozuku,159,bravo,TRUE,prime,7,5,2,6,2,571,x,157,variableroller_foil,4,3,1,5,2,692,a-,116,kelvin525,5,4,1,6,1,547,s+,112,kelvin525,3,2,1,8,1,462,,17,momiji,5,3,2,4,3,837,,11,hydra_custom,14,12,2,3,2,665,x,342,prime,5,3,2,4,2,521,b-,16,splatroller,8,7,1,3,1,426,a-,96
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,l3reelgun_d,9,8,1,6,2,1069,a,99,splatroller_becchu,11,8,3,5,4,1018,a,61,dualsweeper_custom,9,5,4,7,2,851,a+,86,clashblaster,12,8,4,6,0,716,a,112,ochiba,7,5,2,6,5,1258,a+,160,liter4k_scope,11,10,1,3,6,1071,a,56,dualsweeper_custom,9,5,4,10,2,708,a+,57,hotblaster,6,4,2,11,1,0,a-,58
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,313,alpha,FALSE,prime,15,11,4,5,5,1204,x,429,promodeler_pg,10,8,2,7,6,1459,x,298,barrelspinner_remix,6,4,2,7,3,1159,x,104,dynamo_becchu,7,5,2,8,4,1124,x,78,nzap83,5,5,0,5,5,1536,x,237,promodeler_pg,4,4,0,10,3,1164,x,159,prime_becchu,13,9,4,4,3,1088,x,128,liter4k_scope,11,9,2,9,2,1056,x,188
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,306,bravo,FALSE,splatscope,5,4,1,8,2,721,s+,89,carbon,14,11,3,6,4,1053,s+,120,bamboo14mk1,11,7,4,6,5,1015,s+,162,quadhopper_black,14,9,5,11,1,823,s+,156,bamboo14mk1,3,1,2,7,2,940,s+,90,kelvin525_deco,9,6,3,9,3,899,s+,73,splatspinner_becchu,15,12,3,8,4,802,s+,96,heroroller_replica,13,11,2,8,1,782,s+,96
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,323,bravo,FALSE,momiji,12,6,6,5,6,1195,x,210,herospinner_replica,14,12,2,4,4,1126,x,136,parashelter_sorella,9,4,5,4,4,985,x,125,prime_becchu,7,6,1,7,1,972,x,73,nzap85,5,3,2,4,4,1337,x,422,dualsweeper_custom,4,3,1,7,3,1145,x,129,hissen,10,7,3,10,3,954,x,297,heroblaster_replica,8,7,1,7,1,610,x,195
2020-10-24T06:00:00+00:00,5.3.0,gachi,squad_4,area,mozuku,210,alpha,TRUE,nova_neo,9,6,3,5,3,973,x,441,wakaba,6,5,1,5,3,1178,x,482,dualsweeper_custom,7,4,3,8,2,842,x,349,splatscope_collabo,5,4,1,3,2,754,x,168,campingshelter_camo,6,4,2,5,4,1122,x,215,liter4k,8,8,0,2,4,1028,x,169,52gal_becchu,10,9,1,5,3,826,x,455,rapid_becchu,0,0,0,7,1,577,s+,270
2020-10-24T06:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,3,2,1,4,2,856,,307,herocharger_replica,3,3,0,1,3,999,,59,wakaba,3,0,3,5,2,746,,133,hotblaster,4,4,0,7,0,487,,269,wakaba,6,2,4,1,5,1442,,249,longblaster,13,11,2,2,2,923,,255,sputtery_clear,6,4,2,3,3,848,,198,hydra_custom,4,0,4,3,2,617,,154
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,301,alpha,FALSE,hissen_hue,15,10,5,4,4,1093,x,199,wakaba,15,8,7,8,2,1064,x,552,dynamo_tesla,9,9,0,8,1,848,x,298,jetsweeper_custom,7,2,5,1,3,730,x,174,prime_becchu,6,5,1,4,4,1179,x,332,ochiba,5,4,1,9,4,856,x,179,soytuber_custom,7,7,0,7,3,777,x,355,hokusai_hue,6,5,1,9,3,749,x,116
2020-10-24T06:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,nzap89,4,4,0,2,4,1013,,268,dualsweeper_custom,2,2,0,1,4,1336,,77,pablo,3,2,1,3,2,959,,457,sputtery_clear,2,1,1,4,2,876,,449,dualsweeper_custom,6,4,2,0,4,1234,,110,dynamo_becchu,4,3,1,4,3,1063,,138,nzap89,1,1,0,2,4,1039,,56,squiclean_a,2,2,0,3,1,944,,209
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,7,6,1,9,1,815,s+,533,furo_deco,13,5,8,8,2,1132,s+,99,heroroller_replica,15,14,1,3,2,940,s+,116,nzap85,13,12,1,12,3,922,s+,262,promodeler_mg,11,7,4,10,2,1183,s+,166,prime_becchu,15,11,4,9,1,979,s+,183,sshooter_collabo,12,11,1,8,2,863,s+,42,hydra_custom,6,3,3,10,1,640,s+,171
2020-10-24T06:00:00+00:00,5.3.0,gachi,squad_2,area,shottsuru,260,bravo,TRUE,splatroller,14,14,0,4,4,1191,x,157,variableroller_foil,4,2,2,7,5,1135,a-,116,nzap85,11,7,4,11,3,1064,x,244,52gal_becchu,3,2,1,11,2,968,x,170,furo,9,8,1,7,4,1191,b-,40,liter4k_scope,16,10,6,6,4,1163,a+,112,sharp,12,8,4,7,4,1008,s,137,herocharger_replica,8,7,1,5,1,773,s,94
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,l3reelgun_d,6,5,1,7,3,953,a,99,ochiba,12,10,2,9,3,1346,a+,160,screwslosher_becchu,9,3,6,9,1,923,a+,52,hokusai_becchu,13,12,1,10,1,917,a,58,wakaba,15,11,4,7,4,1311,a+,161,kugelschreiber_hue,9,5,4,6,2,974,a+,84,heroroller_replica,16,12,4,7,4,965,a+,51,heroshooter_replica,8,7,1,10,2,797,a+,122
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,prime,7,5,2,8,3,908,x,429,herospinner_replica,13,11,2,1,6,1316,x,243,bottlegeyser_foil,4,3,1,8,1,741,x,100,sshooter_collabo,7,5,2,14,1,680,x,175,jetsweeper,12,6,6,4,8,1505,x,390,sshooter_becchu,7,6,1,4,5,1187,x,198,prime_becchu,15,11,4,8,2,883,x,277,hotblaster_custom,9,6,3,8,1,721,x,305
2020-10-24T06:00:00+00:00,5.3.0,gachi,squad_4,area,shottsuru,81,alpha,TRUE,nova_neo,6,6,0,1,1,400,x,441,wakaba,6,3,3,1,2,632,x,482,dualsweeper_custom,9,5,4,1,1,475,x,349,splatscope_collabo,2,0,2,0,1,325,x,168,barrelspinner_remix,0,0,0,3,2,542,x,243,nzap85,0,0,0,3,1,469,x,150,splatroller,2,2,0,5,0,272,x,175,prime_becchu,2,1,1,3,0,242,x,249
2020-10-24T06:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,wakaba,2,2,0,3,3,1181,,307,jetsweeper_custom,0,0,0,4,3,795,,59,longblaster,5,4,1,5,1,564,,255,hydra_custom,2,2,0,4,1,540,,269,wakaba,8,2,6,0,5,1256,,249,hissen,7,5,2,3,4,1127,,133,sputtery_clear,3,1,2,2,1,725,,198,kelvin525_deco,9,8,1,3,2,721,,254
2020-10-24T06:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,nzap89,4,4,0,1,4,1083,,268,sharp_neo,5,2,3,3,2,1040,,77,nzap83,4,1,3,5,3,989,,162,bucketslosher_deco,9,9,0,4,2,912,,8,nzap89,2,1,1,3,4,1052,,74,sharp_neo,8,7,1,6,2,932,,268,nova_becchu,7,4,3,2,3,919,,135,liter4k,2,1,1,5,2,564,,73
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,momiji,10,8,2,3,7,1542,x,210,nzap85,3,0,3,7,3,1022,x,422,splatcharger_becchu,7,7,0,5,4,897,x,65,maneuver_collabo,10,9,1,10,2,870,x,234,bold_7,13,10,3,8,5,1421,x,175,sshooter,6,5,1,3,3,1163,x,154,dualsweeper_custom,8,6,2,8,1,908,x,129,52gal_becchu,5,4,1,5,2,773,x,364
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,splatscope,9,5,4,4,3,715,s+,89,furo,9,4,5,9,2,1185,s+,102,heromaneuver_replica,14,13,1,8,2,1004,s+,137,prime_becchu,15,13,2,9,1,942,s+,147,dualsweeper,17,14,3,7,3,965,s+,64,squiclean_a,10,6,4,8,3,947,s+,80,bold,8,6,2,10,1,904,s+,58,nzap85,7,4,3,12,3,879,s+,400
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,hissen_hue,7,6,1,8,4,944,x,199,jetsweeper_custom,10,5,5,3,3,1188,x,174,nzap85,10,7,3,8,4,1141,x,257,maneuver_collabo,9,7,2,5,4,855,x,206,furo,5,4,1,9,3,1171,x,302,sharp,8,7,1,4,3,1149,x,115,nautilus47,7,5,2,4,3,1057,x,248,sputtery_clear,8,7,1,9,0,646,x,252
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,167,bravo,TRUE,h3reelgun_d,3,3,0,2,3,744,x,631,sputtery,5,4,1,6,2,799,x,281,nautilus47,2,1,1,5,1,491,x,254,soytuber_custom,5,5,0,6,1,423,x,209,wakaba,12,6,6,2,3,959,x,99,bold,5,4,1,6,0,701,x,137,barrelspinner_remix,4,3,1,3,2,586,x,113,splatscope,8,6,2,2,2,584,x,156
2020-10-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,hakofugu,325,alpha,FALSE,prime_becchu,15,12,3,6,1,1026,s+,533,sharp,16,11,5,9,2,997,s+,60,prime_becchu,15,8,7,9,1,958,s+,67,heroroller_replica,11,10,1,4,2,890,s+,116,sshooter_collabo,12,10,2,8,2,1104,s+,42,hydra,9,7,2,10,3,946,s+,135,prime_becchu,7,4,3,11,1,925,s+,114,carbon_deco,9,7,2,12,1,751,s+,186
2020-10-24T06:00:00+00:00,5.3.0,gachi,squad_2,area,mozuku,329,bravo,FALSE,splatroller,9,8,1,5,4,1024,x,157,splatspinner,7,5,2,7,5,1492,a+,104,variableroller_foil,5,4,1,7,5,1352,a-,116,squiclean_b,6,5,1,8,3,1055,s,73,wakaba,15,6,9,3,7,1605,s+,140,nzap89,7,4,3,2,7,1402,s,84,splatroller_becchu,12,9,3,7,4,1008,a+,180,hissen,11,8,3,10,3,989,s,87
2020-10-24T06:00:00+00:00,5.3.0,gachi,squad_4,area,shottsuru,75,alpha,TRUE,nova_neo,6,4,2,0,1,375,x,441,wakaba,6,2,4,0,1,560,x,482,dualsweeper_custom,6,4,2,1,1,357,x,349,splatscope_collabo,0,0,0,1,0,175,x,168,h3reelgun_d,1,1,0,3,2,468,s+,143,liter4k,1,1,0,2,1,409,x,309,dynamo_becchu,0,0,0,4,0,329,x,321,bold_neo,0,0,0,2,0,76,x,481
2020-10-24T06:00:00+00:00,5.3.0,gachi,squad_2,area,shottsuru,309,bravo,FALSE,variableroller,16,14,2,10,5,1558,x,719,promodeler_mg,10,4,6,13,5,1514,,16,promodeler_pg,7,6,1,12,5,1356,b+,33,barrelspinner_remix,7,5,2,8,5,1205,a,93,sharp_neo,17,15,2,5,5,1789,x,103,sputtery_hue,15,11,4,9,2,1306,a+,36,hydra_custom,19,11,8,5,5,1266,x,118,furo_deco,14,6,8,10,2,1067,b,39
2020-10-24T06:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,3,2,1,2,3,821,,307,wakaba,5,3,2,2,4,1172,,249,hissen_hue,6,5,1,3,3,925,,133,sputtery_clear,5,5,0,5,3,833,,198,promodeler_mg,4,4,0,6,4,1196,,269,l3reelgun_d,3,2,1,2,3,920,,226,soytuber,1,1,0,3,1,594,,59,longblaster,6,5,1,4,1,558,,255
2020-10-24T06:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,4,4,0,2,5,1152,,268,52gal,4,2,2,3,2,809,,48,52gal,3,3,0,2,2,798,,76,splatscope_collabo,2,2,0,2,1,506,,82,jetsweeper,3,2,1,1,3,851,,42,nzap89,3,2,1,4,2,787,,151,promodeler_rg,3,2,1,5,2,686,,58,prime_becchu,3,3,0,1,2,671,,30
