# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,314,bravo,FALSE,l3reelgun_d,7,5,2,7,4,1265,s,69,pablo_hue,7,6,1,10,2,457,s,64,hissen_hue,4,4,0,8,2,798,s,166,quadhopper_black,7,6,1,9,1,966,s,67,prime_becchu,13,10,3,5,2,776,s,56,clashblaster_neo,10,7,3,8,3,824,s,49,hissen_hue,14,7,7,2,4,912,s,101,bold,13,10,3,6,3,1076,s,147
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,furo,6,4,2,3,2,886,,50,barrelspinner_remix,7,6,1,0,4,1009,,69,hissen_hue,4,2,2,4,3,924,,41,nzap89,5,3,2,5,1,674,,27,sshooter,6,4,2,4,3,965,,13,sshooter_collabo,2,2,0,4,4,850,,138,52gal_deco,4,3,1,2,3,807,,43,52gal_becchu,3,3,0,5,1,772,,52
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,329,bravo,FALSE,furo,9,8,1,6,5,1626,x,490,dualsweeper_custom,13,8,5,5,3,1273,x,213,hydra_custom,10,5,5,4,4,909,x,337,campingshelter,5,4,1,9,1,712,x,99,dualsweeper_custom,9,7,2,6,4,1448,x,229,campingshelter_camo,5,3,2,9,4,1081,x,164,sputtery_hue,9,6,3,5,3,999,x,271,hydra,9,8,1,5,1,1131,x,397
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,173,bravo,TRUE,wakaba,3,2,1,6,3,639,s,69,heroroller_replica,3,3,0,7,0,466,s,294,hissen_hue,4,3,1,3,1,513,s,166,bold,3,3,0,6,0,453,s,147,prime_becchu,6,5,1,4,1,461,s,56,sputtery_clear,6,3,3,3,2,684,s,90,carbon_deco,5,4,1,2,1,450,s,69,splatroller,11,10,1,2,2,703,s,69
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,306,alpha,FALSE,wakaba,20,11,9,5,5,1219,s,69,prime_becchu,9,8,1,6,4,1066,s,64,splatroller,7,6,1,8,1,854,s,49,bold,8,8,0,9,3,961,s,147,promodeler_mg,10,10,0,9,5,1528,s,71,dynamo_tesla,9,6,3,8,2,711,s,64,hissen_hue,7,7,0,7,1,715,s,166,bold,6,4,2,9,2,1034,s,149
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,bravo,FALSE,furo,6,3,3,5,4,1061,x,490,prime_becchu,9,9,0,4,5,914,x,297,campingshelter,3,2,1,4,4,825,x,156,splatroller,10,9,1,7,2,854,x,370,liter4k,4,4,0,5,3,971,x,293,52gal,10,9,1,7,2,635,x,215,campingshelter,3,2,1,6,1,819,x,99,sputtery_clear,7,5,2,5,3,1090,x,229
2020-10-13T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,kelvin525_becchu,10,6,4,10,3,989,x,182,l3reelgun_d,4,1,3,12,2,1047,x,352,carbon_deco,13,12,1,10,2,732,x,143,splatscope,8,4,4,5,5,1189,x,300,wakaba,15,10,5,6,7,1448,x,323,bamboo14mk1,10,7,3,6,5,1059,x,242,hokusai,10,9,1,6,4,947,x,351,nautilus79,15,11,4,5,4,900,x,369
2020-10-13T00:00:00+00:00,5.3.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,splatscope,8,4,4,5,5,1189,x,300,l3reelgun_d,4,1,3,12,2,1047,x,352,carbon_deco,13,12,1,10,2,732,x,143,kelvin525_becchu,10,6,4,10,3,989,x,182,wakaba,15,10,5,6,7,1448,x,323,bamboo14mk1,10,7,3,6,5,1059,x,242,hokusai,10,9,1,6,4,947,x,351,nautilus79,15,11,4,5,4,900,x,369
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,nautilus79,7,7,0,3,2,572,,107,bold,2,2,0,3,1,838,,48,sshooter,4,3,1,0,3,805,,65,52gal_becchu,0,0,0,1,2,590,,85,jetsweeper,0,0,0,3,0,1,,221,nzap89,4,1,3,5,3,986,,25,splatcharger,4,3,1,2,1,627,,198,bottlegeyser_foil,3,3,0,2,2,609,,64
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,309,bravo,FALSE,wakaba,5,2,3,7,4,1040,s,69,52gal_becchu,7,4,3,6,1,636,s,49,hissen_hue,9,7,2,8,3,882,s,59,sputtery_clear,3,3,0,7,2,785,s,111,prime_becchu,11,7,4,4,3,913,s,64,sputtery_clear,10,10,0,4,4,764,s,57,hissen_hue,10,6,4,4,3,779,s,166,bold,5,4,1,4,1,782,s,147
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,alpha,FALSE,furo,4,1,3,7,3,1063,x,490,liter4k,8,6,2,4,4,974,x,293,52gal_becchu,11,11,0,5,4,1172,x,169,splatroller,9,6,3,8,2,903,x,370,nzap85,10,7,3,6,5,1399,x,506,campingshelter,8,6,2,7,3,814,x,99,hokusai_becchu,4,4,0,6,2,1024,x,362,prime_becchu,8,7,1,5,4,1028,x,297
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,parashelter_sorella,6,5,1,6,1,588,,107,nzap83,3,1,2,4,3,1043,,85,jetsweeper,5,4,1,4,3,885,,221,bottlegeyser_foil,5,4,1,0,3,788,,64,sshooter,5,2,3,4,3,881,,65,longblaster_necro,6,4,2,4,1,607,,198,prime_becchu,10,8,2,3,2,875,,190,promodeler_pg,2,0,2,3,4,1177,,37
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,campingshelter_camo,7,6,1,4,2,802,,107,splatcharger,1,1,0,1,1,497,,64,prime_becchu,10,7,3,3,2,943,,190,promodeler_pg,1,1,0,2,5,1479,,37,sshooter,4,3,1,4,3,855,,65,nzap83,6,4,2,5,2,933,,85,dualsweeper_custom,3,3,0,4,3,1123,,221,sputtery_clear,1,0,1,2,2,812,,55
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,bravo,FALSE,wakaba,12,4,8,7,6,1260,s,69,screwslosher,11,6,5,3,4,874,s,73,bold,11,10,1,8,5,1252,s,47,splatroller_collabo,7,7,0,13,1,750,s,323,carbon,10,5,5,5,3,798,s,60,splatroller,12,10,2,9,3,983,s,42,52gal_becchu,13,10,3,7,4,1126,s,198,furo,6,6,0,7,4,1274,s,87
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,304,alpha,FALSE,furo,1,1,0,6,2,1095,x,490,liter4k,10,7,3,2,5,1238,x,293,nova_becchu,11,7,4,6,3,1055,x,171,splatroller,17,15,2,7,2,953,x,370,dynamo_becchu,6,4,2,8,6,1350,x,542,sshooter,12,9,3,9,1,875,x,181,hokusai_hue,5,3,2,7,4,968,x,372,barrelspinner,6,4,2,6,3,1080,x,165
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,campingshelter_camo,8,6,2,2,2,711,,107,nzap83,3,1,2,2,3,879,,85,momiji,5,4,1,2,3,739,,221,promodeler_pg,0,0,0,3,2,917,,37,sshooter,3,3,0,5,3,824,,65,splatcharger,1,1,0,0,1,0,,64,prime_becchu,5,5,0,2,2,802,,190,barrelspinner_remix,0,0,0,4,2,686,,55
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,313,alpha,FALSE,furo,9,7,2,6,2,935,x,490,bamboo14mk1,11,10,1,2,4,1053,x,195,heroroller_replica,8,6,2,9,0,386,x,157,promodeler_pg,9,7,2,7,3,921,x,248,hydra,14,11,3,6,1,897,x,236,hokusai_hue,8,7,1,9,2,716,x,372,longblaster,8,6,2,5,3,765,x,266,campingshelter_camo,3,0,3,10,1,888,x,324
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,bravo,FALSE,wakaba,10,8,2,6,4,1205,a+,69,bold,4,4,0,7,5,1451,a,102,prime_becchu,6,6,0,7,1,797,a+,62,herocharger_replica,4,2,2,5,2,690,a-,129,jetsweeper_custom,8,4,4,2,5,1121,a+,141,wakaba,10,7,3,5,3,892,a+,50,promodeler_pg,6,3,3,9,3,1072,a-,52,pablo_hue,15,11,4,4,4,958,a-,34
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,campingshelter_camo,4,4,0,6,0,559,,107,momiji,2,1,1,2,4,1551,,221,splatcharger,1,1,0,1,2,574,,64,nautilus79,2,2,0,2,2,758,,38,sshooter,4,4,0,4,3,1042,,65,prime_becchu,6,5,1,2,2,718,,190,bucketslosher_soda,2,2,0,2,4,889,,76,prime_becchu,0,0,0,0,3,912,,59
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,spygadget_becchu,8,5,3,3,1,601,,107,momiji,2,1,1,1,4,1217,,221,prime_becchu,4,4,0,4,1,588,,190,sshooter_becchu,5,5,0,2,3,714,,38,sshooter,2,2,0,6,1,566,,65,splatscope_collabo,1,1,0,1,2,718,,64,splatscope,4,3,1,3,1,558,,59,octoshooter_replica,4,4,0,5,2,902,,40
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,alpha,FALSE,furo,7,4,3,5,4,1419,x,490,nzap85,12,6,6,6,5,1287,x,214,nova_becchu,8,5,3,7,2,880,x,171,dynamo_tesla,13,10,3,7,3,1100,x,198,splatroller,9,7,2,7,2,957,x,300,prime_becchu,9,8,1,8,2,968,x,461,nzap89,10,7,3,5,7,1573,x,172,hydra,6,3,3,5,2,1067,x,236
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,320,bravo,FALSE,wakaba,9,8,1,6,6,1459,a+,69,nzap89,11,10,1,6,5,1041,a,55,maneuver_collabo,6,5,1,7,0,853,a+,59,sputtery,10,7,3,4,4,1176,a,56,jetsweeper_custom,4,1,3,5,4,1220,a,48,sputtery_clear,9,8,1,11,0,787,a+,78,sshooter_becchu,12,12,0,9,3,1279,a+,67,sharp_neo,3,2,1,5,3,1245,a,107
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,ochiba,5,5,0,3,2,808,,107,momiji,4,3,1,1,5,1286,,221,splatscope_collabo,1,1,0,0,1,467,,64,sshooter_becchu,2,2,0,3,3,799,,38,prime_becchu,4,4,0,5,0,567,,190,jetsweeper,1,0,1,3,3,916,,59,campingshelter_camo,2,2,0,3,3,1046,,102,splatroller_becchu,2,1,1,0,2,669,,76
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,bravo,FALSE,furo,4,1,3,8,3,1250,x,490,prime_becchu,11,10,1,9,2,813,x,461,nova_becchu,11,6,5,9,2,873,x,171,nautilus79,9,7,2,8,0,814,x,144,sharp_neo,11,7,4,4,1,848,x,396,dynamo_tesla,12,10,2,9,2,886,x,198,campingshelter_camo,9,8,1,4,4,1066,x,447,sshooter_collabo,11,9,2,8,1,831,x,203
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,273,bravo,TRUE,nova,13,9,4,10,2,896,x,884,prime_collabo,12,11,1,8,1,894,x,106,pablo,9,6,3,8,0,835,x,171,maneuver,8,3,5,10,1,852,x,232,herobrush_replica,19,16,3,9,2,836,x,310,l3reelgun,10,9,1,7,5,1283,x,331,52gal_becchu,9,6,3,6,1,915,x,470,maneuver_collabo,5,5,0,7,1,697,x,129
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,bravo,FALSE,wakaba,8,8,0,8,3,1004,a+,69,carbon,6,4,2,11,2,870,a-,28,herocharger_replica,8,6,2,5,3,780,a-,129,nzap89,9,9,0,8,3,1003,a+,130,nzap89,15,13,2,6,5,1061,a,55,liter4k,8,5,3,6,4,872,a+,111,sputtery_clear,7,7,0,10,1,446,a,49,sharp_neo,9,6,3,6,3,1275,a,206
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,wakaba,3,2,1,5,2,954,,107,prime_becchu,5,4,1,4,2,774,,190,splatscope_collabo,1,1,0,0,2,685,,64,soytuber,0,0,0,3,1,771,,59,momiji,5,4,1,2,4,1296,,221,splatroller_becchu,5,4,1,2,1,655,,76,dynamo_becchu,0,0,0,1,3,804,,104,bold,4,4,0,2,2,1059,,100
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,301,alpha,FALSE,furo,7,7,0,7,3,1276,x,490,prime_becchu,12,10,2,6,3,1169,x,222,splatscope_becchu,9,9,0,4,3,925,x,587,nzap85,14,7,7,8,3,1136,x,190,nzap85,6,4,2,10,1,831,x,209,hokusai_becchu,14,14,0,11,3,1161,x,56,campingshelter_sorella,6,2,4,6,5,1585,x,285,jetsweeper,6,5,1,6,1,885,x,232
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,339,alpha,FALSE,nova,18,13,5,6,2,889,x,884,splatroller_becchu,13,10,3,6,3,1017,x,204,prime_becchu,9,8,1,4,4,983,x,82,jetsweeper_custom,5,2,3,5,4,872,x,290,prime_becchu,13,10,3,10,2,845,x,109,nzap89,6,4,2,7,5,1068,x,278,barrelspinner_remix,4,3,1,7,3,836,x,116,ochiba,3,2,1,10,3,1072,x,84
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,promodeler_rg,6,4,2,3,4,1321,,107,sharp_neo,6,5,1,2,2,747,,190,dynamo_becchu,4,4,0,1,3,732,,104,bold,1,1,0,1,1,685,,100,momiji,3,3,0,5,3,1110,,221,splatscope_collabo,3,2,1,2,1,559,,64,soytuber,1,0,1,4,1,0,,59,52gal_becchu,3,2,1,3,3,914,,143
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,333,alpha,FALSE,wakaba,16,10,6,6,6,1562,a+,69,pablo,8,6,2,7,5,930,a-,73,sputtery,8,8,0,9,3,1205,a,56,96gal,9,7,2,7,4,1043,a-,100,52gal_becchu,8,8,0,8,3,1203,a-,49,hokusai_becchu,14,11,3,10,2,869,a,74,heroshooter_replica,10,8,2,7,3,1297,a,80,bold,4,2,2,6,3,1500,a,213
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,promodeler_rg,5,3,2,4,3,1040,,107,dynamo_becchu,4,3,1,0,4,942,,104,splatscope_collabo,1,1,0,1,1,414,,70,prime_collabo,5,4,1,3,2,645,,121,variableroller_foil,6,6,0,3,2,636,,221,sharp_neo,2,1,1,4,1,852,,190,splatscope_collabo,0,0,0,0,2,746,,64,bold,1,1,0,4,1,654,,100
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,196,alpha,TRUE,nova,7,7,0,4,1,591,x,884,hokusai_hue,6,6,0,5,1,521,x,322,prime_becchu,7,5,2,3,1,593,x,109,pablo,1,0,1,4,0,326,x,178,splatroller,0,0,0,3,0,0,x,90,hotblaster_custom,7,5,2,4,2,517,x,116,hokusai_becchu,5,4,1,6,0,254,x,179,pablo,9,7,2,5,1,624,x,223
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,furo,4,4,0,7,1,738,,107,variableroller_foil,3,3,0,3,1,615,,221,splatscope_collabo,6,6,0,0,2,732,,64,liter4k,1,0,1,3,2,672,,70,sharp_neo,5,5,0,5,2,843,,190,prime_collabo,3,0,3,3,2,741,,121,nova_becchu,2,2,0,4,1,404,,117,furo,7,6,1,1,3,975,,90
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,301,bravo,FALSE,nova,15,13,2,5,4,1249,x,884,prime_becchu,7,3,4,6,3,1199,x,109,kelvin525_deco,4,4,0,12,0,677,x,242,maneuver,7,7,0,8,4,1159,x,129,kelvin525_becchu,12,8,4,7,2,779,x,95,wakaba,19,7,12,6,7,1497,x,199,dualsweeper_custom,11,9,2,6,4,1172,x,223,screwslosher_becchu,7,7,0,8,3,1011,x,122
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,liter4k,2,2,0,2,2,632,,107,splatcharger_collabo,1,1,0,1,1,484,,70,prime_collabo,2,2,0,5,1,839,,121,maneuver,2,2,0,2,4,1001,,37,furo,2,2,0,2,3,1194,,221,sharp_neo,3,3,0,1,2,1140,,190,splatscope_collabo,0,0,0,0,1,389,,64,longblaster_necro,5,5,0,4,1,293,,117
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,liter4k_scope,3,3,0,3,2,752,,107,liter4k_scope_custom,0,0,0,1,3,826,,64,prime_collabo,5,5,0,3,2,921,,121,herocharger_replica,5,5,0,5,0,258,,117,campingshelter_camo,3,2,1,5,1,588,,221,sharp_neo,4,3,1,4,1,783,,190,liter4k,0,0,0,1,2,607,,70,promodeler_pg,7,7,0,3,3,979,,152
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,alpha,FALSE,variableroller_foil,7,6,1,4,3,852,s+,200,hissen_hue,4,3,1,8,2,843,s+,431,barrelspinner_remix,7,7,0,4,2,746,s+,177,dynamo_becchu,2,1,1,1,4,1150,s+,195,dualsweeper_custom,3,2,1,6,3,802,s+,176,splatcharger_collabo,4,4,0,6,4,929,s+,69,nautilus47,9,6,3,4,3,936,s+,122,splatroller,5,5,0,3,0,529,s+,165
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,159,alpha,TRUE,nova,7,7,0,4,1,573,x,884,wakaba,11,6,5,1,4,946,x,191,l3reelgun,7,4,3,3,2,569,x,187,dualsweeper_custom,4,3,1,3,1,584,x,109,bucketslosher_deco,5,4,1,4,1,640,x,341,prime_collabo,6,4,2,4,1,557,x,295,nzap83,1,0,1,7,2,763,x,71,clashblaster_neo,6,3,3,5,1,451,x,171
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,liter4k_scope,3,3,0,2,2,832,,107,pablo_hue,3,2,1,5,2,881,,222,explosher_custom,3,1,2,2,3,974,,70,sharp_neo,3,3,0,1,1,510,,117,96gal_deco,4,4,0,3,2,712,,190,liter4k_scope_custom,1,1,0,0,2,756,,64,pablo,5,5,0,2,1,574,,47,sharp_neo,0,0,0,4,1,1071,,43
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,324,alpha,TRUE,nova,9,7,2,9,4,873,x,884,sharp_neo,10,7,3,11,1,900,x,204,96gal,7,3,4,9,3,939,x,108,prime_collabo,8,6,2,5,4,1087,x,295,bucketslosher_deco,16,11,5,7,3,1074,x,341,wakaba,13,7,6,7,5,1372,x,198,hotblaster,10,7,3,4,1,0,x,295,bottlegeyser_foil,11,9,2,6,2,820,x,215
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,bravo,FALSE,nzap89,11,8,3,4,1,871,b+,96,clashblaster_neo,8,8,0,7,3,760,b+,346,jetsweeper,7,2,5,7,3,867,b+,173,sshooter,4,4,0,6,3,852,b+,83,longblaster_necro,3,2,1,3,3,610,b-,88,clashblaster_neo,9,6,3,6,1,570,b,61,nzap83,12,8,4,4,6,1413,b+,68,52gal_becchu,7,6,1,9,2,766,b+,86
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_remix,2,1,1,0,3,860,,29,nzap89,2,2,0,6,2,722,,66,sharp_neo,0,0,0,3,2,722,,47,splatroller,4,3,1,1,1,567,,48,barrelspinner_remix,2,2,0,1,3,878,,36,liter4k,4,4,0,0,2,725,,126,liter4k,3,1,2,2,2,698,,44,maneuver_becchu,3,3,0,3,1,546,,18
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,liter4k_scope,5,3,2,2,2,720,,107,liter4k_scope_custom,2,2,0,1,3,669,,64,campingshelter_camo,4,3,1,3,2,779,,70,spygadget_becchu,5,2,3,3,1,651,,89,pablo_permanent,4,2,2,2,3,1062,,222,sshooter_becchu,5,2,3,2,3,927,,190,pablo,3,3,0,2,1,645,,47,variableroller_foil,3,2,1,4,3,741,,215
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,alpha,FALSE,nova,15,13,2,7,3,897,x,884,pablo,1,1,0,6,1,757,x,112,hydra_custom,15,12,3,3,3,938,x,211,bold,4,3,1,9,3,824,x,168,hydra_custom,11,9,2,6,2,597,x,195,nzap85,5,3,2,9,2,923,x,293,bold,7,5,2,9,2,839,x,92,hissen_hue,9,8,1,6,2,821,x,175
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,barrelspinner_remix,3,2,1,2,2,690,,29,maneuver,2,2,0,5,3,968,,66,sharp_neo,1,0,1,5,1,760,,47,nzap85,5,4,1,5,1,673,,36,hokusai_hue,9,9,0,1,4,1072,,49,bold_7,1,1,0,2,4,1032,,26,jetsweeper,5,5,0,3,3,935,,44,liter4k,2,1,1,2,2,479,,48
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,176,bravo,TRUE,nzap89,2,2,0,2,2,560,b+,96,wakaba,4,2,2,4,3,739,b+,70,furo_deco,3,3,0,4,2,774,b,75,promodeler_mg,1,0,1,4,2,742,b,283,nzap83,4,4,0,2,3,809,b+,68,jetsweeper,3,2,1,1,2,497,b-,24,wakaba,6,3,3,3,2,749,b,26,nzap89,6,5,1,1,2,730,b+,213
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,splatscope_collabo,6,5,1,2,2,581,,107,sshooter_becchu,2,1,1,2,3,956,,190,sputtery_clear,2,0,2,1,1,635,,47,sharp_neo,9,7,2,0,4,1318,,153,sputtery,2,2,0,3,3,1000,,222,liter4k_scope_custom,0,0,0,1,3,863,,64,campingshelter_camo,2,1,1,3,2,617,,70,variableroller_foil,2,2,0,6,2,775,,215
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,barrelspinner_remix,7,5,2,0,4,1012,,29,promodeler_mg,2,1,1,6,2,767,,26,maneuver,6,5,1,4,2,717,,66,promodeler_rg,3,2,1,5,1,557,,48,sharp_neo,0,0,0,3,3,1104,,47,52gal,11,11,0,3,4,985,,44,quadhopper_black,3,1,2,5,1,657,,18,nzap85,5,3,2,2,2,529,,36
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,alpha,FALSE,nova,12,6,6,7,3,903,x,884,splatcharger_becchu,8,8,0,4,3,1015,x,162,carbon_deco,10,8,2,8,3,943,x,148,nzap85,10,5,5,8,4,1268,x,239,nautilus47,9,4,5,8,2,601,x,337,nova_becchu,15,13,2,4,5,1398,x,166,dynamo_tesla,7,5,2,8,3,887,x,259,carbon_deco,9,5,4,7,3,943,x,437
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,326,alpha,FALSE,nzap85,18,14,4,8,3,1077,a,50,52gal_becchu,9,7,2,7,2,974,a-,28,furo_deco,6,4,2,6,5,1220,a,143,carbon_deco,13,7,6,11,1,854,a-,36,hokusai_becchu,11,9,2,7,4,803,a,60,sputtery_clear,5,4,1,9,2,896,a,87,nzap89,9,8,1,9,6,1327,a+,48,prime_becchu,14,11,3,7,5,1133,a-,55
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,300,alpha,FALSE,nzap89,6,5,1,7,3,1126,b+,96,clashblaster_neo,13,10,3,8,1,659,b+,46,herocharger_replica,11,11,0,3,2,855,b+,109,barrelspinner_remix,8,7,1,4,5,1369,b,75,herocharger_replica,0,0,0,9,0,307,b-,26,furo,5,4,1,6,5,1511,b+,50,nzap89,11,9,2,10,3,870,b+,89,nzap89,7,7,0,8,3,1011,b+,69
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,bucketslosher_deco,4,4,0,4,1,733,,107,liter4k_scope_custom,0,0,0,0,2,711,,64,momiji,2,1,1,3,3,972,,47,prime_becchu,5,4,1,4,2,0,,116,maneuver_becchu,2,2,0,3,2,734,,190,campingshelter_camo,2,0,2,2,1,744,,70,sputtery_clear,3,2,1,0,1,679,,47,96gal,8,7,1,4,4,1102,,56
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,137,alpha,TRUE,wakaba,3,1,2,2,2,482,a+,69,pablo_hue,5,3,2,3,1,343,a+,125,quadhopper_black,3,3,0,0,1,485,a+,81,promodeler_pg,5,5,0,0,2,583,a,50,nzap89,1,1,0,5,0,381,a-,73,pablo_permanent,0,0,0,0,0,0,a,108,bold,1,1,0,3,2,623,a,213,jetsweeper,3,3,0,4,2,613,a+,93
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,7,7,0,1,3,892,,29,sharp_neo,3,2,1,4,2,851,,47,maneuver,6,5,1,5,3,835,,66,carbon_deco,2,1,1,3,1,465,,48,nzap89,1,1,0,0,4,1025,,60,quadhopper_black,4,4,0,7,1,688,,18,52gal,6,6,0,5,1,648,,44,splatroller,2,2,0,3,1,616,,5
2020-10-13T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,96gal_deco,11,10,1,1,4,1186,,107,liter4k_scope_custom,1,0,1,0,3,809,,64,momiji,2,1,1,3,3,785,,47,bold,2,2,0,5,2,815,,410,maneuver_becchu,5,5,0,7,2,709,,190,bucketslosher_deco,3,2,1,1,2,917,,70,bamboo14mk3,0,0,0,2,1,441,,47,promodeler_mg,2,2,0,3,4,1224,,51
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,alpha,FALSE,nova,16,15,1,4,2,854,x,884,prime_becchu,9,7,2,11,1,658,x,273,nzap85,6,3,3,8,2,787,x,222,hissen_hue,7,4,3,6,2,855,x,214,nzap85,9,6,3,6,2,843,x,409,sshooter_collabo,16,13,3,7,3,910,x,99,promodeler_pg,3,1,2,8,3,889,x,187,nautilus79,13,9,4,8,2,618,x,156
2020-10-13T00:00:00+00:00,5.3.0,gachi,standard,asari,ama,285,alpha,TRUE,wakaba,11,5,6,4,5,1224,a+,69,bold,9,8,1,7,2,1111,a-,43,sharp_neo,12,10,2,6,1,1172,a,90,dualsweeper_custom,6,4,2,2,4,1239,a+,107,campingshelter_sorella,5,4,1,9,1,877,a,33,bold_7,10,9,1,7,2,886,a,42,dualsweeper,6,3,3,5,7,1239,a+,42,bold_neo,3,3,0,6,9,1633,a,111
