# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,228,alpha,TRUE,nautilus79,20,16,4,3,3,938,x,172,bottlegeyser_foil,10,5,5,6,0,408,x,103,prime_becchu,8,7,1,3,2,552,s+,181,hissen,5,2,3,4,2,890,s+,221,hokusai_becchu,9,9,0,9,3,595,a+,151,96gal,5,2,3,7,2,980,s+,139,hokusai_becchu,4,2,2,7,1,454,b-,57,variableroller_foil,3,3,0,7,2,630,c+,112
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,173,alpha,TRUE,pablo,4,3,1,2,3,920,x,291,prime_collabo,7,5,2,4,2,705,x,230,heroblaster_replica,5,5,0,3,2,580,x,340,nautilus79,4,4,0,3,3,720,x,363,nautilus79,6,6,0,2,2,766,x,385,prime_becchu,5,4,1,6,0,531,s+,209,wakaba,2,0,2,5,2,776,s,346,96gal_deco,2,2,0,4,1,723,s+,91
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,305,alpha,FALSE,nova,13,10,3,5,3,1060,x,881,prime,10,5,5,5,4,1063,x,89,hissen_hue,6,6,0,6,3,1072,s+,96,bottlegeyser_foil,6,2,4,5,3,1074,x,253,octoshooter_replica,10,8,2,7,3,1035,x,201,wakaba,9,5,4,5,6,1453,x,214,bucketslosher,7,4,3,6,4,1120,x,478,barrelspinner_remix,6,4,2,5,3,808,x,266
2020-10-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,dualsweeper_custom,6,5,1,4,1,555,,103,sharp_neo,2,2,0,1,3,1016,,33,splatscope,5,5,0,1,2,715,,85,bold,11,10,1,2,1,1026,,131,splatroller,3,3,0,7,0,488,,18,nzap89,2,2,0,6,2,720,,21,rapid_becchu,1,1,0,5,1,633,,63,bold,2,2,0,4,2,865,,82
2020-10-07T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,181,bravo,TRUE,prime_becchu,5,4,1,3,2,581,x,104,nzap89,1,0,1,4,2,659,x,94,dualsweeper_custom,1,0,1,8,0,573,x,365,splatroller,4,4,0,6,0,635,x,144,kelvin525,10,9,1,3,3,563,x,315,nzap89,10,6,4,2,3,714,x,340,momiji,4,3,1,2,4,694,x,174,liter4k_scope,6,3,3,1,5,862,x,287
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,329,alpha,FALSE,pablo,9,7,2,9,2,1158,x,291,prime_collabo,14,11,3,7,3,1252,x,230,heroblaster_replica,12,8,4,8,2,759,x,340,nautilus79,7,4,3,9,5,1043,x,363,prime_collabo,14,12,2,6,3,1164,x,287,splatscope,13,12,1,6,2,948,x,214,carbon,8,6,2,8,3,827,x,254,bold_7,5,3,2,10,1,1354,x,284
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,226,alpha,TRUE,nautilus79,26,24,2,4,3,1016,x,172,prime_becchu,11,4,7,3,1,549,s+,181,campingshelter,10,8,2,4,2,723,x,103,clashblaster_neo,7,6,1,3,3,761,s+,221,sputtery_clear,7,6,1,12,0,655,x,148,screwslosher_becchu,6,4,2,9,1,659,s,128,hissen,4,4,0,11,0,755,s+,91,nzap89,0,0,0,10,1,778,s+,120
2020-10-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,nova,8,6,2,7,0,512,,103,nzap89,2,2,0,4,3,1084,,21,hissen,9,7,2,0,4,1071,,63,bold,0,0,0,3,3,1019,,82,splatroller,3,3,0,3,3,848,,18,sharp_neo,4,3,1,4,2,967,,33,bold,7,6,1,4,2,978,,131,promodeler_mg,2,2,0,4,3,873,,23
2020-10-07T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,302,alpha,FALSE,prime_becchu,10,8,2,7,4,997,x,104,sharp,9,7,2,7,3,875,x,90,rapid_becchu,6,4,2,7,3,980,x,444,bold_neo,7,7,0,5,12,1738,x,250,momiji,2,1,1,8,4,1067,x,174,nzap89,10,8,2,5,6,1262,x,340,52gal_becchu,13,11,2,6,5,1455,x,67,splatcharger,6,6,0,7,3,760,x,213
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,320,bravo,FALSE,nova,12,11,1,8,3,1064,x,881,prime,12,4,8,6,3,1091,x,89,carbon_deco,8,7,1,8,1,841,x,253,hissen_hue,7,3,4,5,4,1278,s+,97,96gal,14,11,3,9,6,1426,x,196,nzap83,11,7,4,7,5,1439,s+,174,barrelspinner_remix,7,5,2,5,2,764,s+,178,herocharger_replica,4,4,0,4,1,698,s+,282
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,96gal,14,11,3,9,6,1426,x,196,nzap83,11,7,4,7,5,1439,s+,174,barrelspinner_remix,7,5,2,5,2,764,s+,178,herocharger_replica,4,4,0,4,1,698,s+,282,nova,12,11,1,8,3,1064,x,881,prime,12,4,8,6,3,1091,x,89,carbon_deco,8,7,1,8,1,841,x,253,hissen_hue,7,3,4,5,4,1278,s+,97
2020-10-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger_collabo,1,1,0,0,2,742,,19,furo,2,1,1,3,2,779,,13,variableroller,3,3,0,4,1,622,,24,carbon,4,4,0,5,0,300,,23,splatroller,6,6,0,0,2,899,,9,wakaba,7,4,3,3,2,789,,37,carbon,2,1,1,3,2,684,,43,bold,2,1,1,3,2,654,,26
2020-10-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,FALSE,longblaster_necro,17,12,5,1,2,802,,103,splatroller,0,0,0,0,2,0,,18,hissen,5,2,3,2,3,858,,63,bold,12,11,1,0,2,1449,,131,nzap89,2,1,1,7,1,832,,21,sharp_neo,2,2,0,6,2,1109,,33,bold,0,0,0,6,2,849,,82,promodeler_mg,0,0,0,6,4,1003,,23
2020-10-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger_collabo,5,5,0,1,2,638,,19,carbon,2,2,0,3,3,871,,43,wakaba,5,3,2,5,2,805,,37,splatroller,6,6,0,3,0,666,,9,furo,3,2,1,2,3,1030,,13,variableroller,0,0,0,3,2,803,,24,bold,8,7,1,5,2,754,,26,carbon,3,3,0,6,0,355,,23
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,301,bravo,FALSE,pablo,6,5,1,7,3,842,x,291,nautilus79,10,8,2,6,4,974,x,363,prime_collabo,6,4,2,3,4,1229,x,230,heroblaster_replica,6,4,2,8,2,604,x,340,hissen,14,11,3,8,2,873,x,273,hydra_custom,7,4,3,4,4,978,x,171,hokusai_hue,7,6,1,7,1,537,x,366,nzap89,5,3,2,2,5,1212,x,319
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,273,alpha,TRUE,nautilus79,9,9,0,8,5,1082,x,172,clashblaster_neo,7,6,1,5,4,1283,s+,221,parashelter_sorella,7,4,3,9,2,839,x,103,prime_becchu,5,2,3,6,3,988,s+,181,splatspinner,14,11,3,4,5,1238,x,284,96gal,12,5,7,6,4,1372,b,26,splatscope,10,8,2,3,3,889,x,147,sshooter_becchu,8,4,4,8,3,1006,x,47
2020-10-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,longblaster_necro,8,8,0,3,1,581,,103,hissen,6,4,2,3,3,888,,63,promodeler_mg,5,4,1,2,5,1320,,23,52gal_becchu,5,4,1,3,3,855,,58,nzap89,5,3,2,6,3,1107,,21,sharp_neo,2,1,1,6,2,884,,33,bold,8,7,1,4,1,1007,,131,sshooter,0,0,0,4,0,427,,4
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,209,alpha,TRUE,l3reelgun_d,11,7,4,4,3,755,x,196,nzap85,15,12,3,3,4,968,s+,174,barrelspinner_remix,10,8,2,4,1,476,s+,178,liter4k,4,1,3,1,2,556,s+,282,heroroller_replica,6,5,1,7,1,627,s+,119,jetsweeper,4,1,3,6,3,1005,s,80,dynamo_becchu,3,3,0,9,0,475,a+,80,hotblaster,2,2,0,6,0,447,s,75
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,288,alpha,TRUE,nova,16,14,2,5,3,945,x,881,campingshelter_camo,10,5,5,5,3,1123,x,89,heromaneuver_replica,6,5,1,5,4,1102,s+,97,ochiba,6,3,3,4,3,1132,x,253,nzap85,8,1,7,7,5,1117,b,50,sshooter_becchu,7,7,0,8,3,1154,x,381,pablo_hue,6,6,0,7,3,782,a,91,prime_becchu,5,5,0,5,4,1007,x,140
2020-10-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger_collabo,4,4,0,0,2,699,,19,carbon,2,2,0,2,3,1006,,43,splatroller,9,9,0,5,2,844,,9,promodeler_pg,2,1,1,3,1,610,,30,bold,5,4,1,3,2,1097,,26,furo,1,1,0,4,1,636,,13,variableroller,2,2,0,6,1,614,,24,carbon,3,3,0,4,1,578,,24
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,189,alpha,TRUE,nautilus79,10,6,4,6,2,631,x,172,explosher_custom,12,8,4,3,2,948,x,103,prime_becchu,7,6,1,3,2,630,s+,182,clashblaster_neo,6,3,3,2,4,953,s+,221,sputtery_clear,8,8,0,6,1,784,x,148,nzap89,6,3,3,6,2,640,s+,120,hissen,4,3,1,7,2,751,s+,91,screwslosher_becchu,2,0,2,4,2,744,s,129
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,302,bravo,FALSE,pablo,5,3,2,6,3,1114,x,291,h3reelgun_d,10,5,5,5,5,1592,x,230,nautilus79,10,8,2,7,4,1210,x,363,heroblaster_replica,9,8,1,8,1,745,x,340,kelvin525_deco,16,15,1,7,1,1110,x,226,l3reelgun_d,12,10,2,6,4,1316,x,214,wakaba,4,1,3,6,6,1590,x,328,splatroller_collabo,1,0,1,5,2,701,a,384
2020-10-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,explosher_custom,17,13,4,0,1,1029,,103,bold,8,6,2,4,0,749,,131,promodeler_mg,1,1,0,1,3,1211,,23,dynamo_tesla,8,5,3,1,2,685,,172,sharp_neo,1,1,0,7,2,1012,,33,hissen,3,2,1,5,2,752,,63,sshooter,0,0,0,6,0,545,,4,52gal_becchu,3,3,0,7,1,684,,58
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,85,bravo,TRUE,l3reelgun_d,1,0,1,1,1,420,x,196,nzap85,3,2,1,1,2,486,s+,174,barrelspinner_remix,2,0,2,1,1,300,s+,178,liter4k_scope,1,1,0,1,0,280,s+,282,octoshooter_replica,3,0,3,1,1,294,x,201,barrelspinner_remix,2,1,1,1,1,304,x,266,prime_collabo,2,2,0,0,1,508,x,478,wakaba,1,1,0,1,2,600,x,214
2020-10-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger_collabo,2,2,0,0,2,604,,19,carbon,1,1,0,2,4,1082,,43,splatroller,2,2,0,4,1,805,,9,carbon,5,5,0,4,2,462,,24,furo,2,2,0,2,3,978,,13,bold,4,4,0,4,1,873,,26,promodeler_pg,3,3,0,1,1,682,,30,variableroller,2,1,1,3,2,623,,24
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,258,bravo,TRUE,l3reelgun_d,5,5,0,7,3,1058,x,196,nzap85,8,5,3,8,4,1119,s+,174,barrelspinner_remix,6,4,2,6,3,880,s+,178,bamboo14mk1,4,3,1,9,1,753,s+,282,heroroller_replica,16,16,0,6,3,1039,x,204,kugelschreiber,16,10,6,3,3,808,x,343,explosher_custom,11,1,10,3,4,1233,x,246,squiclean_b,3,3,0,5,2,844,s,178
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,320,bravo,FALSE,nova,13,10,3,8,4,1054,x,881,dynamo_tesla,11,10,1,7,3,1194,x,253,campingshelter_camo,5,4,1,8,2,1414,x,89,heromaneuver_replica,3,0,3,6,7,1398,s+,97,bottlegeyser_foil,12,9,3,5,6,1798,x,190,prime_becchu,11,11,0,10,1,910,s+,101,nzap85,10,5,5,5,4,1328,s+,136,liter4k,7,4,3,4,4,1032,x,198
2020-10-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger_collabo,3,3,0,0,2,720,,19,promodeler_pg,1,1,0,5,1,616,,30,carbon_deco,2,1,1,6,0,432,,16,carbon,4,3,1,2,1,377,,24,carbon,3,2,1,1,3,829,,43,bold,6,5,1,2,1,753,,26,furo,4,3,1,2,1,568,,13,splatroller,3,3,0,3,1,554,,9
2020-10-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,FALSE,nautilus79,8,7,1,6,0,610,,103,sputtery_clear,1,1,0,4,1,728,,63,52gal_becchu,1,1,0,5,1,590,,58,sputtery_clear,1,1,0,6,1,763,,39,bold,9,9,0,1,2,936,,131,dynamo_tesla,8,6,2,3,1,565,,172,maneuver_collabo,4,3,1,2,2,920,,82,splatroller,4,3,1,4,3,817,,154
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,276,alpha,TRUE,pablo,6,3,3,7,4,1070,x,291,nautilus79,17,15,2,6,5,1287,x,363,heroblaster_replica,11,6,5,7,2,761,x,340,splatcharger,8,7,1,3,0,886,x,230,kelvin525_deco,14,12,2,8,1,974,x,226,longblaster_necro,11,9,2,7,2,985,x,214,wakaba,6,1,5,7,5,1476,x,328,splatroller_collabo,2,1,1,9,0,560,a,384
2020-10-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger_collabo,2,2,0,0,2,742,,19,splatroller,2,2,0,4,2,756,,9,carbon,0,0,0,3,0,161,,24,bold,6,6,0,2,2,0,,29,carbon,1,1,0,3,3,870,,43,bold,2,2,0,3,1,769,,26,furo,5,3,2,2,2,715,,14,promodeler_pg,2,2,0,2,1,525,,30
2020-10-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,liter4k,9,9,0,2,1,497,,103,bold,4,2,2,4,0,811,,131,sputtery_clear,3,2,1,3,2,629,,58,maneuver_collabo,6,3,3,1,2,859,,82,pablo_permanent,1,1,0,2,2,762,,63,dynamo_tesla,3,3,0,4,0,601,,172,sshooter,1,1,0,4,1,608,,39,splatroller,5,5,0,6,1,605,,154
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,300,bravo,FALSE,52gal_becchu,12,12,0,10,3,1090,x,196,nzap85,13,8,5,5,6,1553,s+,174,barrelspinner_remix,9,4,5,5,4,944,s+,178,bamboo14mk1,6,5,1,7,3,877,s+,282,l3reelgun_d,12,8,4,6,4,1377,x,242,explosher_custom,11,7,4,7,4,1341,x,354,nautilus79,11,8,3,8,3,1033,x,239,parashelter_sorella,5,4,1,8,3,988,x,214
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,319,alpha,FALSE,nova,20,17,3,8,2,1151,x,881,nzap85,14,9,5,3,5,1460,x,253,prime_becchu,13,11,2,7,2,1053,x,89,kelvin525_becchu,5,0,5,8,2,866,s+,97,variableroller_foil,15,9,6,10,3,1114,x,181,nzap85,14,8,6,12,4,1041,x,178,sharp_neo,13,6,7,9,3,1170,s,95,bamboo14mk3,3,3,0,6,0,1074,x,108
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,223,bravo,TRUE,pablo,6,4,2,6,3,871,x,291,nautilus79,9,8,1,7,2,700,x,363,splatcharger_becchu,3,3,0,3,3,735,x,230,heroblaster_replica,3,3,0,7,0,474,x,340,wakaba,12,8,4,4,5,1161,x,303,hotblaster,9,7,2,6,1,558,x,285,octoshooter_replica,8,4,4,6,2,590,b,163,barrelspinner_remix,7,4,3,2,2,677,s+,117
2020-10-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger_collabo,2,2,0,1,1,694,,19,bold,4,4,0,4,2,866,,26,promodeler_pg,0,0,0,0,3,793,,30,maneuver_collabo,7,7,0,3,1,638,,11,carbon,3,1,2,1,4,1244,,43,liter4k_scope,3,3,0,6,1,731,,53,maneuver_becchu,2,2,0,3,2,623,,25,carbon,2,2,0,3,1,383,,24
2020-10-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,FALSE,liter4k,7,5,2,2,2,594,,103,pablo_permanent,7,5,2,2,3,844,,63,sputtery_clear,4,3,1,6,2,726,,58,pablo,3,2,1,7,1,585,,39,bold,5,3,2,3,1,916,,131,dynamo_tesla,12,9,3,2,2,716,,172,maneuver_collabo,4,3,1,2,2,1043,,82,splatroller,2,2,0,8,1,531,,154
2020-10-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,splatcharger_collabo,4,4,0,0,2,672,,19,carbon,0,0,0,4,3,897,,43,promodeler_pg,8,8,0,1,2,777,,30,quadhopper_black,2,2,0,4,1,559,,14,bold,3,2,1,4,2,1022,,26,squiclean_a,3,3,0,4,1,584,,53,prime_becchu,1,1,0,2,1,449,,25,carbon,2,2,0,4,1,442,,24
2020-10-07T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,liter4k,2,2,0,3,1,538,,103,sputtery_clear,3,2,1,5,3,843,,58,splatroller,8,8,0,6,2,617,,154,soytuber,0,0,0,2,1,0,,49,pablo_permanent,5,3,2,3,1,569,,63,bold,8,8,0,4,1,776,,131,hissen_hue,3,3,0,2,1,405,,24,spygadget_sorella,5,2,3,3,2,957,,58
2020-10-07T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,furo,8,0,8,8,5,1550,x,487,hydra_custom,14,12,2,4,5,1140,x,135,96gal,15,10,5,6,6,1342,x,124,splatcharger,8,7,1,7,2,616,x,225,dynamo_becchu,8,7,1,8,5,1316,x,307,hydra_custom,7,3,4,6,3,893,x,469,sshooter_becchu,10,7,3,7,5,1083,x,123,prime_becchu,10,8,2,8,4,1160,x,429
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,267,bravo,TRUE,pablo,4,3,1,7,3,1017,x,291,maneuver,13,9,4,6,3,1169,x,230,heroblaster_replica,10,5,5,10,1,641,x,340,nautilus79,7,6,1,9,1,1023,x,363,maneuver_collabo,20,18,2,8,4,1003,x,226,wakaba,11,2,9,4,6,1377,x,328,nautilus79,11,8,3,5,4,1033,x,214,splatroller_collabo,4,4,0,6,2,701,a,384
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,244,alpha,TRUE,prime_becchu,16,15,1,4,3,1154,x,196,heroroller_replica,15,11,4,4,2,800,s+,282,nzap83,10,6,4,5,5,1314,s+,174,hydra_custom,9,3,6,4,2,524,s+,178,bold,9,8,1,10,2,981,s+,126,96gal,6,4,2,8,3,1127,x,183,nzap89,4,4,0,10,2,1025,a,105,splatcharger,2,1,1,7,0,526,s+,212
2020-10-07T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,296,alpha,TRUE,furo,6,5,1,5,5,1393,x,487,hydra_custom,14,9,5,5,4,1041,x,135,momiji,7,3,4,5,8,1857,x,341,prime_becchu,19,17,2,5,4,1094,x,429,hissen_hue,6,4,2,10,2,1188,x,275,rapid_becchu,7,3,4,7,2,1125,x,182,splatroller,13,11,2,7,4,1179,x,84,jetsweeper_custom,2,2,0,10,3,1078,x,200
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,300,alpha,FALSE,pablo_hue,4,4,0,7,5,1240,x,291,nautilus79,14,12,2,4,5,1527,x,363,maneuver,10,6,4,6,4,1268,x,230,heroblaster_replica,6,4,2,8,1,681,x,340,wakaba,14,5,9,4,6,1526,s+,64,carbon_deco,12,8,4,7,2,1066,x,264,hokusai,9,7,2,7,2,893,s+,431,campingshelter,7,5,2,8,2,1089,x,215
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,316,alpha,FALSE,prime_becchu,18,15,3,6,3,1057,x,196,nzap83,14,8,6,8,6,1616,s+,174,heroroller_replica,8,8,0,6,1,816,s+,282,hydra_custom,6,3,3,3,2,614,s+,178,dynamo_becchu,14,13,1,8,5,1060,s+,258,promodeler_pg,8,4,4,8,4,1227,x,197,splatcharger_becchu,4,4,0,7,2,799,s,72,nzap89,3,2,1,11,3,798,b,135
2020-10-07T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,dynamo_tesla,12,9,3,11,2,838,s,175,nzap85,14,10,4,9,3,1331,s,103,nzap85,18,15,3,8,5,1404,s,74,hotblaster,11,3,8,6,4,847,s,143,dualsweeper_custom,8,5,3,7,5,1665,s,298,clashblaster_neo,13,11,2,8,3,932,s,298,52gal,14,8,6,9,2,768,s,504,nzap85,12,10,2,13,2,1047,s,87
2020-10-07T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,furo,8,6,2,7,4,1454,x,487,prime_becchu,14,7,7,8,4,1001,x,227,sputtery_clear,14,10,4,8,5,1089,x,232,parashelter_sorella,14,10,4,6,3,905,x,293,splatcharger,11,9,2,8,3,993,x,225,sharp_neo,10,7,3,11,2,1104,x,292,sshooter,12,9,3,9,4,1101,x,198,rapid_becchu,8,4,4,5,3,0,x,478
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,283,bravo,TRUE,prime_becchu,12,11,1,6,2,983,x,196,nzap83,11,5,6,6,5,1413,s+,174,heroroller_replica,9,7,2,7,2,882,s+,282,hydra_custom,6,6,0,5,1,616,s+,178,wakaba,9,2,7,5,5,1161,s+,64,carbon_deco,9,9,0,9,4,989,x,264,campingshelter_camo,9,8,1,8,2,935,x,215,hokusai,8,5,3,7,2,679,s+,431
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,91,alpha,TRUE,pablo_permanent,5,2,3,1,2,467,x,291,nautilus79,6,6,0,2,1,422,x,363,maneuver,3,3,0,1,2,452,x,230,heroblaster_replica,3,2,1,0,1,363,x,340,hokusai_hue,3,3,0,3,1,384,x,251,campingshelter_camo,2,1,1,4,0,358,b,262,sshooter_collabo,0,0,0,3,0,348,s+,261,nzap85,0,0,0,3,0,439,x,184
2020-10-07T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,258,alpha,TRUE,dynamo_tesla,12,7,5,5,5,815,s,175,bold_7,13,9,4,7,5,1145,s,66,96gal,10,5,5,4,6,1152,s,114,sshooter,6,5,1,6,2,905,s,135,jetsweeper_custom,9,4,5,6,3,732,s,184,nzap85,11,5,6,6,5,1134,s,103,52gal_becchu,7,6,1,5,5,1067,s,223,clashblaster_neo,10,7,3,9,4,744,s,299
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,pablo_permanent,9,4,5,7,4,1321,x,291,nautilus79,12,9,3,8,2,992,x,363,heroblaster_replica,11,8,3,9,0,809,x,340,maneuver,6,6,0,7,1,913,x,231,sputtery,13,9,4,10,3,857,x,204,barrelspinner_remix,13,9,4,7,3,921,x,343,squiclean_b,8,6,2,4,4,1178,s,178,splatcharger_becchu,7,7,0,6,4,867,x,246
2020-10-07T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,62,alpha,TRUE,furo,1,1,0,2,1,314,x,487,96gal,6,3,3,1,2,415,x,130,hissen_hue,0,0,0,0,1,261,x,211,hydra_custom,7,6,1,1,1,329,x,342,jetsweeper_custom,0,0,0,2,1,325,x,227,maneuver_collabo,1,1,0,2,0,255,x,440,furo,3,2,1,3,0,282,x,396,explosher_custom,2,1,1,3,0,241,x,264
2020-10-07T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,88,alpha,TRUE,furo,2,1,1,2,2,451,x,487,hydra_custom,9,6,3,0,2,470,x,342,parashelter_sorella,1,0,1,3,1,243,x,386,maneuver_collabo,5,5,0,0,2,498,x,440,prime_becchu,4,3,1,4,0,221,x,207,parashelter_sorella,0,0,0,4,0,288,x,282,explosher_custom,2,1,1,2,1,379,x,264,variableroller_foil,1,1,0,3,2,546,x,185
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,battera,320,alpha,FALSE,nautilus79,17,13,4,7,4,1488,x,196,heroroller_replica,13,11,2,4,3,1118,s+,282,nzap83,11,7,4,7,6,1835,s+,174,hydra_custom,11,7,4,5,4,1075,s+,178,variableroller_foil,11,10,1,7,4,1598,x,181,nzap85,11,8,3,14,3,1007,x,178,sharp_neo,4,4,0,10,2,1248,s,95,bamboo14mk3,3,1,2,7,0,1282,x,108
2020-10-07T02:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dynamo_tesla,13,10,3,4,7,1366,s,175,splatspinner,6,4,2,8,7,1630,s,121,bottlegeyser_foil,2,1,1,8,0,758,s,43,nzap89,11,8,3,7,5,907,s,100,furo,5,4,1,8,5,1390,s,104,dynamo_tesla,11,6,5,3,6,1233,s,39,nzap83,9,6,3,8,5,1081,s,84,pablo,13,11,2,4,5,1274,s,198
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,305,alpha,FALSE,pablo_permanent,8,4,4,9,5,1168,x,292,nautilus79,11,9,2,7,4,1264,x,363,carbon_deco,10,8,2,5,1,727,x,231,heroblaster_replica,9,7,2,7,2,706,x,340,kugelschreiber_hue,14,11,3,4,1,758,x,343,pablo,12,9,3,8,1,969,x,204,campingshelter,7,5,2,6,3,1025,x,246,squiclean_b,3,3,0,10,0,726,s,178
2020-10-07T02:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,248,alpha,TRUE,furo,5,4,1,5,4,1185,x,487,sharp,12,9,3,8,2,672,x,308,hydra_custom,6,6,0,4,3,614,x,119,parashelter_sorella,12,9,3,4,4,1092,x,282,hydra_custom,12,6,6,5,2,667,x,208,prime_becchu,7,5,2,9,1,716,x,207,parashelter_sorella,4,2,2,8,2,733,x,386,maneuver_collabo,9,8,1,6,3,899,x,440
2020-10-07T02:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,300,bravo,FALSE,heroshooter_replica,11,8,3,10,2,1245,x,881,explosher_custom,8,7,1,6,3,1220,x,398,nzap85,6,1,5,7,4,1155,s+,97,bottlegeyser,6,5,1,5,1,727,b-,21,sshooter_becchu,15,12,3,6,4,1122,x,409,nzap89,9,6,3,4,6,1325,x,647,splatscope_collabo,8,5,3,6,2,925,x,263,prime_becchu,8,5,3,5,2,928,s+,96
